fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03621,fullrun,4714.68359375,4714.68366244,4,X142614.85+350615.9,chandra,ccd1,1203.32360366,631.989583333,216.561878456,35.1044172748,148.973,12.4657478717,0.0315978306743,0.00264404013128,58.7863923321,1.0,0.424171,0.374797003552,0.466872834766,0.424171,,,0.0,,,2.01808420255,F,F,1.31e+20,1.8,0.3,8.0,3.37037e-13,1.0,powerlaw,6.98243e+12,0.0,1.89891414908e+21,2.18423,1.77773065144,2.63978863155,6.14626,10,,dsxf,fullrun_ccd1_acisf03621_pi14-548_pass1_cl_src4.html,0.9997,6.42187,,,,148.973,6.42187,,,,,,,,,,,4236.1589404,4250.16556291
acisf03621,fullrun,4714.68359375,4714.68366244,3,X142551.21+350112.6,chandra,ccd3,1147.2477561,803.66351626,216.463393221,35.0201764936,19.8559,4.45728194082,0.00421151370894,0.000945406856319,45.5114338697,1.0,1.13677,0.863547629957,1.58513471042,0.663199,0.500464635644,0.952503392968,339.876996284,309.349737587,7.78763280755,5.1769249953,F,F,1.32e+20,1.8,0.3,8.0,5.15317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03621_pi14-548_pass1_cl_src3.html,0.9997,0.0114623,,,,19.8559,0.0114623,,,,,,,,,,,4167.42857143,3397.19047619
acisf03621,fullrun,4714.68359375,4714.68366244,3,X142644.25+350943.1,chandra,ccd1,470.25,1053.35009766,216.68436944,35.1619722386,18.4972896576,4.47215795517,0.00392333650962,0.000948559551034,7.29923494117,0.999999978449,2.4296840636,,,1.66905650466,,,98.7367248535,,,8.94238454282,F,F,1.3e+20,1.8,0.3,8.0,5.10849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03621_pi14-548_pass1_cl_src3.html,0.9997,1.50271046162,,,,,,,,,,,,,,,,4548.4,5042.15
acisf03621,fullrun,4714.68359375,4714.68366244,1,X142520.06+350518.1,chandra,ccd2,1118.24789431,672.510514228,216.333568113,35.0883545419,16.7296,4.09018337146,0.00354841829978,0.000867545041409,38.6349064389,1.0,3.35254,2.68125361145,3.99376878906,3.35254,,,0.0,,,9.36975356547,F,F,1.35e+20,1.8,0.3,8.0,4.9112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03621_pi14-548_pass1_cl_src1.html,0.9997,1.219e-08,,,,16.7296,1.219e-08,,,,,,,,,,,3246.0,3294.76470588
acisf03621,fullrun,4714.68359375,4714.68366244,1,X142633.39+350157.0,chandra,ccd1,739.875,105.5625,216.639114078,35.0324924563,15.4528055191,4.00001049042,0.00327759119682,0.000848415482324,6.0978478508,0.999998829243,1.73215885038,,,0.538851167959,,,160.691177368,,,6.62267649116,A,F,1.29e+20,1.8,0.3,8.0,4.10575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03621_pi14-548_pass1_cl_src1.html,0.9997,0.547194302082,,,,,,,,,,,,,,,,4930.46666667,4134.73333333
acisf03621,fullrun,4714.68359375,4714.68366244,1,X142601.41+350846.4,chandra,ccd0,757.418934959,253.925028049,216.505890348,35.146232747,17.9817,4.240483463,0.00381399103116,0.000899423630451,42.0087904307,1.0,1.23358,0.918148125,1.69239,0.432637,0.330629480469,0.59186825,91.49363,79.509745332,104.717226875,3.47537897683,A,F,1.32e+20,1.8,0.3,8.0,4.31967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.9817,0.0,,,,,,,,,,,3783.55555556,4276.94444444
acisf03621,fullrun,4714.68359375,4714.68366244,1,X142621.01+350203.5,chandra,ccd3,402.899902344,906.5,216.587537592,35.0342981579,9.94170570374,3.16227865219,0.00210866867565,0.000670729787089,22.7872461932,1.0,0.664200024419,,,0.492000009399,,,2.49919764883e-08,,,4.58241316712,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03621_pi14-548_pass1_cl_src1.html,0.9997,0.0582938939333,,,,,,,,,,,,,,,,4681.6,3948.6
acisf03621,fullrun,4714.68359375,4714.68366244,2,X142618.06+350209.6,chandra,ccd3,476.5,918.944335938,216.575254149,35.0360046291,8.91840744019,3.00000166893,0.0018916237168,0.000636310316622,20.4417583911,1.0,0.650854816949,,,0.492000009399,,,180.0,,,4.11608703761,F,F,1.3e+20,1.8,0.3,8.0,2.16462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03621_pi14-548_pass1_cl_src2.html,0.9997,0.0815924629569,,,,,,,,,,,,,,,,4617.22222222,3915.55555556
acisf03621,fullrun,4714.68359375,4714.68366244,5,X142613.33+350030.9,chandra,ccd3,594.5,718.25,216.555548039,35.0085830395,7.89355373383,2.82842946053,0.00167424895335,0.000599919236265,18.09270538,0.999999999999,0.611917258031,,,0.492000009399,,,180.0,,,5.15024190752,F,F,1.3e+20,1.8,0.3,8.0,1.98688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03621_pi14-548_pass1_cl_src5.html,0.9997,0.106446199119,,,,,,,,,,,,,,,,4650.125,3669.5
acisf03621,fullrun,4714.68359375,4714.68366244,4,X142554.16+350031.1,chandra,ccd3,1073.33349609,718.666748047,216.475651549,35.0086341437,7.88551664352,2.82842969894,0.00167254416738,0.000599919294473,18.0742836764,0.999999999999,0.546424122759,,,0.492000009399,,,148.776412964,,,5.46798748024,F,F,1.32e+20,1.8,0.3,8.0,2.05536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03621_pi14-548_pass1_cl_src4.html,0.9997,0.114483386278,,,,,,,,,,,,,,,,4286.875,3375.25
acisf03621,fullrun,4714.68359375,4714.68366244,2,X142558.95+350943.5,chandra,ccd0,818.214355469,369.356933594,216.495639934,35.1620747807,6.94191884995,2.64575266838,0.00147240399383,0.000561172899324,16.2176887699,0.999999999973,0.536803486588,,,0.492000009399,,,114.542808533,,,4.51789696016,F,F,1.33e+20,1.8,0.3,8.0,1.70945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src2.html,0.9997,0.0580810680985,,,,,,,,,,,,,,,,3663.0,4327.42857143
acisf03621,fullrun,4714.68359375,4714.68366244,2,X142632.19+350814.6,chandra,ccd1,770.642822266,873.071289062,216.634119648,35.1373898411,6.40710306168,2.64576649666,0.00135896774009,0.000561175809707,2.52831368299,0.985322713172,0.650944083728,,,0.492000009399,,,28.3296470642,,,6.07299924861,F,F,1.3e+20,1.8,0.3,8.0,1.60871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03621_pi14-548_pass1_cl_src2.html,0.9997,0.592896819115,,,,,,,,,,,,,,,,4419.0,4710.42857143
acisf03621,fullrun,4714.68359375,4714.68366244,2,X142551.06+350520.7,chandra,ccd2,344.333496094,676.333251953,216.462742724,35.089079327,5.94614553452,2.44949102402,0.00126119714696,0.000519545166753,13.7318750238,0.999999998628,0.600808705363,,,0.492000009399,,,27.780506134,,,3.02979753784,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03621_pi14-548_pass1_cl_src2.html,0.9997,0.0538544952869,,,,,,,,,,,,,,,,3847.66666667,3788.0
acisf03621,fullrun,4714.68359375,4714.68366244,3,X142549.84+351256.7,chandra,ccd0,1045.0,762.166503906,216.45768397,35.2157436502,5.72561359406,2.44949579239,0.00121442158706,0.000519546156283,13.3761602941,0.999999955078,1.11727602327,,,0.849850935959,,,105.587852478,,,8.19410249346,F,F,1.34e+20,1.8,0.3,8.0,1.60585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src3.html,0.9997,0.274386495352,,,,,,,,,,,,,,,,3234.28571429,4495.0
acisf03621,fullrun,4714.68359375,4714.68366244,4,X142553.38+351003.4,chandra,ccd0,957.0,410.0,216.47243547,35.1676215768,1.97638702393,1.41421425343,0.000419198244344,0.000299959530821,4.61722908836,0.99910589481,0.492000009399,,,0.492000009399,,,45.0,,,5.28131575894,F,F,1.33e+20,1.8,0.3,8.0,4.97602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src4.html,0.9997,0.0236129164696,,,,,,,,,,,,,,,,3523.0,4271.5
acisf03621,fullrun,4714.68359375,4714.68366244,5,X142629.83+351232.3,chandra,ccd0,49.0,712.75,216.624287508,35.2089675064,3.82501864433,2.00000095367,0.000811299134512,0.000424206838943,8.93599640876,0.99999852239,1.25394979584,,,0.570397941996,,,169.607574463,,,8.63014299002,A,F,1.31e+20,1.8,0.3,8.0,1.06133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src5.html,0.9997,0.174981296062,,,,,,,,,,,,,,,,4041.25,5082.5
acisf03621,fullrun,4714.68359375,4714.68366244,6,X142621.75+351148.6,chandra,ccd0,250.166748047,623.833496094,216.590629129,35.1968385656,2.75636267662,1.73205935955,0.000584633671679,0.000367375527276,6.439405731,0.99910589481,0.628176832279,,,0.492000009399,,,4.73116111755,,,7.15662693818,F,F,1.31e+20,1.8,0.3,8.0,7.66791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src6.html,0.9997,0.243637308478,,,,,,,,,,,,,,,,3939.0,4877.0
acisf03621,fullrun,4714.68359375,4714.68366244,7,X142612.73+350755.6,chandra,ccd0,475.209056911,150.678831301,216.553053503,35.132120522,10.986,3.31451353897,0.00233016299071,0.000703018094002,25.6654583088,1.0,0.618685,0.485896914063,0.7704428125,0.618685,,,0.0,,,2.86171000711,F,F,1.31e+20,1.8,0.3,8.0,3.41015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03621_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.986,0.0,,,,,,,,,,,4069.66666667,4368.83333333
