fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604810101,fullrun,83330.8828125,72238.1025891,1,X081722.20+482403.7,xmm,mos2,147.080121839,284.215133333,124.342513069,48.401014507,140.306,27.4588419275,0.00194227394999,0.000380116269958,7.05788160956,0.99999999999,4.26352,3.628598125,5.20852,4.26352,,,0.0,,,11.0335793635,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src1.html,0.9998,613.682,147.994997615,14.3697419571,30.0050023849,140.306,613.682,73.232075757,72.8197163764,10.767924243,17.1802836236,-0.00282337775259,0.0974230651973,208000.0,1719180.0,0.00204871103075,0.000198921918518,-11792.0617978,-4152.79775281
xmm0604810101,fullrun,83330.8828125,72238.1025891,4,X081525.32+482652.7,xmm,mos2,414.562774658,323.054504395,123.855487161,48.4479717403,306.748118802,23.3997767846,0.00424634794946,0.000323925683897,22.0089483554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.60623607079,F,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src4.html,0.9998,194.251881198,306.748118802,23.3997767846,194.251881198,,,205.59954356,76.1614653412,79.4004564396,106.838534659,-0.459389603706,0.0884889802131,1337600.0,11017448.0,0.00424634794946,0.000323925683897,11449.8582834,-808.862275449
xmm0604810101,fullrun,83489.6640625,71848.2086511,8,X081525.41+482652.9,xmm,mos1,414.36351954,323.0016,123.855857899,48.4480170737,271.875,25.6670411228,0.00378401354361,0.000357239287294,14.829478048,1.0,5.87985,5.22126195313,6.646207,5.87985,,,0.0,,,8.61717737168,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src8.html,0.9998,386.922,282.731608807,19.8082428738,70.2683911929,271.875,386.922,176.967072372,81.8227669295,31.032927628,34.1772330705,-0.367650854065,0.0783376012217,396800.0,2902517.0,0.00393512398033,0.000275695709687,-549.325779037,-11642.6487252
xmm0604810101,fullrun,83489.6640625,71848.2086511,1,X081635.55+482506.7,xmm,mos1,253.894943237,298.189239502,124.148128977,48.4185191144,186.083969362,21.7062792408,0.00258995976177,0.000302113019216,11.9640064211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.22933203561,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src1.html,0.9998,241.916030638,186.083969362,21.7062792408,241.916030638,,,124.667555063,37.9579699156,100.332444937,129.042030084,-0.533185581777,0.145114633939,1331200.0,8809880.0,0.00258995976177,0.000302113019216,-2506.2453271,2350.17523364
xmm0604810101,fullrun,83330.8828125,72238.1025891,15,X081626.47+483005.1,xmm,mos2,274.712041379,367.052029885,124.110306522,48.5014297227,146.579,21.6182793025,0.00202910727513,0.000299263931453,7.37343540866,0.999999999998,5.68556,4.562375,6.94668,5.68556,,,0.0,,,5.26557612103,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src15.html,0.9998,320.771,147.416466953,15.517231141,62.5835330466,146.579,320.771,108.727057123,34.0447040845,29.2729428766,30.9552959155,-0.523089106747,0.120804341134,364612.0,2167274.0,0.00204070236717,0.000214806737508,887.371428571,-7929.77619048
xmm0604810101,fullrun,83330.8828125,72238.1025891,21,X081635.71+482507.2,xmm,mos2,253.537902832,298.201385498,124.148779237,48.4186536197,229.183376281,22.5580611373,0.00317261068697,0.000312273721607,14.9561114722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25521233223,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src21.html,0.9998,234.816623719,229.183376281,22.5580611373,234.816623719,,,176.308955249,35.6436117141,98.6910447514,124.356388286,-0.663664260123,0.123899609109,1337600.0,9433172.0,0.00317261068697,0.000312273721607,-2554.24353448,-2733.05603448
xmm0604810101,fullrun,83330.8828125,72238.1025891,19,X081713.25+482700.1,xmm,mos2,167.709945679,325.214569092,124.305189151,48.4500220116,102.238771932,17.5151445649,0.00141530256565,0.000242464072797,7.84686841716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67448638487,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src19.html,0.9998,169.761228068,102.238771932,17.5151445649,169.761228068,,,65.8691882869,21.9439160593,69.1308117131,93.0560839407,-0.500213180649,0.214462633461,1093078.0,9091747.0,0.00141530256565,0.000242464072797,-9032.375,-7137.67279412
xmm0604810101,fullrun,83489.6640625,71848.2086511,9,X081713.01+482702.1,xmm,mos1,168.260009766,325.131713867,124.30418965,48.4505795673,112.033761605,19.6212244495,0.00155931182848,0.000273092743965,7.32440451324,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.63421274567,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src9.html,0.9998,233.966238395,112.033761605,19.6212244495,233.966238395,,,79.2639591251,21.5166643819,96.7360408749,115.483335618,-0.572999974933,0.214083242176,1250856.0,10008292.0,0.00155931182848,0.000273092743965,-6906.27456647,8798.26589595
xmm0604810101,fullrun,83489.6640625,71848.2086511,22,X081648.71+482429.4,xmm,mos1,223.758041382,289.752624512,124.202969908,48.4081583173,181.029391669,21.5121914968,0.00251960897937,0.000299411661065,11.7105379937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45069164309,F,T,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src22.html,0.9998,238.970608331,181.029391669,21.5121914968,238.970608331,,,143.316995544,32.5499915323,101.683004456,123.450008468,-0.629833977674,0.141454456009,1331200.0,8561950.0,0.00251960897937,0.000299411661065,-2555.62142857,5086.88333333
xmm0604810101,fullrun,83330.8828125,72238.1025891,26,X081619.14+482328.0,xmm,mos2,291.455016092,275.754708046,124.079746103,48.3911195827,142.015,22.0919216004,0.00196592801811,0.000305820706603,7.14385027569,0.999999999994,4.42995,3.839325,5.21745,4.42995,,,0.0,,,1.72305869549,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src26.html,0.9998,346.038,146.47829455,14.5922772191,37.5217054496,142.015,346.038,92.2887054696,43.8951211467,17.7112945304,18.1048788533,-0.355354857661,0.110291984719,210004.0,1600704.0,0.0020277151434,0.000202002498627,38.1847826087,97.222826087
xmm0604810101,fullrun,83330.8828125,72238.1025891,11,X081626.29+483118.3,xmm,mos2,275.147094727,383.80355835,124.109522604,48.5217583301,142.576686571,20.254869514,0.00197370475498,0.000280390386624,9.45433586017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41528628284,F,F,4.82e+20,1.8,0.3,8.0,3.11759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src11.html,0.9998,227.423313429,142.576686571,20.254869514,227.423313429,,,99.4289714623,39.7333548122,96.5710285377,123.266645188,-0.428963917521,0.156175820241,1328000.0,9103517.0,0.00197370475498,0.000280390386624,1305.32432432,-9320.82162162
xmm0604810101,fullrun,83330.8828125,72238.1025891,22,X081644.09+482451.9,xmm,mos2,234.345942529,295.089427586,124.183718823,48.414424083,200.2,25.2770053606,0.00277138998453,0.000349912285191,10.0707589001,1.0,10.8773,9.25187151386,12.9995198244,4.89761,3.79917092314,6.49588952665,76.5404,67.4655603861,84.6304550736,4.63469184646,F,T,4.82e+20,1.8,0.3,8.0,4.10111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src22.html,0.9998,438.727,211.58289195,18.9373911147,109.41710805,200.2,438.727,131.782426667,64.261331297,46.2175733332,57.738668703,-0.344418491418,0.0989942086308,600000.0,9009560.0,0.00292896524641,0.000262152388226,-4245.38629283,-2925.38006231
xmm0604810101,fullrun,83330.8828125,72238.1025891,24,X081648.66+482428.5,xmm,mos2,223.872963218,289.718234483,124.202767455,48.4079130692,100.992,22.7354129059,0.00139804840924,0.000314729957288,5.08025016402,0.999999537779,3.65924,3.17854136528,4.39161509575,3.65924,,,0.0,,,5.45197810261,F,T,4.82e+20,1.8,0.3,8.0,2.44502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src24.html,0.9998,415.907,100.732091691,12.5217186218,31.2679083095,100.992,415.907,81.6318051576,9.35100286533,12.3681948424,17.6489971347,-0.794444619406,0.169085514562,155200.0,1116800.0,0.00139444542534,0.000173339528213,-5249.27272727,-2733.87878788
xmm0604810101,fullrun,83489.6640625,71848.2086511,19,X081643.93+482448.2,xmm,mos1,234.722763062,294.220794678,124.183023024,48.4133897435,267.32677323,23.3550889061,0.00372071591274,0.000325061533817,17.5632358143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62936688615,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src19.html,0.9998,231.67322677,267.32677323,23.3550889061,231.67322677,,,159.650533518,89.8123665251,100.349466482,119.187633475,-0.279954121358,0.094408686951,1329600.0,7340332.0,0.00372071591274,0.000325061533817,-2684.28256513,4040.93186373
xmm0604810101,fullrun,83489.6640625,71848.2086511,13,X081610.68+482807.3,xmm,mos1,310.806915283,339.885955811,124.044490251,48.4686890561,114.091335881,19.674849397,0.00158794962356,0.000273839108398,7.45983996899,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.136038308,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src13.html,0.9998,233.908664119,114.091335881,19.674849397,233.908664119,,,52.1834999507,67.042170603,96.8165000493,124.957829397,0.12462643811,0.164763516979,1328780.0,10293545.0,0.00158794962356,0.000273839108398,-4552.4454023,-3429.61206897
xmm0604810101,fullrun,83489.6640625,71848.2086511,12,X081551.59+483009.7,xmm,mos1,354.42388046,368.118848276,123.96494002,48.5026817331,92.1058,21.1790415269,0.00128195029158,0.000294774905173,5.02392989128,0.999999351083,6.84551,4.63291144531,8.75910875,6.84551,,,0.0,,,6.50353738404,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src12.html,0.9998,356.446,106.683392709,14.9194109071,86.3166072908,92.1058,356.446,72.6949786605,20.4633177239,35.3050213395,47.5366822761,-0.560676428871,0.176034138489,536000.0,3856222.0,0.00148484415565,0.000207651814668,-5799.62694301,-7781.39378238
xmm0604810101,fullrun,83330.8828125,72238.1025891,17,X081610.64+482808.5,xmm,mos2,310.885803223,340.165252686,124.044346335,48.4690179937,125.987902667,19.7549993335,0.00174406439471,0.000273470628733,8.39896772507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15707728541,F,F,4.83e+20,1.8,0.3,8.0,2.26856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src17.html,0.9998,225.012097333,125.987902667,19.7549993335,225.012097333,,,40.9288450757,83.8464395845,96.0711549243,118.153560416,0.343959099157,0.16475098733,1336000.0,10527114.0,0.00174406439471,0.000273470628733,3239.4985755,-4811.08262108
xmm0604810101,fullrun,83330.8828125,72238.1025891,14,X081636.32+483006.6,xmm,mos2,252.201202393,368.61895752,124.151350855,48.5018362848,98.1947370396,18.656443583,0.00135932054581,0.000258263200642,6.73127028224,0.999999999881,10.8749996871,,,10.8749996871,,,0.0,,,6.09313519193,F,F,4.82e+20,1.8,0.3,8.0,2.07393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src14.html,0.9998,212.80526296,98.1947370396,18.656443583,212.80526296,,,54.6129037754,31.7287756098,94.3870962246,107.27122439,-0.265041499408,0.215672127431,1257552.0,8686822.0,0.00135932054581,0.000258263200642,-937.479099678,-8627.16720257
xmm0604810101,fullrun,83489.6640625,71848.2086511,25,X081657.50+481619.7,xmm,mos1,203.394165039,177.511123657,124.239576289,48.2721482197,65.7373078739,18.226433177,0.000914947068383,0.000253679716156,4.33211648349,0.999985929543,10.8749996871,,,10.8749996871,,,0.0,,,11.1508927314,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src25.html,0.9998,230.262692126,65.7373078739,18.226433177,230.262692126,,,38.8443206102,22.3280876146,97.1556793898,119.671912385,-0.269994814245,0.299762662311,1331200.0,10701044.0,0.000914947068383,0.000253679716156,6284.03716216,9556.97297297
xmm0604810101,fullrun,83489.6640625,71848.2086511,15,X081645.11+482631.1,xmm,mos1,232.061275172,317.889836782,124.187943559,48.4419702413,89.5323,21.5236915979,0.0012461317019,0.000299571824269,4.88355780206,0.999998628132,4.94572,3.82235058594,6.579711875,4.94572,,,0.0,,,5.02157688774,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src15.html,0.9998,373.737,95.1897481927,13.1140414396,50.8102518073,89.5323,373.737,53.3754085406,23.4094869218,20.6245914594,27.5905130782,-0.390258024554,0.170905135207,280000.0,2049980.0,0.00132487295062,0.000182524264499,-4696.24657534,3678.97945205
xmm0604810101,fullrun,83330.8828125,72238.1025891,13,X081551.51+483009.2,xmm,mos2,354.603781609,368.016535632,123.964612191,48.5025578366,57.8122,19.235701183,0.000800300900244,0.000266282012681,2.90815548293,0.997969962364,3.36509,2.6760275,4.62509,3.36509,,,0.0,,,6.49131510952,F,F,4.83e+20,1.8,0.3,8.0,2.89746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src13.html,0.9998,312.2,59.0467700391,9.98610037781,20.9532299609,57.8122,312.2,45.038076342,2.64960929642,8.96192365798,10.3503907036,-0.888876582667,0.259415787982,128000.0,1014068.0,0.000817390932524,0.000138238685955,7578.3875,-6048.6625
xmm0604810101,fullrun,83330.8828125,72238.1025891,20,X081645.18+482632.0,xmm,mos2,231.901457471,318.109372414,124.188235302,48.442235217,79.7625,20.660239592,0.0011041613513,0.000286002044396,4.01233220163,0.999946557675,4.37972,3.3081575,5.64972,4.37972,,,0.0,,,5.01915451988,F,F,4.82e+20,1.8,0.3,8.0,2.00322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src20.html,0.9998,347.083,85.5281690141,12.1242977306,37.4718309859,79.7625,347.083,55.7183098592,15.0845070423,16.2816901408,18.9154929577,-0.573900934951,0.184731278946,217600.0,1817600.0,0.00118397585137,0.000167837987102,-3874.06504065,-4899.69105691
xmm0604810101,fullrun,83330.8828125,72238.1025891,28,X081707.25+481933.1,xmm,mos2,181.135726929,221.727264404,124.280209361,48.3258627845,62.4603389962,17.9041415044,0.000864645343074,0.000247849000218,4.18697748867,0.999974667089,10.8749996871,,,10.8749996871,,,0.0,,,10.1613556624,F,F,4.82e+20,1.8,0.3,8.0,1.55757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src28.html,0.9998,222.539661004,62.4603389962,17.9041415044,222.539661004,,,46.4032290889,11.3777898379,87.5967709111,124.622210162,-0.606175520986,0.353399759703,1331200.0,10318700.0,0.000864645343074,0.000247849000218,-10485.7122807,1874.79298246
xmm0604810101,fullrun,83489.6640625,71848.2086511,24,X081707.10+481932.5,xmm,mos1,181.487060547,221.613388062,124.279570157,48.3256923467,54.4801799301,17.9041415044,0.000758267755771,0.000249193986051,3.58826407685,0.99976780638,10.8749996871,,,10.8749996871,,,0.0,,,10.1445777495,F,T,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src24.html,0.9998,230.51982007,54.4801799301,17.9041415044,230.51982007,,,37.1317466479,14.2499393575,98.8682533521,116.750060642,-0.445330020661,0.370079730399,1331200.0,10273324.0,0.000758267755771,0.000249193986051,2070.45964912,10294.1719298
xmm0604810101,fullrun,80011.6015625,66592.5997598,1,X081615.18+483625.6,xmm,pn,300.510162354,453.011566162,124.063245146,48.6071150196,138.507725618,24.595550428,0.00207992669032,0.000369343598488,6.77875247909,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,11.2076806985,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604810101_pi300-10000_pass1_cl_src1.html,0.9998,417.492274382,138.507725618,24.595550428,417.492274382,,,80.2465708099,17.0071364304,110.75342919,260.99286357,-0.650252172118,0.278165443568,553032.0,3445420.0,0.00207992669032,0.000369343598488,-5140.62230216,14119.1294964
xmm0604810101,fullrun,83330.8828125,72238.1025891,3,X081508.13+481843.6,xmm,mos2,454.29888916,210.905990601,123.783856703,48.3121225672,81.3453225557,17.8448805279,0.00112607224775,0.000247028644003,5.728335362,0.999999973188,10.8749996871,,,10.8749996871,,,0.0,,,12.959998287,F,F,4.87e+20,1.8,0.3,8.0,3.82089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src3.html,0.9998,201.654677444,81.3453225557,17.8448805279,201.654677444,,,64.4993340721,12.4960550763,86.5006659279,106.503944924,-0.675407703902,0.273676852314,1334400.0,7404706.0,0.00112607224775,0.000247028644003,12043.7385159,9534.54770318
xmm0604810101,fullrun,83330.8828125,72238.1025891,18,X081706.48+482722.8,xmm,mos2,183.202178955,330.147277832,124.276991821,48.4563457859,46.4452960618,15.8576579581,0.000642947342152,0.000219519303383,3.52552290884,0.999699057406,10.8749996871,,,10.8749996871,,,0.0,,,8.66505916421,F,F,4.81e+20,1.8,0.3,8.0,1.11045e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src18.html,0.9998,173.554703938,46.4452960618,15.8576579581,173.554703938,,,31.5218990833,14.1029476099,71.4781009167,92.8970523901,-0.381786520631,0.364250929901,1093354.0,8933068.0,0.000642947342152,0.000219519303383,-7653.65909091,-7148.36818182
xmm0604810101,fullrun,83489.6640625,71848.2086511,5,X081508.05+481845.7,xmm,mos1,454.469970703,211.216125488,123.783542652,48.3127013509,104.406099163,18.9652442232,0.00145314825691,0.000263962659324,7.07786884765,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,12.9598285572,F,T,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src5.html,0.9998,217.593900837,104.406099163,18.9652442232,217.593900837,,,63.182436807,33.6547387292,87.817563193,118.345261271,-0.304921099922,0.199030919923,1329600.0,9886733.0,0.00145314825691,0.000263962659324,9785.47826087,-12172.8819876
xmm0604810101,fullrun,83489.6640625,71848.2086511,16,X081611.19+482529.3,xmm,mos1,309.646728516,303.516937256,124.046622274,48.4247918607,41.5778571109,17.8448805279,0.000578690240042,0.000248369178062,2.67592262883,0.995916579519,10.8749996871,,,10.8749996871,,,0.0,,,0.892284275343,T,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0604810101_pi300-10000_pass1_cl_src16.html,0.9998,241.422142889,41.5778571109,17.8448805279,241.422142889,,,17.8806142799,17.5375575055,98.1193857201,130.462442495,-0.00968589729835,0.487874732834,1331200.0,10989388.0,0.000578690240042,0.000248369178062,-1537.81978799,-2426.87632509
xmm0604810101,fullrun,83330.8828125,72238.1025891,5,X081542.44+481448.0,xmm,mos2,375.707824707,156.467727661,123.926824964,48.2466660683,87.7085607421,17.3324829711,0.00121415925389,0.000239935468262,6.56865933621,0.99999999964,10.8749996871,,,10.8749996871,,,0.0,,,11.7185711038,F,T,4.87e+20,1.8,0.3,8.0,3.29577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src5.html,0.9998,178.291439258,87.7085607421,17.3324829711,178.291439258,,,58.7888759665,8.67092734395,69.2111240335,98.3290726561,-0.74293054772,0.30216024891,1203680.0,10747900.0,0.00121415925389,0.000239935468262,4129.59398496,12080.8646617
xmm0604810101,fullrun,83330.8828125,72238.1025891,29,X081721.81+481745.2,xmm,mos2,147.661300659,197.249954224,124.340882578,48.2958771042,59.3793324844,16.7718102956,0.000821994631035,0.000232174014744,4.32355185813,0.999984561011,10.8749996871,,,10.8749996871,,,0.0,,,13.1646926044,F,F,4.82e+20,1.8,0.3,8.0,1.92347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604810101_pi300-10000_pass1_cl_src29.html,0.9998,188.620667516,59.3793324844,16.7718102956,188.620667516,,,34.8943225323,25.9621125768,74.1056774677,105.037887423,-0.146775109969,0.274436316289,1277624.0,9706440.0,0.000821994631035,0.000232174014744,-13922.9919355,3141.2016129
xmm0604810101,fullrun,80011.6015625,66592.5997598,2,X081529.11+483416.9,xmm,pn,405.634552002,424.389770508,123.871276277,48.5713735232,62.1617280127,24.8065117142,0.000933463000947,0.000372511537374,2.76934780017,0.996963798206,10.8749996871,,,10.8749996871,,,0.0,,,11.9911410798,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604810101_pi300-10000_pass1_cl_src2.html,0.9998,503.838271987,62.1617280127,24.8065117142,503.838271987,,,54.2874012827,9.63678102594,127.712598717,333.363218974,-0.69849341273,0.456718370593,1107770.0,9636735.0,0.000933463000947,0.000372511537374,-13254.4575972,9205.05123675
xmm0604810101,fullrun,80011.6015625,66592.5997598,3,X081510.50+483250.4,xmm,pn,448.158538818,405.080657959,123.793750932,48.5473446042,211.033515646,29.874729436,0.00316902353126,0.000448619359264,8.46190105175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3268975031,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604810101_pi300-10000_pass1_cl_src3.html,0.9998,621.966484354,211.033515646,29.874729436,621.966484354,,,152.176743838,25.4600784196,156.823256162,421.53992158,-0.71334683771,0.197171693487,1339200.0,10811070.0,0.00316902353126,0.000448619359264,-16215.3253301,6555.07202881
xmm0604810101,fullrun,80011.6015625,66592.5997598,4,X081626.39+483116.7,xmm,pn,274.912795402,383.50503908,124.109957251,48.5213105127,257.087,35.6137192666,0.00386059228072,0.000534799696944,8.00819050846,1.0,5.57371,4.6846960625,6.410429,5.57371,,,0.0,,,6.40439779867,F,T,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604810101_pi300-10000_pass1_cl_src4.html,0.9998,1011.25,272.929166353,22.4417816424,186.070833647,257.087,1011.25,187.92934045,74.5174947474,54.0706595498,115.482505253,-0.432132647427,0.0905242681096,356800.0,2527330.0,0.00409849093349,0.00033700113411,-1248.54248366,9138.10239651
xmm0604810101,fullrun,80011.6015625,66592.5997598,5,X081551.14+483006.6,xmm,pn,355.438903809,367.508392334,123.963083118,48.5018374316,141.844610625,26.7827461687,0.00213003563664,0.000402188024875,6.20744609717,0.999999998893,10.8749996871,,,10.8749996871,,,0.0,,,6.49275142224,F,T,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0604810101_pi300-10000_pass1_cl_src5.html,0.9998,522.155389375,141.844610625,26.7827461687,522.155389375,,,71.496355149,42.750484618,140.503644851,338.249515382,-0.251611953465,0.229003509132,1100076.0,9935660.0,0.00213003563664,0.000402188024875,-7506.32831325,5785.1746988
xmm0604810101,fullrun,80011.6015625,66592.5997598,6,X081626.34+483003.5,xmm,pn,275.022023425,366.662811494,124.10974081,48.5009596254,357.736,38.1487352346,0.00537200668671,0.000572867312124,11.1433796331,1.0,5.3077,4.739927,5.875473,5.3077,,,0.0,,,5.23705807185,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604810101_pi300-10000_pass1_cl_src6.html,0.9998,1097.59,363.946601942,24.2109887769,174.053398058,357.736,1097.59,244.583737864,77.052184466,48.4162621359,109.947815534,-0.520873266221,0.0803891596715,323200.0,2636800.0,0.00546527096486,0.000363568757853,-840.096654275,7739.34200743