fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112570601,fullrun,9849.7109375,9841.52420202,1,X004238.46+411603.5,xmm,pn,327.981052161,318.34788046,10.6602545477,41.2676328204,11566.5,127.63032555,1.17527107567,0.0129685064624,321.873409297,1.0,5.17022,5.08903089111,5.23358710937,5.17022,,,0.0,,,2.57030753231,F,T,1.573512,1.8,0.3,8.0,3.71201e-12,1.0,powerlaw,9.3231e+20,8.36666947723e+20,1.03059463644e+21,1.81126,1.77229084386,1.85119099081,812.951,739,,dsxf,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src1.html,0.9997,4723.0,,,,11566.5,4723.0,,,,,,,,,,,988.529479167,-724.90875
xmm0112570601,fullrun,12240.9541016,12228.2626502,1,X004238.42+411603.7,xmm,mos2,328.093335402,318.395586207,10.6600740135,41.2676904192,5261.89,85.6571654913,0.430305338531,0.00700484723062,243.177672589,1.0,5.25036,5.15155398611,5.37141685173,5.25036,,,0.0,,,2.58791500765,F,T,1.573682,1.8,0.3,8.0,4.79435e-12,1.0,powerlaw,1.01629e+21,8.43573301228e+20,1.19985875919e+21,1.7265,1.6611045909,1.79424828706,325.263,272,,dscxf,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src1.html,0.9997,2075.26,,,,5261.89,2075.26,,,,,,,,,,,-916.653170029,644.014409222
xmm0112570601,fullrun,12240.9785156,12237.1131111,1,X004238.42+411603.8,xmm,mos1,328.08622046,318.428204598,10.6600854157,41.2677298068,5297.82,90.0821846982,0.432930161544,0.00736138539505,254.412262454,1.0,5.33144,5.21178626562,5.45907065,5.33144,,,0.0,,,2.5908504609,F,T,1.573704,1.8,0.3,8.0,4.93573e-12,1.0,powerlaw,1.01281e+21,8.39662718997e+20,1.19633158559e+21,1.69214,1.62866840304,1.75773936616,284.25,288,,dscxf,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src1.html,0.9997,2816.98,,,,5297.82,2816.98,,,,,,,,,,,857.019667774,736.620863787
xmm0112570601,fullrun,9849.7109375,9841.52420202,2,X004244.01+411615.2,xmm,pn,313.588482759,321.026213793,10.6833908776,41.2708763452,4100.48,94.8938881067,0.416650401415,0.00964218251802,114.108457818,1.0,14.9513,14.9200653,29.9026,14.9513,,,0.0,,,1.88630194124,T,F,1.572464,1.8,0.3,8.0,1.01878e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src2.html,0.9997,4904.37,,,,4100.48,4904.37,,,,,,,,,,,157.334282012,-556.156379437
xmm0112570601,fullrun,9849.7109375,9841.52420202,3,X004254.80+411603.9,xmm,pn,285.628082759,318.428487356,10.7283413057,41.2677381703,1573.83,64.0315547211,0.159917629194,0.00650627731369,43.7966565299,1.0,4.56595,4.4234727041,4.72878119531,4.56595,,,0.0,,,1.70502572988,F,F,1.575339,1.8,0.3,8.0,6.07457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src3.html,0.9997,2526.21,,,,1573.83,2526.21,,,,,,,,,,,-2549.94650699,29.7840319361
xmm0112570601,fullrun,9849.7109375,9841.52420202,4,X004252.35+411540.1,xmm,pn,291.984060276,312.975995402,10.718122343,41.2611510851,1234.12,73.0282137259,0.125398775676,0.00742038747532,34.3431817647,1.0,4.397,4.25419036581,4.61559053125,4.397,,,0.0,,,1.15799869974,F,F,1.581486,1.8,0.3,8.0,4.88448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src4.html,0.9997,4099.0,,,,1234.12,4099.0,,,,,,,,,,,-1844.45715474,354.12063228
xmm0112570601,fullrun,9849.7109375,9841.52420202,5,X004248.23+411523.8,xmm,pn,302.673868966,309.229170115,10.7009395901,41.2566239354,2553.73,79.2426652757,0.259485403495,0.00805187508981,71.0653855119,1.0,8.28893,,,5.37395,,,121.510562898,,,0.821120430686,A,T,1.586007,1.8,0.3,8.0,7.30653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src5.html,0.9997,3725.67,,,,2553.73,3725.67,,,,,,,,,,,-920.259465661,420.198328143
xmm0112570601,fullrun,9849.7109375,9841.52420202,6,X004310.47+411451.6,xmm,pn,244.997263627,301.847989512,10.7936332013,41.2476733214,2396.53,57.4183768492,0.243512322875,0.00583430306413,66.6908123963,1.0,6.11746642518,,,5.21539600647,,,92.0160530527,,,3.88325719788,F,F,1.597082,1.8,0.3,8.0,8.75635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src6.html,0.9997,900.34,,,,2396.53,900.34,,,,,,,,,,,-5648.67214192,2215.09264126
xmm0112570601,fullrun,12240.9785156,12237.1131111,6,X004246.88+411625.5,xmm,mos1,306.167848506,323.41388046,10.6953203325,41.273763338,1432.69,55.5118906181,0.117077084599,0.00453634094895,68.8007339424,1.0,6.90468,6.31760724609,7.362883125,6.90468,,,0.0,,,1.92260216354,F,F,1.567963,1.8,0.3,8.0,1.14496e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src6.html,0.9997,1648.88,,,,1432.69,1648.88,,,,,,,,,,,821.433877454,-1027.602555
xmm0112570601,fullrun,12240.9541016,12228.2626502,5,X004246.90+411627.6,xmm,mos2,306.100158691,323.826171875,10.6954224092,41.2743266448,1976.79406738,53.9923820496,0.170536607504,0.00465788412839,91.3573222726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92275327176,F,T,1.568026,1.8,0.3,8.0,1.56666e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src5.html,0.9997,26.1094150543,,,,,,,,,,,,,,,,755.03806735,474.030746706
xmm0112570601,fullrun,12240.9785156,12237.1131111,4,X004310.46+411452.6,xmm,mos1,245.034881592,301.935913086,10.7935665083,41.2479442436,1344.76708984,44.190448761,0.154250502586,0.00506883207709,64.5784941354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87993914387,F,F,1.596997,1.8,0.3,8.0,1.81405e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src4.html,0.9997,10.4305210114,,,,,,,,,,,,,,,,-2141.33691275,-5894.70671141
xmm0112570601,fullrun,12240.9541016,12228.2626502,3,X004310.47+411451.8,xmm,mos2,244.993934828,301.885664368,10.793638607,41.2477188217,1026.16,36.7457616604,0.0839168251444,0.00300497744606,47.4238725066,1.0,5.45303,5.17303,5.73303,5.45303,,,0.0,,,3.88271660042,F,F,1.596961,1.8,0.3,8.0,1.15173e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src3.html,0.9997,324.091,,,,1026.16,324.091,,,,,,,,,,,5775.38953041,-2413.04387991
xmm0112570601,fullrun,12240.9785156,12237.1131111,3,X004248.22+411522.3,xmm,mos1,302.697057471,308.884091954,10.7009023544,41.256206983,758.261,40.4219371134,0.0619640657136,0.00330322615507,36.4132598956,1.0,5.20621,4.80566340893,5.58247309643,5.20621,,,0.0,,,0.824826603198,F,F,1.58589,1.8,0.3,8.0,7.64634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src3.html,0.9997,875.672,,,,758.261,875.672,,,,,,,,,,,-418.143933054,-1220.15899582
xmm0112570601,fullrun,9849.7109375,9841.52420202,7,X004314.25+410721.4,xmm,pn,235.066543579,198.181716919,10.8093918425,41.1226011287,1302.97924805,43.4113502502,0.132286039287,0.00440737302097,36.2594019636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59877497686,F,F,1.722675,1.8,0.3,8.0,6.4107e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src7.html,0.9997,13.8966693878,,,,,,,,,,,,,,,,-4520.75611326,11183.1171171
xmm0112570601,fullrun,9849.7109375,9841.52420202,8,X004246.98+411627.1,xmm,pn,305.907977011,323.764374713,10.6957380408,41.2741868961,2093.9,118.225208818,0.212761992518,0.0120129094006,58.2692025873,1.0,4.94244,4.67617256232,5.14396095801,4.94244,,,0.0,,,1.83313255208,F,F,1.568072,1.8,0.3,8.0,6.37598e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src8.html,0.9997,11883.3,,,,2093.9,11883.3,,,,,,,,,,,-816.337304289,-739.126616746
xmm0112570601,fullrun,9849.7109375,9841.52420202,9,X004242.61+411602.3,xmm,pn,317.215908046,318.076574713,10.677560753,41.2673108145,5588.32,101.429433598,0.567831060217,0.0103062785984,155.512178329,1.0,14.7434,14.6635172243,29.4868,14.7434,,,0.0,,,2.09411080867,T,F,1.573047,1.8,0.3,8.0,1.32549e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src9.html,0.9997,4699.61,,,,5588.32,4699.61,,,,,,,,,,,265.902528538,-512.601837556
xmm0112570601,fullrun,9849.7109375,9841.52420202,10,X004228.16+411223.4,xmm,pn,354.731462069,267.783096322,10.6173351225,41.206508148,1577.02,47.5079361791,0.160241102626,0.00482728442051,43.8854280836,1.0,6.00927,5.71077913086,6.270960625,6.00927,,,0.0,,,4.64847326188,F,T,1.633721,1.8,0.3,8.0,4.86593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src10.html,0.9997,679.984,,,,1577.02,679.984,,,,,,,,,,,4291.87123288,2968.36438356
xmm0112570601,fullrun,9849.7109375,9841.52420202,11,X004231.00+411621.6,xmm,pn,347.31463908,322.534671264,10.6291677743,41.2726749098,1761.7,50.6922479281,0.179006778914,0.00515085202788,49.0247166522,1.0,6.06907,5.79688204534,6.24646265764,6.06907,,,0.0,,,3.95473561225,F,F,1.567972,1.8,0.3,8.0,4.88585e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src11.html,0.9997,808.004,,,,1761.7,808.004,,,,,,,,,,,2535.59931637,-1527.26927459
xmm0112570601,fullrun,9849.7109375,9841.52420202,12,X004259.75+411606.8,xmm,pn,272.795135498,318.595916748,10.7489654853,41.26854512,1060.66625977,42.004283905,0.209950000048,0.00831439625472,29.5162983752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3647501051,F,F,1.57524,1.8,0.3,8.0,5.87731e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src12.html,0.9997,54.075176239,,,,,,,,,,,,,,,,-3271.49797434,346.909689399
xmm0112570601,fullrun,12240.9541016,12228.2626502,2,X004248.24+411524.8,xmm,mos2,302.62554023,309.438641379,10.7010172131,41.2568770527,1068.79,49.9735930267,0.087403281221,0.00408672985801,49.3940133082,1.0,8.2495,7.74970904907,8.75722414063,4.75464,4.45814673828,5.134151375,127.153,121.545068848,131.529921875,0.826155935466,A,F,1.586039,1.8,0.3,8.0,9.33524e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src2.html,0.9997,1428.57,,,,1068.79,1428.57,,,,,,,,,,,1059.44375827,-586.108513454
xmm0112570601,fullrun,12240.9785156,12237.1131111,2,X004248.20+411639.7,xmm,mos1,302.727701149,326.662321839,10.7008508382,41.2776890019,227.151,33.3069061908,0.0185624960697,0.00272179878257,10.9082603464,1.0,14.6328,14.6128097656,29.2656,14.6328,,,0.0,,,1.91865749262,T,F,1.571395,1.8,0.3,8.0,1.82577e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src2.html,0.9997,882.199,,,,227.151,882.199,,,,,,,,,,,903.532369579,-1272.82966688
xmm0112570601,fullrun,12240.9541016,12228.2626502,4,X004314.23+410721.5,xmm,mos2,235.120502791,198.387279077,10.809311929,41.1226457941,530.231,25.9016408747,0.0433610979096,0.00211817789979,24.5045678481,1.0,6.78532,,,4.26769352813,,,38.8918061173,,,8.59367669525,A,F,1.722534,1.8,0.3,8.0,1.27324e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src4.html,0.9997,140.664,,,,530.231,140.664,,,,,,,,,,,4538.90495868,-11367.4504132
xmm0112570601,fullrun,12240.9541016,12228.2626502,18,X004252.39+411854.5,xmm,mos2,291.88502069,357.665547126,10.7182902886,41.3151509349,765.585,34.7399913644,0.0626078274579,0.00284095872468,35.3814272949,1.0,5.61504,5.1926587801,6.12418647017,4.5317,4.21267482209,4.823483201,5.13909,349.883080609,19.2898481871,4.32857316292,F,F,1.527662,1.8,0.3,8.0,1.0942e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src18.html,0.9997,441.282,,,,765.585,441.282,,,,,,,,,,,2937.31001206,3250.51025332
xmm0112570601,fullrun,12240.9785156,12237.1131111,18,X004252.34+411854.9,xmm,mos1,292.02482,357.751089655,10.7180653968,41.3152543168,767.604,34.958847235,0.0627274993688,0.00285678692121,36.8619300596,1.0,5.09924,4.80868577017,5.31545762076,5.09924,,,0.0,,,4.33239066253,F,F,1.527598,1.8,0.3,8.0,8.96729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src18.html,0.9997,454.517,,,,767.604,454.517,,,,,,,,,,,3489.19738407,-3078.76694411
xmm0112570601,fullrun,12240.9785156,12237.1131111,9,X004253.40+411556.4,xmm,mos1,289.272298851,316.716781609,10.7224823637,41.2656707245,165.869,34.7357020945,0.0135546233207,0.00283856150137,7.96537208907,1.0,14.6328,12.65429,29.2656,7.83454,4.69257786316,10.783549375,59.738,42.592736328,75.87471875,1.69505021396,T,F,1.575494,1.8,0.3,8.0,1.45466e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src9.html,0.9997,1040.7,,,,165.869,1040.7,,,,,,,,,,,-61.3298490128,-2569.05865273
xmm0112570601,fullrun,12240.9785156,12237.1131111,11,X004222.76+411534.9,xmm,mos1,368.673816092,311.810462989,10.5948505169,41.2596880622,757.575,40.8952564486,0.0619080138433,0.003341905557,36.3803167583,1.0,4.78726,4.53401275683,5.0403398662,4.78726,,,0.0,,,5.19053899269,F,F,1.57987,1.8,0.3,8.0,8.34573e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src11.html,0.9997,914.847,,,,757.575,914.847,,,,,,,,,,,1106.21355932,4318.94237288
xmm0112570601,fullrun,12240.9541016,12228.2626502,9,X004254.57+411604.2,xmm,mos2,286.21983908,318.518045977,10.7273900118,41.2678465283,597.614,37.3842747689,0.0488715486928,0.0030572031524,27.6186658456,1.0,4.24629,3.98792711908,4.56823780561,4.24629,,,0.0,,,1.70555367489,F,F,1.575288,1.8,0.3,8.0,6.44837e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src9.html,0.9997,799.97,,,,597.614,799.97,,,,,,,,,,,2661.81134402,-189.398273736
xmm0112570601,fullrun,12240.9541016,12228.2626502,12,X004222.80+411535.0,xmm,mos2,368.575525068,311.845830214,10.5950084462,41.259730955,662.532,39.5782516036,0.054180405105,0.00323662208804,30.6188441369,1.0,4.31747356866,,,3.58749373765,,,15.0061283729,,,5.19187411412,F,F,1.579849,1.8,0.3,8.0,9.35166e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src12.html,0.9997,903.906,,,,662.532,903.906,,,,,,,,,,,-4473.1504788,916.538987688
xmm0112570601,fullrun,12240.9541016,12228.2626502,7,X004244.32+411608.7,xmm,mos2,312.795356322,319.552436782,10.6846665938,41.2690957834,137.954,61.6928196794,0.0112815419896,0.00504508847638,6.37552906737,0.999999999524,1.86714,1.84749,2.08824230189,1.86714,,,0.0,,,1.88916496584,F,F,1.572672,1.8,0.3,8.0,2.49986e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src7.html,0.9997,3668.05,,,,137.954,3668.05,,,,,,,,,,,396.59566787,446.797833935
xmm0112570601,fullrun,9849.7109375,9841.52420202,13,X004337.21+411444.8,xmm,pn,175.675430298,300.110412598,10.9050289595,41.2457829158,971.467651367,37.8637695312,0.0986290519114,0.00384415032802,27.0340729665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90102378698,F,F,1.601971,1.8,0.3,8.0,5.75655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src13.html,0.9997,13.1142292023,,,,,,,,,,,,,,,,-11476.7093142,3695.6223132
xmm0112570601,fullrun,9849.7109375,9841.52420202,14,X004218.76+411401.9,xmm,pn,379.086758621,290.454896552,10.5781639406,41.2338659319,157.517,29.5227878087,0.0160053098191,0.0029998118654,4.38339461481,0.999991228333,6.56989,5.49464675235,8.35016862735,4.24475,3.24445558237,5.57894273081,90.0,87.867361836,90.0,5.92320048991,F,F,1.605097,1.8,0.3,8.0,6.09608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src14.html,0.9997,714.078,,,,157.517,714.078,,,,,,,,,,,5971.30254237,581.386440678
xmm0112570601,fullrun,9849.7109375,9841.52420202,15,X004218.17+411224.7,xmm,pn,380.636206897,268.097885057,10.5757289258,41.2068484528,381.915,41.8891990852,0.038806523072,0.00425637686597,10.6279585969,1.0,3.85809,3.48310888731,4.3023885626,3.85809,,,0.0,,,6.34944866322,F,F,1.632298,1.8,0.3,8.0,1.844e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src15.html,0.9997,1372.79,,,,381.915,1372.79,,,,,,,,,,,6490.22379032,2469.72983871
xmm0112570601,fullrun,9849.7109375,9841.52420202,16,X004213.02+411836.9,xmm,pn,393.855117011,353.693811494,10.554255246,41.3102502847,1088.34,41.5702297323,0.11058616328,0.00422394859398,30.2864052457,1.0,5.42146,5.15762821259,5.66977227051,5.42146,,,0.0,,,8.01074907425,F,F,1.528126,1.8,0.3,8.0,4.00491e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src16.html,0.9997,639.744,,,,1088.34,639.744,,,,,,,,,,,5971.11175337,-5025.87668593
xmm0112570601,fullrun,9849.7109375,9841.52420202,17,X004302.90+411524.3,xmm,pn,264.634321839,309.344666667,10.7620818578,41.2567509389,932.87,39.6776637417,0.0947892261554,0.0040316604047,25.9599746968,1.0,5.84461,5.5584683374,6.13529359375,5.84461,,,0.0,,,2.56100177454,F,F,1.587105,1.8,0.3,8.0,3.69963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src17.html,0.9997,641.447,,,,932.87,641.447,,,,,,,,,,,-4142.32925682,1207.32831609
xmm0112570601,fullrun,9849.7109375,9841.52420202,18,X004257.69+411104.8,xmm,pn,278.106191724,249.678144828,10.7403920055,41.1846620805,776.576,33.6224181165,0.0789081120126,0.00341638363131,21.6106138156,1.0,5.04165,4.8158296875,5.34915,5.04165,,,0.0,,,3.83768618602,F,F,1.658679,1.8,0.3,8.0,3.7338e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112570601_pi300-10000_pass1_cl_src18.html,0.9997,353.891,,,,776.576,353.891,,,,,,,,,,,-1843.30619684,6005.57715674
xmm0112570601,fullrun,12240.9541016,12228.2626502,16,X004228.12+411223.4,xmm,mos2,354.823883057,267.86138916,10.6171800457,41.2064944808,1037.77893066,39.3330535889,0.0975568518043,0.00369752058759,47.9608401203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.65038777256,F,F,1.633647,1.8,0.3,8.0,1.00844e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src16.html,0.9997,15.1934337616,,,,,,,,,,,,,,,,-4056.37786775,-2992.65654521
xmm0112570601,fullrun,12240.9785156,12237.1131111,16,X004228.15+411223.0,xmm,mos1,354.77094069,267.67897931,10.6172719213,41.2063822797,697.434,31.9740050666,0.0569933750859,0.00261287299409,33.4922216784,1.0,5.08577,4.73527661584,5.33774213097,5.08577,,,0.0,,,4.65110941086,F,F,1.633793,1.8,0.3,8.0,7.76163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src16.html,0.9997,324.903,,,,697.434,324.903,,,,,,,,,,,-2908.23616734,4009.34008097
xmm0112570601,fullrun,12240.9541016,12228.2626502,10,X004242.27+411600.7,xmm,mos2,318.110045977,317.696988506,10.6761235697,41.266851774,2160.99,71.1478039015,0.176720673267,0.00581829985652,99.8699172137,1.0,14.7463,14.7063391217,29.4926,14.7463,,,0.0,,,2.11037162539,T,T,1.573095,1.8,0.3,8.0,1.55855e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src10.html,0.9997,2901.02,,,,2160.99,2901.02,,,,,,,,,,,-137.712600724,426.593250029
xmm0112570601,fullrun,12240.9541016,12228.2626502,8,X004230.99+411621.5,xmm,mos2,347.340308046,322.514845977,10.6291265405,41.2726509127,671.77,33.2932425576,0.0549358411901,0.00272264656928,31.0457772996,1.0,4.97444,4.6753775,5.30444,4.97444,,,0.0,,,3.96628001434,F,F,1.567878,1.8,0.3,8.0,6.74135e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src8.html,0.9997,436.67,,,,671.77,436.67,,,,,,,,,,,-2461.72108844,1386.72108844
xmm0112570601,fullrun,12240.9785156,12237.1131111,12,X004240.16+411636.4,xmm,mos1,323.564,325.906528736,10.6673497612,41.2767688901,143.542,25.9040344348,0.0117300222216,0.00211683618418,6.89318341829,0.999999999976,16.1432,16.0633172243,32.2864,9.9294,7.01811055707,14.2232925211,3.95928,336.285663383,31.2086453949,2.10048774535,T,F,1.573117,1.8,0.3,8.0,1.15659e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src12.html,0.9997,527.477,,,,143.542,527.477,,,,,,,,,,,1161.14266212,227.62559727
xmm0112570601,fullrun,12240.9785156,12237.1131111,8,X004230.97+411621.6,xmm,mos1,347.394071264,322.520183908,10.6290400822,41.2726573071,647.619,34.4685653894,0.0529225169829,0.00281672285278,31.1000024534,1.0,4.61781,4.30511870361,4.88463990625,4.61781,,,0.0,,,3.96053393012,F,F,1.567853,1.8,0.3,8.0,6.8643e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src8.html,0.9997,540.463,,,,647.619,540.463,,,,,,,,,,,1594.54965035,2306.21538462
xmm0112570601,fullrun,12240.9785156,12237.1131111,7,X004212.98+411836.4,xmm,mos1,393.950516092,353.582685057,10.5541020518,41.3101157812,495.706,28.8950687834,0.0405084267737,0.00236126610922,23.8048263195,1.0,4.46297,4.22883996436,4.87227984415,4.46297,,,0.0,,,8.01251163307,F,F,1.528327,1.8,0.3,8.0,6.54318e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src7.html,0.9997,339.219,,,,495.706,339.219,,,,,,,,,,,5141.29867675,5642.52551985
xmm0112570601,fullrun,12240.9541016,12228.2626502,6,X004212.87+411835.8,xmm,mos2,394.233184814,353.246734619,10.5536409319,41.3099365411,676.41204834,31.3693313599,0.0807129591703,0.00374314980581,31.2603090574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00167668838,F,F,1.528466,1.8,0.3,8.0,1.19666e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src6.html,0.9997,7.31640291214,,,,,,,,,,,,,,,,-5795.56818182,4901.09545455
xmm0112570601,fullrun,12240.9785156,12237.1131111,14,X004218.45+411401.4,xmm,mos1,379.882871264,290.339131034,10.5768850555,41.2337246227,485.577,28.2003014168,0.0396806491826,0.00230448778951,23.3184108115,1.0,4.70537,4.33709606913,4.95577610932,4.70537,,,0.0,,,5.93550058817,F,F,1.605315,1.8,0.3,8.0,5.55443e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src14.html,0.9997,309.68,,,,485.577,309.68,,,,,,,,,,,-492.735009671,5688.22243714
xmm0112570601,fullrun,12240.9785156,12237.1131111,10,X004252.46+411540.2,xmm,mos1,291.690666667,312.983264368,10.7185939617,41.261159855,221.259,43.5531743964,0.0180810163398,0.00355911243344,10.6253143327,1.0,2.77638,2.4761846875,3.13888,2.77638,,,0.0,,,1.15368491905,F,T,1.58162,1.8,0.3,8.0,3.13899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src10.html,0.9997,1675.62,,,,221.259,1675.62,,,,,,,,,,,-301.960199005,-2212.84328358
xmm0112570601,fullrun,12240.9541016,12228.2626502,11,X004252.39+411540.2,xmm,mos2,291.87294023,312.998602299,10.7183009576,41.2611783936,351.808,46.7554061045,0.0287700832696,0.00382355411739,16.2587683585,1.0,3.63134,3.33526714844,3.86242125,3.63134,,,0.0,,,1.15726769832,F,F,1.581558,1.8,0.3,8.0,3.98894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src11.html,0.9997,1834.26,,,,351.808,1834.26,,,,,,,,,,,2038.79835391,-528.378600823
xmm0112570601,fullrun,12240.9541016,12228.2626502,15,X004218.23+411223.9,xmm,mos2,380.501692017,267.933035778,10.5759453824,41.2066495358,390.766,27.3513436599,0.0319559870908,0.00223673294225,18.0592080805,1.0,4.9544555723,,,4.31297403076,,,288.345137577,,,6.36106086728,F,F,1.632418,1.8,0.3,8.0,5.46755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src15.html,0.9997,357.33,,,,390.766,357.33,,,,,,,,,,,-6363.59250585,-2560.56908665
xmm0112570601,fullrun,12240.9785156,12237.1131111,15,X004218.35+411223.8,xmm,mos1,380.175214483,267.906167586,10.5764698012,41.2066176454,400.993,26.7429242978,0.0327685777385,0.00218539374455,19.2565123689,1.0,4.47281,4.14338046875,4.8242015,4.47281,,,0.0,,,6.33857136308,F,F,1.632431,1.8,0.3,8.0,5.28033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570601_pi300-10000_pass1_cl_src15.html,0.9997,314.191,,,,400.993,314.191,,,,,,,,,,,-2387.67873303,6157.75113122
xmm0112570601,fullrun,12240.9541016,12228.2626502,29,X004215.40+411235.6,xmm,mos2,387.834505747,270.632850575,10.5641610011,41.2098977532,268.31,26.3945448909,0.0219418320104,0.00215849081282,12.3999173932,1.0,6.84869,6.16102328007,7.80608917851,6.84869,,,0.0,,,6.85788717252,F,F,1.628835,1.8,0.3,8.0,3.57193e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112570601_pi300-10000_pass1_cl_src29.html,0.9997,428.362,,,,268.31,428.362,,,,,,,,,,,-6999.58951965,-2186.45196507