fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550460801,fullrun,26619.0742188,26619.0641635,28,X221519.07-364222.2,xmm,mos2,456.722566207,425.293171034,333.829475975,-36.7061719812,1055.31,41.0840845097,0.0396447957405,0.00154340443905,88.4576124154,1.0,7.65507,7.233195,8.10507,7.65507,,,0.0,,,14.7309457069,F,F,5.772664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src28.html,0.9998,632.592,,,,1055.31,632.592,,,,,,,,,,,-7330.02735978,13805.3885089
xmm0550460801,fullrun,26619.0742188,26619.0641635,19,X221607.44-365542.7,xmm,mos2,322.946472168,241.286117554,334.030987128,-36.9285289987,543.274536133,28.3656368256,0.0243183169514,0.0012697163038,45.5380583453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50838216949,F,F,5.914274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src19.html,0.9998,10.0627298355,,,,,,,,,,,,,,,,-2673.42883895,-5392.56554307
xmm0550460801,fullrun,26613.9355469,26613.3491464,1,X221607.42-365543.2,xmm,mos1,322.98815918,241.225494385,334.030924046,-36.9286698973,448.39263916,25.5557346344,0.0212318822742,0.00121009198483,39.2478149608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51361289975,F,F,5.914211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src1.html,0.9998,10.1796970367,,,,,,,,,,,,,,,,-5185.40416667,2472.45
xmm0550460801,fullrun,26613.9355469,26613.3491464,2,X221608.98-365040.0,xmm,mos1,318.711252874,311.049698851,334.037428959,-36.8444498782,516.355,28.4758318579,0.0194020949601,0.00106998246124,45.1965615048,1.0,14.6086,14.177176875,29.2172,8.22966,7.1134862854,9.40087642212,46.7638,41.4481880274,53.0638130274,1.75147719027,A,F,5.927412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src2.html,0.9998,294.518,,,,516.355,294.518,,,,,,,,,,,274.174183515,-141.256609642
xmm0550460801,fullrun,26619.0742188,26619.0641635,8,X221609.09-365039.0,xmm,mos2,318.425537931,311.290473563,334.037860465,-36.8441590781,431.713,27.0223796139,0.0162182048397,0.00101515239948,36.1868088322,1.0,11.0777,9.7248425,12.88151,11.0777,,,0.0,,,1.73720333682,F,F,5.927016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src8.html,0.9998,298.496,,,,431.713,298.496,,,,,,,,,,,29.701399689,66.4603421462
xmm0550460801,fullrun,26613.9355469,26613.3491464,5,X221632.73-364639.8,xmm,mos1,253.12663269,366.152313232,334.136390161,-36.7777198211,192.791061401,16.7156238556,0.012539871037,0.00108724844176,16.8750047239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90703869203,F,F,6.012074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src5.html,0.9998,10.5985364914,,,,,,,,,,,,,,,,2549.56621005,-7296.70776256
xmm0550460801,fullrun,26619.0742188,26619.0641635,5,X221632.77-364639.0,xmm,mos2,253.029891968,366.224487305,334.136535902,-36.7774972252,155.332611084,15.2825021744,0.00933490041643,0.00091842043912,13.0202044013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.91528869106,F,F,6.012211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src5.html,0.9998,9.64228820801,,,,,,,,,,,,,,,,7120.21693122,2293.67195767
xmm0550460801,fullrun,25034.2773438,25033.6783193,1,X221709.00-364411.5,xmm,pn,152.896450575,400.20597931,334.287484645,-36.7365220519,135.992,27.6531914975,0.00543234268477,0.00110463565903,7.03307145183,0.999999999985,6.69093,5.55519386719,8.1161675,6.69093,,,0.0,,,12.8715003847,F,F,6.13636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src1.html,0.9998,628.707,,,,135.992,628.707,,,,,,,,,,,-16114.9178082,-2010.53881279
xmm0550460801,fullrun,25034.2773438,25033.6783193,2,X221537.65-364422.3,xmm,pn,405.317077637,397.812805176,333.906876529,-36.7395236752,269.654052734,21.0882339478,0.010771393519,0.000842374383658,13.9456454803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5807773489,F,F,5.832294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src2.html,0.9998,28.6870422363,,,,,,,,,,,,,,,,4334.25117371,-9999.36150235
xmm0550460801,fullrun,25034.2773438,25033.6783193,3,X221632.65-364639.9,xmm,pn,253.360321045,365.997894287,334.136037651,-36.7777513445,603.497192383,30.5471744537,0.0439662598073,0.00222543696873,31.210945313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.88831748411,F,F,6.01179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src3.html,0.9998,29.3071098328,,,,,,,,,,,,,,,,-6879.50664894,-2504.63962766
xmm0550460801,fullrun,25034.2773438,25033.6783193,4,X221535.88-364651.3,xmm,pn,410.156860352,363.717193604,333.899487757,-36.7809045428,244.680389404,20.4089241028,0.0178746897727,0.0014909375459,12.6540874577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38109440243,F,F,5.822797,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src4.html,0.9998,28.2786960602,,,,,,,,,,,,,,,,5816.33898305,-7422.42130751
xmm0550460801,fullrun,26619.0742188,26619.0641635,24,X221657.79-365741.5,xmm,mos2,184.215029425,214.061241379,334.240770958,-36.9615229953,145.388,16.7615631729,0.00546180150398,0.000629682855166,12.1866326993,1.0,6.64216,5.42768734375,8.29591,6.64216,,,0.0,,,10.3006222768,F,F,6.078115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src24.html,0.9998,135.562,,,,145.388,135.562,,,,,,,,,,,7568.7027027,-12207.1675676
xmm0550460801,fullrun,26619.0742188,26619.0641635,3,X221537.55-364424.1,xmm,mos2,405.57989502,397.248718262,333.90647916,-36.7400351163,96.5098419189,13.6406621933,0.0072185988538,0.00102027389221,8.08959470747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5669714092,F,F,5.831933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src3.html,0.9998,18.3711395264,,,,,,,,,,,,,,,,-4092.69587629,9859.41237113
xmm0550460801,fullrun,26613.9355469,26613.3491464,3,X221657.90-365742.9,xmm,mos1,183.887207031,213.830093384,334.24126168,-36.9619153401,165.093276978,16.2800540924,0.00620326432694,0.000611711637451,14.4506172051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3245422014,F,F,6.078415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src3.html,0.9998,9.28049945831,,,,,,,,,,,,,,,,-11978.1339713,-7807.77990431
xmm0550460801,fullrun,26619.0742188,26619.0641635,1,X221553.60-364359.1,xmm,mos2,361.242950439,403.05065918,333.973341453,-36.7330933609,90.1830215454,12.4818725586,0.00616385228932,0.000853114237543,7.55927146177,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.8463910779,F,F,5.885916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src1.html,0.9998,13.3156280518,,,,,,,,,,,,,,,,-407.334975369,8841.408867
xmm0550460801,fullrun,26613.9355469,26613.3491464,8,X221635.10-365119.7,xmm,mos1,246.659696552,301.920468966,334.146231815,-36.8554593641,59.3894,14.5817488663,0.00223156285123,0.000547910722722,5.19835514294,0.99999937048,4.44968,3.36510893642,5.50051508877,4.44968,,,0.0,,,3.7686420277,F,F,6.012925,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src8.html,0.9998,153.238,,,,59.3894,153.238,,,,,,,,,,,-2818.49382716,-5644.75308642
xmm0550460801,fullrun,26613.9355469,26613.3491464,6,X221537.72-364420.7,xmm,mos1,405.132426207,398.172052874,333.907162424,-36.7390728801,54.5053,12.4306596768,0.00204804367843,0.000467083640852,4.77084979091,0.999997139169,6.97707,5.06422643223,9.69649431706,3.59058,2.63251741799,4.92351642189,44.0219488901,25.7973395151,62.8344488901,10.5946744476,F,F,5.832402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src6.html,0.9998,100.016,,,,54.5053,100.016,,,,,,,,,,,10117.0,3965.03174603
xmm0550460801,fullrun,26613.9355469,26613.3491464,18,X221553.61-364401.4,xmm,mos1,361.233604872,402.669888876,333.973361058,-36.7337087954,56.3615,14.4190325612,0.00211779038712,0.000541796945603,4.93332300695,0.999998025586,6.9975307569,,,3.70429127693,,,34.1658303146,,,8.82941092495,A,F,5.885966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src18.html,0.9998,151.547,,,,56.3615,151.547,,,,,,,,,,,9033.42253521,269.577464789
xmm0550460801,fullrun,26619.0742188,26619.0641635,27,X221607.11-365101.0,xmm,mos2,323.862792969,304.340301514,334.029641396,-36.8502751334,77.3058319092,19.2456607819,0.00504857348278,0.00125686672982,6.47988677874,0.99999999901,21.7499993742,,,21.7499993742,,,0.0,,,1.89242282667,T,F,5.920392,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src27.html,0.9998,42.2898788452,,,,,,,,,,,,,,,,-253.945555556,-71.6966666667
xmm0550460801,fullrun,26619.0742188,26619.0641635,20,X221644.58-365551.2,xmm,mos2,220.561676025,239.253082275,334.185753236,-36.9308788859,74.7006759644,11.4477844238,0.00491440761834,0.000753126805648,6.26151883487,0.999999997609,10.8749996871,,,10.8749996871,,,0.0,,,7.09138875122,F,F,6.037223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src20.html,0.9998,9.4580783844,,,,,,,,,,,,,,,,5468.828125,-8933.90625
xmm0550460801,fullrun,26619.0742188,26619.0641635,26,X221636.15-365912.4,xmm,mos2,243.840592644,193.237032184,334.150630944,-36.9867819763,48.0673,12.4918093165,0.00180574582708,0.000469280208082,4.02907069322,0.999941070654,5.88965,3.7215928125,7.96063,5.88965,,,0.0,,,8.59179223042,F,F,6.003794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src26.html,0.9998,107.978,,,,48.0673,107.978,,,,,,,,,,,2099.94594595,-11899.8783784
xmm0550460801,fullrun,26619.0742188,26619.0641635,10,X221635.08-365119.1,xmm,mos2,246.707910345,302.045668966,334.146158845,-36.855308149,56.1549,13.9757969361,0.00210957521702,0.000525029781098,4.70698503703,0.999995784296,3.2645,2.74692808789,4.1362000625,3.2645,,,0.0,,,3.75726908723,F,F,6.012751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src10.html,0.9998,139.168,,,,56.1549,139.168,,,,,,,,,,,5475.21538462,-3057.90769231
xmm0550460801,fullrun,26619.0742188,26619.0641635,12,X221620.82-365147.5,xmm,mos2,286.041992599,295.533890854,334.0867613,-36.8632006022,88.9715,14.754711112,0.00334239872541,0.000554291291197,7.4577199714,0.999999999997,5.81975643273,,,4.23882135889,,,52.324961429,,,0.914605015856,F,F,5.964652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src12.html,0.9998,128.73,,,,88.9715,128.73,,,,,,,,,,,2096.94680851,-2278.72340426
xmm0550460801,fullrun,26619.0742188,26619.0641635,14,X221652.08-365228.8,xmm,mos2,199.808542529,285.973924138,334.217020499,-36.8746607225,45.1389,12.567812061,0.00169573638079,0.000472135921317,3.78360796454,0.999853859366,8.07123,5.56228011812,11.7869243682,3.5635,3.49483104964,8.26870676578,89.872287899,89.744575798,127.079665925,7.21628450667,F,F,6.067554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src14.html,0.9998,112.811,,,,45.1389,112.811,,,,,,,,,,,8712.42857143,-5901.57142857
xmm0550460801,fullrun,26613.9355469,26613.3491464,15,X221652.37-365227.1,xmm,mos1,199.025375402,286.361013793,334.218202563,-36.8741915141,46.6745,13.0516090962,0.00175380097847,0.000490416068807,4.08541974021,0.999953867964,9.49166,5.27952411561,14.356209299,3.60357,2.54923624002,5.38026999317,101.065263431,76.4239012236,113.391963431,7.26451056196,F,F,6.068426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src15.html,0.9998,123.67,,,,46.6745,123.67,,,,,,,,,,,-5615.796875,-8996.609375
xmm0550460801,fullrun,26619.0742188,26619.0641635,21,X221551.10-365650.8,xmm,mos2,367.95253931,225.784351034,333.962937283,-36.9474364044,45.9776,13.3245487728,0.00172724298967,0.000500564045501,3.85390901308,0.999891496394,5.11128,3.46860421875,7.47378,5.11128,,,0.0,,,7.26851202062,F,F,5.858781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src21.html,0.9998,131.566,,,,45.9776,131.566,,,,,,,,,,,-6812.44444444,-5167.91666667
xmm0550460801,fullrun,26613.9355469,26613.3491464,4,X221706.01-365403.1,xmm,mos1,161.446250198,264.220221373,334.275037889,-36.9008599014,105.045,14.56262339,0.00394708061397,0.000547192617177,9.19459054966,1.0,11.2321951895,,,4.72413969846,,,84.486259204,,,10.2553512759,A,F,6.111411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src4.html,0.9998,107.025,,,,105.045,107.025,,,,,,,,,,,-8639.27419355,-11295.1129032
xmm0550460801,fullrun,26619.0742188,26619.0641635,6,X221535.96-364647.9,xmm,mos2,409.9402771,364.321899414,333.899816563,-36.7799698072,59.6217842102,10.2370214462,0.00426073884591,0.000731566105969,4.99758429199,0.999998551869,10.8749996871,,,10.8749996871,,,0.0,,,9.38976669932,F,F,5.823141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src6.html,0.9998,10.9292392731,,,,,,,,,,,,,,,,-5582.85620915,7356.1372549
xmm0550460801,fullrun,26613.9355469,26613.3491464,14,X221620.97-365149.3,xmm,mos1,285.626128736,295.132650575,334.087389494,-36.8636853398,60.579,13.8261708365,0.0022762637274,0.000519520149952,5.30248085019,0.99999971352,5.05656,3.8118832666,6.4067178125,5.05656,,,0.0,,,0.959103173268,F,F,5.965172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src14.html,0.9998,130.584,,,,60.579,130.584,,,,,,,,,,,-2101.37349398,-2283.45783133
xmm0550460801,fullrun,26619.0742188,26619.0641635,16,X221705.77-365400.4,xmm,mos2,162.096769822,264.838634622,334.274052918,-36.9001143644,72.9142,13.38858469,0.00273917214324,0.000502969767482,6.11177383251,0.999999994324,8.05412451629,,,3.95148148871,,,90.0,,,10.1931117678,A,F,6.110693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src16.html,0.9998,106.34,,,,72.9142,106.34,,,,,,,,,,,11043.5212766,-8834.5
xmm0550460801,fullrun,26613.9355469,26613.3491464,12,X221535.85-364649.5,xmm,mos1,410.233154297,364.014709473,333.899373748,-36.7804087373,64.4248962402,10.4306440353,0.00389067362994,0.000629915390164,5.63911221032,0.999999915285,10.8749996871,,,10.8749996871,,,0.0,,,9.39676568844,F,F,5.822749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src12.html,0.9998,9.69047260284,,,,,,,,,,,,,,,,7480.63414634,5454.97560976
xmm0550460801,fullrun,26619.0742188,26619.0641635,25,X221637.76-365815.2,xmm,mos2,239.411351724,206.388533333,334.157312592,-36.9708858339,39.5393,11.9675937431,0.00148537351132,0.000449586784294,3.31424138365,0.999214643186,8.2756,,,2.61522,,,55.007972826,,,7.91066739751,A,F,6.011043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src25.html,0.9998,103.684,,,,39.5393,103.684,,,,,,,,,,,2867.54347826,-10975.5869565
xmm0550460801,fullrun,26619.0742188,26619.0641635,22,X221605.87-365739.2,xmm,mos2,327.240722656,214.858963013,334.024477569,-36.9609021031,71.7253952026,11.236333847,0.00369495619088,0.000578843289986,6.01212649286,0.999999991313,10.8749996871,,,10.8749996871,,,0.0,,,6.40914630824,F,F,5.906075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src22.html,0.9998,10.7684965134,,,,,,,,,,,,,,,,-3875.91082803,-7370.71974522
xmm0550460801,fullrun,26619.0742188,26619.0641635,15,X221549.93-365327.6,xmm,mos2,371.23362069,272.481298851,333.958057783,-36.8910066254,50.6075,12.1253247379,0.00190117493641,0.000455512789361,4.24199393573,0.999968619717,4.21629000989,3.52345001477,5.41471594739,4.21629000989,,,0.0,,,5.60051601911,F,F,5.859658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src15.html,0.9998,96.416,,,,50.6075,96.416,,,,,,,,,,,-5528.31666667,-1300.33333333
xmm0550460801,fullrun,26613.9355469,26613.3491464,16,X221549.90-365327.4,xmm,mos1,371.336032184,272.526282759,333.957903127,-36.8909521285,40.3874,12.4873696189,0.00151756261657,0.000469214787607,3.53510977548,0.9996018579,3.65832,2.70222360059,5.5125675625,3.65832,,,0.0,,,5.59945953255,F,F,5.859644,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src16.html,0.9998,115.547,,,,40.3874,115.547,,,,,,,,,,,-1109.74509804,5358.8627451
xmm0550460801,fullrun,26613.9355469,26613.3491464,13,X221638.47-364855.2,xmm,mos1,237.305726437,335.109422989,334.160309101,-36.8153460063,51.8161,13.986568557,0.00194699817184,0.000525547530803,4.5354640714,0.999991561626,7.76434,5.43677025998,11.7369228381,7.76434,,,0.0,,,5.16699431714,F,F,6.027864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550460801_pi300-10000_pass1_cl_src13.html,0.9998,143.808,,,,51.8161,143.808,,,,,,,,,,,-492.785046729,-7474.8411215
xmm0550460801,fullrun,26619.0742188,26619.0641635,23,X221645.61-365744.2,xmm,mos2,217.751643678,213.492397701,334.190057231,-36.9622730209,25.6895,11.4837493877,0.000965077736736,0.00043141014299,2.15333109148,0.984016495088,4.1932,3.105465625,6.2407,4.1932,,,0.0,,,8.48903552207,F,F,6.037675,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550460801_pi300-10000_pass1_cl_src23.html,0.9998,106.187,,,,25.6895,106.187,,,,,,,,,,,4865.30555556,-11138.3055556
xmm0550460801,fullrun,25034.2773438,25033.6783193,5,X221728.93-364953.8,xmm,pn,98.0555877686,321.693756104,334.370543482,-36.8316238207,74.9334945679,14.0066156387,0.00299323577585,0.000559497502021,3.87532076469,0.999911066686,10.8749996871,,,10.8749996871,,,0.0,,,14.6251571604,F,F,6.19377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src5.html,0.9998,33.3462333679,,,,,,,,,,,,,,,,-17867.4505929,6146.79051383
xmm0550460801,fullrun,25034.2773438,25033.6783193,6,X221722.54-365033.7,xmm,pn,115.718215942,311.100128174,334.343918736,-36.8426938897,86.7857589722,14.8214445114,0.00346667721942,0.000592046029845,4.48828198609,0.999992534381,10.8749996871,,,10.8749996871,,,0.0,,,13.2788708691,F,F,6.17151,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src6.html,0.9998,32.048122406,,,,,,,,,,,,,,,,-16231.5628931,6378.18553459
xmm0550460801,fullrun,25034.2773438,25033.6783193,7,X221608.89-365039.4,xmm,pn,318.970703125,311.022094727,334.037031022,-36.8442849941,1378.78649902,45.9117851257,0.0645490586758,0.00214939913712,71.3064295286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74608078711,F,F,5.926825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src7.html,0.9998,32.7431869507,,,,,,,,,,,,,,,,185.35625,-183.935119048
xmm0550460801,fullrun,25034.2773438,25033.6783193,8,X221635.00-365121.3,xmm,pn,246.917897241,301.538266667,334.145842379,-36.855921446,209.789,25.1324690391,0.00838028920299,0.00100394853368,10.849616351,1.0,4.92773,4.19035000097,5.86225820656,4.18781,3.56038734678,5.09451255003,245.237,90.0,329.036745629,3.74060772962,F,F,6.012451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src8.html,0.9998,421.852,,,,209.789,421.852,,,,,,,,,,,-5324.09505703,2904.53992395
xmm0550460801,fullrun,25034.2773438,25033.6783193,9,X221620.68-365149.8,xmm,pn,286.426850575,295.013057471,334.086180206,-36.8638300444,120.378,22.8708548157,0.00480862601458,0.000913600387466,6.22556529229,0.999999998652,3.97478,3.13209483287,5.07524349498,3.97478,,,0.0,,,0.931943487524,F,F,5.964621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src9.html,0.9998,402.698,,,,120.378,402.698,,,,,,,,,,,-1918.38150289,2127.43930636
xmm0550460801,fullrun,25034.2773438,25033.6783193,10,X221632.27-370100.3,xmm,pn,254.547365517,168.449910345,334.134460578,-37.0167429988,64.2937,20.3752963169,0.00256828919595,0.000813915724167,3.32506460676,0.999443353857,4.58112,3.35326346191,6.0638146875,4.58112,,,0.0,,,9.94994691796,F,F,5.988265,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src10.html,0.9998,350.859,,,,64.2937,350.859,,,,,,,,,,,-380.126126126,13400.6666667
xmm0550460801,fullrun,25034.2773438,25033.6783193,11,X221652.22-365228.7,xmm,pn,199.41835022,285.91998291,334.217603823,-36.8746338623,251.756164551,20.4358024597,0.010056458235,0.000816312856932,13.0200239259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23596357155,F,F,6.067884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src11.html,0.9998,26.7368164062,,,,,,,,,,,,,,,,-8644.25728155,5702.6868932
xmm0550460801,fullrun,25034.2773438,25033.6783193,12,X221705.99-365401.7,xmm,pn,161.496536255,264.223327637,334.274955154,-36.9004611022,337.545471191,23.6280002594,0.0134833319355,0.000943825936533,17.4567725832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2333397595,F,F,6.111109,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src12.html,0.9998,28.2886867523,,,,,,,,,,,,,,,,-11015.1649695,8656.18533605
xmm0550460801,fullrun,25034.2773438,25033.6783193,13,X221704.52-365523.6,xmm,pn,165.581726074,245.7840271,334.268842205,-36.9232359913,165.830841064,17.8444194794,0.00662415131012,0.000712799464284,8.57624091214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3608491497,F,F,6.10407,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src13.html,0.9998,28.9916553497,,,,,,,,,,,,,,,,-10066.7287671,10031.8054795
xmm0550460801,fullrun,25034.2773438,25033.6783193,14,X221701.34-365527.9,xmm,pn,174.358627319,244.853973389,334.255579045,-36.9244230524,136.714996338,16.3990154266,0.00546111215677,0.000655062465014,7.07046251089,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,9.79863709405,F,F,6.093402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src14.html,0.9998,29.0548362732,,,,,,,,,,,,,,,,-9360.04558405,9857.38461538
xmm0550460801,fullrun,25034.2773438,25033.6783193,15,X221644.64-365552.2,xmm,pn,220.389053345,239.032226562,334.186014635,-36.9311780341,214.844726562,19.0712509155,0.00858202230535,0.00076180552982,11.1110823649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11104327765,F,F,6.037402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src15.html,0.9998,27.3027858734,,,,,,,,,,,,,,,,-5425.85597826,8784.08967391
xmm0550460801,fullrun,25034.2773438,25033.6783193,16,X221607.34-365543.2,xmm,pn,323.2059021,241.263168335,334.030594914,-36.928663323,1403.14575195,43.8275642395,0.0842881649733,0.00263275927864,72.5662122097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51735524248,F,F,5.913949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src16.html,0.9998,30.0183830261,,,,,,,,,,,,,,,,2715.95725646,5298.25397614
xmm0550460801,fullrun,25034.2773438,25033.6783193,17,X221623.03-365605.0,xmm,pn,279.977087287,236.352462069,334.095947151,-36.9347096704,120.597,21.0973932039,0.00481740233888,0.000842762517847,6.23689127211,0.999999998652,4.37872,3.79512625,5.20872,4.37872,,,0.0,,,4.70213667747,F,F,5.965503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550460801_pi300-10000_pass1_cl_src17.html,0.9998,324.503,,,,120.597,324.503,,,,,,,,,,,-535.329032258,7086.8516129