fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09992,fullrun,2160.00439453,2160.00434586,1,X173753.94-282359.4,chandra,ccd0,696.581054688,830.554199219,264.474755139,-28.3998233544,35.6117172241,6.08277654648,0.0164868738502,0.00281609455124,73.359391021,1.0,2.15353276743,,,1.00124199682,,,154.470428467,,,7.78072545905,A,F,6.34e+21,1.8,0.3,8.0,2.45893e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09992_pi14-548_pass1_cl_src1.html,0.9997,1.38828158379,,,,,,,,,,,,,,,,3269.75675676,4455.05405405
acisf09992,fullrun,2160.00439453,2160.00434586,2,X173802.73-283126.6,chandra,ccd1,524.035752033,952.954815041,264.511391201,-28.5240446268,25.9839,5.09744053423,0.012029827074,0.00235997398954,51.859183036,1.0,1.21538,0.874609882812,1.4250846875,1.21538,,,0.0,,,5.33094507373,F,T,6.7e+21,1.8,0.3,8.0,1.71373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09992_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.9839,0.0,,,,,,,,,,,4194.03571429,4658.28571429
acisf09992,fullrun,2160.00439453,2160.00434586,2,X173801.52-282523.7,chandra,ccd0,493.357177734,658.928710938,264.506350105,-28.4232603303,6.86042976379,2.64575409889,0.00317611848004,0.00122488371562,14.1323415113,0.999999999809,0.811984930291,,,0.492000009399,,,154.51776123,,,7.53957668,A,T,6.47e+21,1.8,0.3,8.0,4.79905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09992_pi14-548_pass1_cl_src2.html,0.9997,0.139570146799,,,,,,,,,,,,,,,,3452.57142857,4662.71428571
acisf09992,fullrun,2160.00439453,2160.00434586,1,X173707.24-282323.4,chandra,ccd2,914.0,946.375,264.280186243,-28.3898239247,6.75006914139,2.82845401764,0.00312502565794,0.00130946678109,14.0899019212,0.999999994554,3.48726571451,,,1.04667479893,,,120.717185974,,,10.2602430794,A,F,5.79e+21,1.8,0.3,8.0,5.22069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09992_pi14-548_pass1_cl_src1.html,0.9997,1.24993109703,,,,,,,,,,,,,,,,3134.125,3203.875
acisf09992,fullrun,2160.00439453,2160.00434586,3,X173718.76-282925.6,chandra,ccd2,604.666503906,210.333496094,264.328162274,-28.490453354,5.91096162796,2.44949197769,0.0027365507558,0.00113402178977,12.3383728157,0.999999994554,0.746158833453,,,0.492000009399,,,71.7845687866,,,4.62566831341,A,F,6.16e+21,1.8,0.3,8.0,3.85683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09992_pi14-548_pass1_cl_src3.html,0.9997,0.0890383049846,,,,,,,,,,,,,,,,3892.0,3484.83333333
acisf09992,fullrun,2160.00439453,2160.00434586,1,X173804.59-283752.9,chandra,ccd1,474.5,167.166748047,264.519128869,-28.6313611643,5.55011558533,2.44950008392,0.0025694926735,0.00113402551506,11.0770307772,0.999999719476,1.81922997135,,,0.553383822999,,,100.632728577,,,8.94676814413,A,F,6.97e+21,1.8,0.3,8.0,4.00297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09992_pi14-548_pass1_cl_src1.html,0.9997,0.449884623289,,,,,,,,,,,,,,,,4978.0,4672.33333333
acisf09992,fullrun,2160.00439453,2160.00434586,2,X173730.80-282901.9,chandra,ccd2,281.899902344,258.700195312,264.378353829,-28.4838643626,4.96081113815,2.23606872559,0.00229666708037,0.00103521498386,10.3550557664,0.999999833194,0.613940012739,,,0.492000009399,,,153.937484741,,,2.60185052688,F,T,6.28e+21,1.8,0.3,8.0,3.63871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09992_pi14-548_pass1_cl_src2.html,0.9997,0.0391890481114,,,,,,,,,,,,,,,,3863.0,3807.4
acisf09992,fullrun,2160.00439453,2160.00434586,4,X173717.95-282411.2,chandra,ccd2,626.75,849.5,264.324799553,-28.4030987031,3.90788388252,2.0000026226,0.00180920178536,0.00092592521105,8.15720542575,0.999995614805,0.492000009399,,,0.492000009399,,,180.0,,,8.18055463091,F,F,5.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09992_pi14-548_pass1_cl_src4.html,0.9997,0.0921162217855,,,,,,,,,,,,,,,,3269.75,3490.0
acisf09992,fullrun,2160.00439453,2160.00434586,5,X173735.54-282533.4,chandra,ccd2,155.166503906,682.5,264.398066342,-28.4259483541,2.9779188633,1.73205149174,0.00137866323348,0.000801874091849,6.21602295241,0.999903714681,0.492000009399,,,0.492000009399,,,2.72550551017e-08,,,5.4812585096,F,F,6.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09992_pi14-548_pass1_cl_src5.html,0.9997,0.0220812503248,,,,,,,,,,,,,,,,3428.0,3972.0
acisf09992,fullrun,2160.00439453,2160.00434586,3,X173757.82-282822.3,chandra,ccd0,592.833251953,296.166503906,264.490929295,-28.4728475911,2.96913075447,1.73205184937,0.00137459475081,0.000801874208264,6.11634711797,0.999893502904,0.492000009399,,,0.492000009399,,,90.0,,,4.98067970373,F,F,6.54e+21,1.8,0.3,8.0,2.04152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09992_pi14-548_pass1_cl_src3.html,0.9997,0.0308693442494,,,,,,,,,,,,,,,,3812.0,4534.0
acisf09992,fullrun,2160.00439453,2160.00434586,4,X173757.86-282956.7,chandra,ccd0,592.100097656,104.100097656,264.491063289,-28.4990966016,4.97897577286,2.23606848717,0.00230507669039,0.00103521475103,10.2565857273,0.999999805563,0.492000009399,,,0.492000009399,,,45.0,,,4.36679953917,F,F,6.59e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09992_pi14-548_pass1_cl_src4.html,0.9997,0.0210243463516,,,,,,,,,,,,,,,,4015.0,4517.0
acisf09992,fullrun,2160.00439453,2160.00434586,3,X173751.15-283128.4,chandra,ccd1,833.833251953,948.833251953,264.463125499,-28.5245666033,2.96008634567,1.7320523262,0.00137040752452,0.000801874441095,5.9077990449,0.999864491923,0.492000009399,,,0.492000009399,,,45.0,,,2.80560805343,F,F,6.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09992_pi14-548_pass1_cl_src3.html,0.9997,0.0399137437344,,,,,,,,,,,,,,,,4167.66666667,4336.33333333
