fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00117,fullrun,53850.171875,53850.1716,1,X191108.00+090636.5,chandra,ccd7,625.647215447,600.752662602,287.783316461,9.11014301831,584.579,48.8898660256,0.0108556644862,0.000907887526492,28.6401439997,1.0,2.8604,2.58133632812,3.0,2.8604,,,0.0,,,1.7191105879,T,F,1.47e+22,1.8,0.3,8.0,1.34561e-13,1.0,powerlaw,4.36573e+22,3.79719470306e+22,5.02626618381e+22,3.53441,3.08656026927,4.03555470326,395.201,267,,dsxf,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src1.html,0.9997,1805.64,,,,584.579,1805.64,,,,,,,,,,,4332.93997295,2282.98495096
acisf00117,fullrun,53850.171875,53850.1716,3,X191021.89+090502.8,chandra,ccd6,970.639927439,416.44124187,287.591213203,9.08409771793,900.161,32.8550452747,0.0167160279753,0.000610119585209,131.397564668,1.0,5.76220859747,5.46431797247,6.06970859747,5.76220859747,,,0.0,,,9.79102130635,F,T,1.52e+22,1.8,0.3,8.0,5.90421e-13,1.0,powerlaw,6.59069e+22,5.11868924706e+22,8.40216159384e+22,1.69905,1.16544708052,2.28998035314,98.0028,87,,dsxf,fullrun_ccd6_acisf00117_pi14-548_pass1_cl_src3.html,0.9997,179.293,,,,900.161,179.293,,,,,,,,,,,2944.75576923,2105.83269231
acisf00117,fullrun,53850.171875,53850.1716,2,X191112.25+090511.9,chandra,ccd7,497.463365854,428.782884146,287.801055774,9.08663874935,131.836,31.7818344342,0.00244821017112,0.000590192438473,6.45901071428,0.999999999651,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.79564131446,T,F,1.46e+22,1.8,0.3,8.0,3.33079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src2.html,0.9997,878.249,,,,131.836,878.249,,,,,,,,,,,4459.94464286,2113.06666667
acisf00117,fullrun,53850.171875,53850.1716,82,X191058.82+090150.3,chandra,ccd7,901.5,18.5222167969,287.745068239,9.03064071882,252.21661377,16.1555366516,0.00468367338181,0.000300008978229,12.3567903354,1.0,0.492000009399,,,0.492000009399,,,166.742889404,,,4.31866359655,F,F,1.47e+22,1.8,0.3,8.0,1.26014e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src82.html,0.9997,8.78338623047,,,,,,,,,,,,,,,,4052.00851064,1716.14468085
acisf00117,fullrun,53850.171875,53850.1716,20,X191113.03+090556.9,chandra,ccd7,474.090109756,520.19745935,287.804292391,9.09913165829,158.259,27.2090977432,0.00293887597242,0.000505274035529,7.75354665366,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.86100973718,T,F,1.46e+22,1.8,0.3,8.0,3.99047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src20.html,0.9997,582.076,,,,158.259,582.076,,,,,,,,,,,4483.28605963,2203.92828364
acisf00117,fullrun,53850.171875,53850.1716,63,X191106.63+090633.3,chandra,ccd7,666.322998047,593.650390625,287.777617158,9.10924108784,133.68572998,18.3854351044,0.00248254952021,0.000341418315656,6.54963410821,0.999999999802,0.547445939985,,,0.512741749545,,,164.219100952,,,1.34519097209,F,F,1.48e+22,1.8,0.3,8.0,3.31642e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src63.html,0.9997,204.31427002,,,,,,,,,,,,,,,,4292.10655738,2279.51639344
acisf00117,fullrun,53850.171875,53850.1716,6,X191121.16+090503.0,chandra,ccd7,229.200894268,410.686001905,287.838183634,9.08415910883,120.165,11.7849522697,0.00223147233444,0.00021884737613,5.88721610548,0.999999990926,1.5,,,0.898536429429,,,60.9006769111,,,4.97117287694,A,F,1.45e+22,1.8,0.3,8.0,3.10674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src6.html,0.9997,18.7201,,,,120.165,18.7201,,,,,,,,,,,4727.80985915,2091.9084507
acisf00117,fullrun,53850.171875,53850.1716,33,X191105.86+090731.0,chandra,ccd7,689.901945122,711.50245122,287.774423569,9.12527936479,138.752,21.858751108,0.00257663045875,0.000405917924751,6.79784470576,0.999999999954,1.83584,0.94453,3.0,1.83584,,,0.0,,,1.78503637471,T,F,1.48e+22,1.8,0.3,8.0,3.43313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src33.html,0.9997,339.053,,,,138.752,339.053,,,,,,,,,,,4267.88424437,2396.55841372
acisf00117,fullrun,53850.171875,53850.1716,69,X191104.61+090703.4,chandra,ccd7,727.584796748,655.39453252,287.769207287,9.1176115062,216.4,27.8132881911,0.00401856685377,0.000516495184931,10.6020352451,1.0,2.37728,2.37458531082,2.37808,2.37728,,,0.0,,,1.16138482837,T,F,1.48e+22,1.8,0.3,8.0,5.35025e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src69.html,0.9997,557.179,,,,216.4,557.179,,,,,,,,,,,4231.13024691,2340.97253086
acisf00117,fullrun,53850.171875,53850.1716,21,X191114.98+090602.2,chandra,ccd7,415.513721545,531.045813008,287.812400079,9.10061312021,103.155,22.9955213031,0.00191559556357,0.000427028438662,5.05384910216,0.999999412453,1.49219,1.47657762695,1.5,1.49219,,,0.0,,,3.33757822224,T,F,1.46e+22,1.8,0.3,8.0,2.62141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src21.html,0.9997,425.639,,,,103.155,425.639,,,,,,,,,,,4542.48263889,2215.32060185
acisf00117,fullrun,53850.171875,53850.1716,55,X191108.52+090616.0,chandra,ccd7,609.423095703,558.645507812,287.785492415,9.1044565091,96.7344589233,16.6739788055,0.00179636315443,0.00030963649624,4.73928901534,0.999997744645,0.545113801402,,,0.492000009399,,,68.4154129028,,,1.74239357298,F,F,1.47e+22,1.8,0.3,8.0,2.40114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src55.html,0.9997,181.265533447,,,,,,,,,,,,,,,,4349.65686275,2243.60784314
acisf00117,fullrun,53850.171875,53850.1716,39,X191112.53+090458.9,chandra,ccd7,489.015142276,402.433333333,287.802224577,9.08303749727,370.281,32.8928411664,0.00687614614308,0.000610822545368,18.1410915554,1.0,3.0,1.6284375,6.0,3.0,,,0.0,,,2.9100987492,T,F,1.46e+22,1.8,0.3,8.0,9.3492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src39.html,0.9997,711.658,,,,370.281,711.658,,,,,,,,,,,4464.92275802,2087.64695614
acisf00117,fullrun,53850.171875,53850.1716,17,X191113.99+090539.5,chandra,ccd7,445.075880081,484.949065041,287.808307503,9.09431383378,209.852,24.5030406276,0.00389695647316,0.000455022028792,10.2812305927,1.0,2.11838,2.07841912168,4.23676,2.11838,,,0.0,,,3.13675595291,T,F,1.46e+22,1.8,0.3,8.0,5.31683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src17.html,0.9997,390.547,,,,209.852,390.547,,,,,,,,,,,4512.30156951,2169.2309417
acisf00117,fullrun,53850.171875,53850.1716,4,X191105.71+090233.9,chandra,ccd7,694.327101626,107.572930894,287.773806997,9.04274238682,81.8509,9.60518089366,0.00151997575334,0.000178368742003,4.01010224881,0.999951494261,1.02144,0.8570259375,1.19394,1.02144,,,0.0,,,3.69185610944,F,F,1.47e+22,1.8,0.3,8.0,2.10095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src4.html,0.9997,10.4086,,,,81.8509,10.4086,,,,,,,,,,,4261.15555556,1793.3
acisf00117,fullrun,53850.171875,53850.1716,32,X191104.88+090727.7,chandra,ccd7,719.322878049,704.734605691,287.770351128,9.12435460854,36.295,20.9220696873,0.000674000934927,0.00038852443945,1.77819255647,0.959222560865,0.851307,0.304401375,1.81018,0.851307,,,0.0,,,1.59753249676,F,F,1.48e+22,1.8,0.3,8.0,8.98441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src32.html,0.9997,401.438,,,,36.295,401.438,,,,,,,,,,,4240.61324042,2390.29965157
acisf00117,fullrun,53850.171875,53850.1716,59,X191115.19+090619.6,chandra,ccd7,408.540771484,565.856933594,287.813296756,9.1054388581,73.3879547119,12.649515152,0.00136281747837,0.000234902036027,3.59547912394,0.999790595595,0.73011081326,,,0.667489522811,,,9.80599689484,,,3.38932809743,F,F,1.46e+22,1.8,0.3,8.0,1.86617e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src59.html,0.9997,86.6120452881,,,,,,,,,,,,,,,,4550.97515528,2251.88819876
acisf00117,fullrun,53850.171875,53850.1716,62,X191115.25+090634.4,chandra,ccd7,406.699951172,595.911621094,287.813552203,9.10954628128,71.5395050049,12.5303668976,0.00132849160582,0.00023268944642,3.50491845415,0.99970385318,0.730134039045,,,0.664196857266,,,20.7299633026,,,3.42916382029,F,F,1.46e+22,1.8,0.3,8.0,1.82084e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src62.html,0.9997,85.4604949951,,,,,,,,,,,,,,,,4550.83098592,2279.38028169
acisf00117,fullrun,53850.171875,53850.1716,54,X191113.17+090612.1,chandra,ccd7,469.268066406,550.615722656,287.804891166,9.10335710546,70.0824127197,15.9380569458,0.00130143330898,0.000295970385196,3.43353146818,0.999584370409,0.563190206796,,,0.492000009399,,,175.071243286,,,2.88577424951,F,F,1.46e+22,1.8,0.3,8.0,1.77008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src54.html,0.9997,183.91758728,,,,,,,,,,,,,,,,4488.78169014,2233.78169014
acisf00117,fullrun,53850.171875,53850.1716,3,X191106.11+090207.3,chandra,ccd7,682.297869919,53.5989552846,287.775471286,9.03536587075,68.0385,9.2683116046,0.00126347846449,0.000172113025928,3.33339452413,0.999421132592,1.04368,0.849490498047,1.2922425625,1.04368,,,0.0,,,4.14386768779,F,T,1.47e+22,1.8,0.3,8.0,1.76827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src3.html,0.9997,17.8631,,,,68.0385,17.8631,,,,,,,,,,,4273.59756098,1737.29268293
acisf00117,fullrun,53850.171875,53850.1716,27,X191108.90+090638.7,chandra,ccd7,598.426321138,605.270186992,287.787084228,9.11076011487,124.67,24.7104229021,0.0023151227184,0.000458872715504,6.10792853052,0.999999997592,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.92320848665,T,F,1.47e+22,1.8,0.3,8.0,3.0915e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src27.html,0.9997,485.935,,,,124.67,485.935,,,,,,,,,,,4359.97621226,2288.80054895
acisf00117,fullrun,53850.171875,53850.1716,13,X191112.25+090450.1,chandra,ccd7,497.702853659,384.44602439,287.801021872,9.08057938164,94.1552,27.5927200544,0.00174846622634,0.000512398031208,4.61292397832,0.999995690805,1.5,1.07395812988,3.0,1.5,,,0.0,,,2.95698493815,T,F,1.46e+22,1.8,0.3,8.0,2.38012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src13.html,0.9997,667.203,,,,94.1552,667.203,,,,,,,,,,,4459.38106416,2067.97339593
acisf00117,fullrun,53850.171875,53850.1716,23,X191110.61+090622.4,chandra,ccd7,546.5,571.5,287.794201809,9.10621252056,63.9194564819,13.2670078278,0.00118698703591,0.000246368901571,3.13159117591,0.998902696113,0.492000009399,,,0.492000009399,,,90.0,,,2.26662155118,F,F,1.47e+22,1.8,0.3,8.0,1.70822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src23.html,0.9997,112.080543518,,,,,,,,,,,,,,,,4410.57219251,2254.75935829
acisf00117,fullrun,53850.171875,53850.1716,19,X191059.17+090548.0,chandra,ccd7,891.256605691,502.188556911,287.746553137,9.09667345739,89.6865,17.1555093192,0.00166548215522,0.000318578544539,4.3939899908,0.999990047462,1.65696,1.04584043555,2.5881898125,1.65696,,,0.0,,,0.670005817996,T,F,1.49e+22,1.8,0.3,8.0,2.23452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src19.html,0.9997,204.625,,,,89.6865,204.625,,,,,,,,,,,4068.55714286,2189.31190476
acisf00117,fullrun,53850.171875,53850.1716,51,X191114.22+090552.8,chandra,ccd7,437.699951172,511.5,287.809259713,9.09801065715,60.3236808777,12.0004177094,0.00112021330278,0.000222848262638,2.9554241718,0.997982928887,0.492000009399,,,0.492000009399,,,45.0,,,3.15113936694,F,F,1.46e+22,1.8,0.3,8.0,1.53059e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src51.html,0.9997,83.676322937,,,,,,,,,,,,,,,,4519.48507463,2193.57462687
acisf00117,fullrun,53850.171875,53850.1716,29,X191109.97+090656.6,chandra,ccd7,566.139471545,641.56645935,287.791553634,9.1157202004,65.9726,20.8131352756,0.00122511468481,0.000386501027139,3.23218036234,0.999199943672,1.23218,0.696801542969,1.5,1.23218,,,0.0,,,2.26265410065,T,F,1.47e+22,1.8,0.3,8.0,1.66662e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src29.html,0.9997,367.214,,,,65.9726,367.214,,,,,,,,,,,4392.47070707,2325.08484848
acisf00117,fullrun,53850.171875,53850.1716,49,X191059.80+090545.4,chandra,ccd7,872.452315041,496.788392276,287.7491558,9.09593549292,42.7428,18.1992802055,0.000793735212077,0.000337961236363,2.09408813343,0.9809814496,1.25802,0.489431359504,2.77234,1.25802,,,0.0,,,0.539002704682,F,F,1.49e+22,1.8,0.3,8.0,1.06393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src49.html,0.9997,288.471,,,,42.7428,288.471,,,,,,,,,,,4085.01392758,2184.9637883
acisf00117,fullrun,53850.171875,53850.1716,22,X191104.33+090622.7,chandra,ccd7,736.115521341,572.640097561,287.768026125,9.10630177082,89.4739,23.1362464544,0.00166153542406,0.000429641415696,4.38357412807,0.999990047462,1.47854,1.43564095703,1.5,1.47854,,,0.0,,,0.749319713847,T,F,1.48e+22,1.8,0.3,8.0,2.20691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src22.html,0.9997,445.812,,,,89.4739,445.812,,,,,,,,,,,4222.2013809,2258.95742232
acisf00117,fullrun,53850.171875,53850.1716,30,X191102.77+090707.3,chandra,ccd7,783.09074187,663.371270325,287.761524414,9.11870185204,85.9867,25.3579711334,0.00159677769379,0.000470898902569,4.21272654348,0.99997769412,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.06620500066,T,F,1.48e+22,1.8,0.3,8.0,2.21796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src30.html,0.9997,557.04,,,,85.9867,557.04,,,,,,,,,,,4176.06921676,2348.79052823
acisf00117,fullrun,53850.171875,53850.1716,74,X191104.49+090707.8,chandra,ccd7,731.123191057,664.268536585,287.768717561,9.11882430627,62.3691,27.6240493049,0.0011581975654,0.000512980091927,3.05563491869,0.998506536045,1.5,0.5888015625,3.0,1.5,,,0.0,,,1.28815373811,T,F,1.48e+22,1.8,0.3,8.0,1.54195e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src74.html,0.9997,700.719,,,,62.3691,700.719,,,,,,,,,,,4228.25718726,2349.82128982
acisf00117,fullrun,53850.171875,53850.1716,67,X191102.57+090657.4,chandra,ccd7,788.903075203,643.096544715,287.760719862,9.11593098455,87.3266,24.6323892467,0.00162165866229,0.000457424512059,4.27837195487,0.999981717948,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.867687167712,T,F,1.48e+22,1.8,0.3,8.0,2.24452e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src67.html,0.9997,519.428,,,,87.3266,519.428,,,,,,,,,,,4169.31142857,2329.30761905
acisf00117,fullrun,53850.171875,53850.1716,24,X191110.54+090629.4,chandra,ccd7,548.617675781,585.706054688,287.793908907,9.10815402092,43.0703697205,11.874838829,0.000799818662927,0.000220516274567,2.11013668112,0.9809814496,0.492000009399,,,0.492000009399,,,129.060073853,,,2.26613329815,F,F,1.47e+22,1.8,0.3,8.0,1.15264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src24.html,0.9997,97.9296264648,,,,,,,,,,,,,,,,4409.16753927,2269.2617801
acisf00117,fullrun,53850.171875,53850.1716,15,X191124.01+090511.3,chandra,ccd7,143.410882114,427.538221545,287.850057772,9.08645940198,62.866,9.34247290604,0.00116742414927,0.000173490097738,3.07997942568,0.998718618827,1.55712,0.922670617676,2.26948421875,1.55712,,,0.0,,,5.63157162843,F,F,1.44e+22,1.8,0.3,8.0,1.65238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src15.html,0.9997,24.4158,,,,62.866,24.4158,,,,,,,,,,,4813.92079208,2110.18811881
acisf00117,fullrun,53850.171875,53850.1716,66,X191115.52+090648.9,chandra,ccd7,398.595947266,625.458984375,287.81467457,9.11358421111,40.1366958618,8.54423046112,0.000745340192225,0.000158666720381,1.96640787499,0.973324587272,1.01708855092,,,0.605552513247,,,21.5449066162,,,3.53552532477,A,F,1.46e+22,1.8,0.3,8.0,1.02202e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src66.html,0.9997,32.8633041382,,,,,,,,,,,,,,,,4560.91447368,2308.03947368
acisf00117,fullrun,53850.171875,53850.1716,68,X191110.50+090654.9,chandra,ccd7,550.397323171,638.134410569,287.793732527,9.11525093491,65.7202,20.9540497279,0.00122042839315,0.0003891180678,3.2198145874,0.999199943672,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.38179587223,T,F,1.47e+22,1.8,0.3,8.0,1.85811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src68.html,0.9997,373.352,,,,65.7202,373.352,,,,,,,,,,,4406.7977244,2322.68394437
acisf00117,fullrun,53850.171875,53850.1716,1,X191035.33+090641.6,chandra,ccd6,566.044892276,617.12204878,287.647201496,9.11154493098,41.2965,6.42623528981,0.000766877477715,0.000119335418504,6.02809889488,0.999999970117,2.07997056057,1.50247286826,2.49996888225,2.07997056057,,,0.0,,,6.49595983614,F,F,1.51e+22,1.8,0.3,8.0,1.31595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00117_pi14-548_pass1_cl_src1.html,0.9997,9.57718e-28,,,,41.2965,9.57718e-28,,,,,,,,,,,3350.94117647,2303.96078431
acisf00117,fullrun,53850.171875,53850.1716,46,X191100.14+090539.9,chandra,ccd7,862.173861789,485.690006098,287.750578434,9.09441873798,60.3887,17.4000201149,0.0011214207947,0.000323119132968,2.95860963865,0.998262696072,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.544226053448,T,F,1.48e+22,1.8,0.3,8.0,1.49387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src46.html,0.9997,242.372,,,,60.3887,242.372,,,,,,,,,,,4096.9127789,2174.10750507
acisf00117,fullrun,53850.171875,53850.1716,10,X191111.40+090432.9,chandra,ccd7,523.183394309,349.510400407,287.797494784,9.0758052628,75.5054,20.2480221256,0.00140213968146,0.000376006951734,3.69921863214,0.999853057319,1.5,0.56771109375,3.0,1.5,,,0.0,,,2.88124274571,F,F,1.46e+22,1.8,0.3,8.0,1.9875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src10.html,0.9997,334.477,,,,75.5054,334.477,,,,,,,,,,,4432.87408492,2034.79062958
acisf00117,fullrun,53846.9726562,53846.9716689,1,X191043.51+092152.9,chandra,ccd0,489.775878906,63.9829101562,287.681304429,9.36470740303,31.6904582977,8.60276317596,0.000588528171647,0.00015976317809,19.1679842061,1.0,3.20198551191,,,2.27815411724,,,61.6961326599,,,16.3880009423,F,F,1.55e+22,1.8,0.3,8.0,1.41316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00117_pi14-548_pass1_cl_src1.html,0.9997,42.3095397949,,,,,,,,,,,,,,,,3605.18181818,4156.53030303
acisf00117,fullrun,53850.171875,53850.1716,58,X191102.97+090620.0,chandra,ccd7,776.914469512,567.173313008,287.762379083,9.10555478772,48.7979,21.3744216296,0.000906180072147,0.000396924354007,2.39074424994,0.990820327292,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.441340028845,T,F,1.48e+22,1.8,0.3,8.0,1.26599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src58.html,0.9997,408.068,,,,48.7979,408.068,,,,,,,,,,,4182.09912171,2253.07026349
acisf00117,fullrun,53850.171875,53850.1716,35,X191101.02+090428.0,chandra,ccd7,835.786260163,339.441682927,287.75423077,9.07443150755,40.0276,10.9358721646,0.000743314754539,0.000203079753312,1.96106296662,0.973324587272,1.46501715,1.4300343,1.5,1.46501715,,,0.0,,,1.64405211477,T,F,1.48e+22,1.8,0.3,8.0,9.94585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src35.html,0.9997,79.5657,,,,40.0276,79.5657,,,,,,,,,,,4119.62222222,2026.38333333
acisf00117,fullrun,53850.171875,53850.1716,71,X191106.08+090701.1,chandra,ccd7,683.293231707,650.753292683,287.775337893,9.11697693633,319.861,26.1164698993,0.00593983762321,0.000484984385384,15.6708761346,1.0,3.0,2.67248199902,6.0,2.99764,2.99478051715,3.0,42.649,,,1.45874931258,T,F,1.48e+22,1.8,0.3,8.0,7.91436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src71.html,0.9997,362.209,,,,319.861,362.209,,,,,,,,,,,4273.9564867,2336.03196347
acisf00117,fullrun,53850.171875,53850.1716,7,X191050.49+090724.9,chandra,ccd6,109.704422764,705.026191057,287.710363375,9.12357184638,18.866,5.22489904209,0.000350342521294,9.7026624823e-05,2.7538923093,0.995045684219,0.649279,0.4533415,0.934279,0.649279,,,0.0,,,3.01357178054,F,F,1.5e+22,1.8,0.3,8.0,5.50524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00117_pi14-548_pass1_cl_src7.html,0.9997,8.43357,,,,18.866,8.43357,,,,,,,,,,,3806.0,2383.59090909
acisf00117,fullrun,53843.7734375,53843.7717378,1,X191101.23+092638.9,chandra,ccd1,1001.79980469,637.075195312,287.755127271,9.4441289865,19.602519989,6.32483434677,0.000364062900189,0.000117466406664,12.0637324248,1.0,4.66419317763,,,3.26690064186,,,44.1672172546,,,20.5417165642,F,F,1.54e+22,1.8,0.3,8.0,9.14878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00117_pi14-548_pass1_cl_src1.html,0.9997,20.397480011,,,,,,,,,,,,,,,,4148.66666667,4732.8125
acisf00117,fullrun,53850.171875,53850.1716,65,X191113.77+090643.7,chandra,ccd7,451.949573171,615.324268293,287.807358681,9.11213190635,42.7185,17.1488337796,0.000793284533547,0.000318454641566,2.09289760914,0.9809814496,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.11475683357,T,F,1.46e+22,1.8,0.3,8.0,1.08683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src65.html,0.9997,251.364,,,,42.7185,251.364,,,,,,,,,,,4507.17601547,2298.5860735
acisf00117,fullrun,53850.171875,53850.1716,31,X191118.37+090717.6,chandra,ccd7,313.309449187,684.245371951,287.826550163,9.12154793555,37.3268,7.0878699198,0.000693161147994,0.00013162221381,1.82874329568,0.963222486821,1.11397,0.85522,1.59397,1.11397,,,0.0,,,4.32418587478,F,F,1.46e+22,1.8,0.3,8.0,9.61809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src31.html,0.9997,12.9111,,,,37.3268,12.9111,,,,,,,,,,,4644.2,2366.88
acisf00117,fullrun,53850.171875,53850.1716,28,X191102.65+090649.7,chandra,ccd7,786.657764228,627.48892061,287.761030616,9.11379793304,216.088,25.8366793532,0.00401276172893,0.000479788040572,10.5867495011,1.0,2.91816,2.75420112459,3.0,2.91816,,,0.0,,,0.798330083307,T,F,1.48e+22,1.8,0.3,8.0,5.56453e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00117_pi14-548_pass1_cl_src28.html,0.9997,451.446,,,,216.088,451.446,,,,,,,,,,,4172.35645111,2315.49578257
acisf00117,fullrun,53850.171875,53850.1716,4,X191049.04+090200.4,chandra,ccd6,153.395067073,45.6367886179,287.704328902,9.03345455445,20.0729,4.48027900917,0.000372755100392,8.31990819387e-05,2.93006492819,0.997732771369,1.37813,1.08894947644,1.72691781641,1.37813,,,0.0,,,5.12887728551,F,F,1.49e+22,1.8,0.3,8.0,6.17051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00117_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.0729,0.0,,,,,,,,,,,3759.77272727,1723.22727273
acisf00117,fullrun,53850.171875,53850.1716,3,X191034.52+091358.8,chandra,ccd2,769.5,143.25,287.643847633,9.23298928249,9.33283233643,3.60561394691,0.000173311098479,6.6956403316e-05,5.49745680017,0.999989322051,0.498378067954,,,0.492000009399,,,58.7560005188,,,10.3092374089,F,T,1.54e+22,1.8,0.3,8.0,3.38316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00117_pi14-548_pass1_cl_src3.html,0.9997,3.66716790199,,,,,,,,,,,,,,,,3318.91666667,3177.25
acisf00117,fullrun,53850.171875,53850.1716,1,X191051.99+091342.0,chandra,ccd2,243.833496094,109.055664062,287.716631925,9.2283313639,7.50525665283,3.00002884865,0.000139372932608,5.57106650376e-05,4.42093276037,0.99979098736,1.19213354862,,,0.492000009399,,,27.5850391388,,,7.94714927337,A,F,1.52e+22,1.8,0.3,8.0,2.56465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00117_pi14-548_pass1_cl_src1.html,0.9997,1.49474346638,,,,,,,,,,,,,,,,3845.5,3154.9
acisf00117,fullrun,53850.171875,53850.1716,2,X191057.34+091342.5,chandra,ccd2,83.0,110.166503906,287.738900636,9.22848496907,4.29046964645,2.4495306015,7.96742097009e-05,4.548789002e-05,2.52727903851,0.990449046176,2.37558159217,,,0.60548090041,,,173.285675049,,,7.67154925309,A,F,1.51e+22,1.8,0.3,8.0,1.46745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00117_pi14-548_pass1_cl_src2.html,0.9997,1.70953023434,,,,,,,,,,,,,,,,4019.13333333,3147.6
