fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13252,fullrun,39539.1054688,39539.105043,1,X174803.36-244854.6,chandra,ccd7,569.394152439,589.825525407,267.014018041,-24.8151616529,88.7679,9.78366035796,0.00224506819597,0.000247442878674,13.2100114391,1.0,0.483293,0.43050003125,0.549543,0.483293,,,0.0,,,2.37378050065,F,T,6.39e+21,1.8,0.3,8.0,2.3637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src1.html,0.9997,6.95211,,,,88.7679,6.95211,,,,,,,,,,,4383.77777778,2188.37777778
acisf13252,fullrun,39539.1054688,39539.105043,2,X174804.71-244709.5,chandra,ccd7,532.210963415,803.313707317,267.019616168,-24.7859849563,210.017,15.1278551024,0.00531163509918,0.000382605437357,31.2537186573,1.0,0.420681,0.393906404102,0.443228028125,0.420681,,,0.0,,,0.62928347863,F,F,6.33e+21,1.8,0.3,8.0,8.67153e-14,1.0,powerlaw,1.13455e+22,0.0,2.54826808542e+22,1.27826,0.496259896804,2.15369082862,13.3595,17,,dsxf,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src2.html,0.9997,18.835,,,,210.017,18.835,,,,,,,,,,,4168.78037383,2216.45327103
acisf13252,fullrun,39539.1054688,39539.105043,3,X174805.31-244652.3,chandra,ccd7,515.624784553,838.446638211,267.022112766,-24.7811833977,103.3,11.9883693637,0.00261261303003,0.000303203969103,15.3726085855,1.0,0.774716,0.665981410156,0.8770544375,0.774716,,,0.0,,,0.41428660534,T,F,6.33e+21,1.8,0.3,8.0,2.68932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src3.html,0.9997,40.421,,,,103.3,40.421,,,,,,,,,,,4134.96694215,2231.59504132
acisf13252,fullrun,39539.1054688,39539.105043,4,X174804.83-244649.2,chandra,ccd7,528.844096748,844.579662602,267.020122864,-24.7803452709,138.769,20.3195226322,0.00350965857521,0.000513908631252,20.6509343737,1.0,0.368561,0.329109120313,0.4036293375,0.368561,,,0.0,,,0.316611415661,F,F,6.32e+21,1.8,0.3,8.0,3.61507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src4.html,0.9997,274.114,,,,138.769,274.114,,,,,,,,,,,4127.92592593,2217.12345679
acisf13252,fullrun,39539.1054688,39539.105043,5,X174804.20-244648.6,chandra,ccd7,546.302528455,845.880361789,267.017494898,-24.7801675305,55.675,11.3488721907,0.00140810050476,0.000287029235027,8.2852854114,0.999999999999,0.426007,0.340227251172,0.5145538375,0.426007,,,0.0,,,0.269113494353,F,F,6.31e+21,1.8,0.3,8.0,1.45039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src5.html,0.9997,73.1219,,,,55.675,73.1219,,,,,,,,,,,4129.49253731,2198.59701493
acisf13252,fullrun,39539.1054688,39539.105043,7,X174804.82-244645.3,chandra,ccd7,529.241044715,852.634160569,267.020063094,-24.7792444896,62.0767,21.7258532629,0.00157000968592,0.000549478307603,9.23795557966,1.0,0.300681,0.256945373879,0.370695373879,0.300681,,,0.0,,,0.260254239488,F,F,6.32e+21,1.8,0.3,8.0,1.61967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src7.html,0.9997,409.936,,,,62.0767,409.936,,,,,,,,,,,4118.64130435,2216.17391304
acisf13252,fullrun,39539.1054688,39539.105043,8,X174806.20-244643.2,chandra,ccd7,490.803514228,856.87501626,267.025848885,-24.7786646936,79.9109,9.91519540907,0.0020210613699,0.000250769524762,11.8919553477,1.0,0.385821,0.33716865625,0.444571,0.385821,,,0.0,,,0.498085943386,F,F,6.34e+21,1.8,0.3,8.0,2.08399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src8.html,0.9997,18.4002,,,,79.9109,18.4002,,,,,,,,,,,4112.5952381,2254.47619048
acisf13252,fullrun,39539.1054688,39539.105043,9,X174804.25-244642.8,chandra,ccd7,545.018113191,857.706231707,267.017688234,-24.7785513285,81.4092,18.525312413,0.00205895509836,0.000468531645582,12.114925139,1.0,0.344029,0.300058716309,0.398400085938,0.344029,,,0.0,,,0.171369427638,F,F,6.31e+21,1.8,0.3,8.0,2.12248e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src9.html,0.9997,261.778,,,,81.4092,261.778,,,,,,,,,,,4115.45098039,2201.78431373
acisf13252,fullrun,39539.1054688,39539.105043,10,X174804.57-244641.8,chandra,ccd7,535.425292969,859.261230469,267.019056916,-24.7782704755,74.2218399048,9.53950500488,0.00187717552762,0.000241267582169,11.0453368185,1.0,0.541706297256,,,0.492000009399,,,92.9362564087,,,0.180607740127,F,F,6.31e+21,1.8,0.3,8.0,1.93382e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src10.html,0.9997,16.7781581879,,,,,,,,,,,,,,,,4113.15853659,2210.59756098
acisf13252,fullrun,39539.1054688,39539.105043,11,X174805.03-244641.5,chandra,ccd7,523.177491667,860.257987805,267.020975782,-24.7782025458,70.5526,15.2646519777,0.00178437544735,0.000386064726195,10.4992982042,1.0,0.379177,,,0.355235,,,359.80732871,,,0.251835588202,F,F,6.32e+21,1.8,0.3,8.0,1.83977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src11.html,0.9997,162.457,,,,70.5526,162.457,,,,,,,,,,,4113.5862069,2222.31034483
acisf13252,fullrun,39539.1054688,39539.105043,12,X174804.11-244640.9,chandra,ccd7,548.860050813,861.482585366,267.017109931,-24.778035225,113.302,20.4635040988,0.00286555993385,0.000517549535327,16.8610580634,1.0,0.321273,0.284481556973,0.35925126377,0.321273,,,0.0,,,0.139285776237,F,F,6.31e+21,1.8,0.3,8.0,2.95739e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src12.html,0.9997,305.453,,,,113.302,305.453,,,,,,,,,,,4112.49253731,2196.55970149
acisf13252,fullrun,39539.1054688,39539.105043,13,X174804.49-244640.0,chandra,ccd7,538.362357724,863.362357724,267.018690084,-24.777778319,266.134,20.3544098416,0.00673091473913,0.000514792537628,39.6047803804,1.0,1.5,1.396345,3.0,1.5,,,0.0,,,0.117751656094,T,F,6.31e+21,1.8,0.3,8.0,6.94579e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src13.html,0.9997,148.168,,,,266.134,148.168,,,,,,,,,,,4110.77996965,2205.43095599
acisf13252,fullrun,39539.1054688,39539.105043,14,X174805.41-244638.1,chandra,ccd7,512.757178862,867.137359756,267.022544251,-24.7772623164,260.379,17.9310512798,0.00658536707052,0.000453502604427,38.7483489921,1.0,0.404081863773,0.37223489412,0.434502849711,0.404081863773,,,0.0,,,0.299429098588,F,F,6.32e+21,1.8,0.3,8.0,6.80503e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src14.html,0.9997,61.1436,,,,260.379,61.1436,,,,,,,,,,,4104.15867159,2232.12546125
acisf13252,fullrun,39539.1054688,39539.105043,15,X174804.32-244636.7,chandra,ccd7,542.5,869.5,267.017992004,-24.77687118,45.8603210449,7.28017044067,0.00115987251047,0.000184125819942,6.82471214936,0.999999999351,0.492000009399,,,0.492000009399,,,90.0,,,0.0788650761594,F,F,6.31e+21,1.8,0.3,8.0,1.19802e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src15.html,0.9997,7.13967895508,,,,,,,,,,,,,,,,4103.92741935,2207.09677419
acisf13252,fullrun,39539.1054688,39539.105043,16,X174804.27-244625.9,chandra,ccd7,544.435715447,891.989829268,267.017775885,-24.773865907,59.0299,8.67876719356,0.00149295053736,0.000219498426141,8.78454547474,1.0,0.555490414513,0.464084164513,0.667990414513,0.555490414513,,,0.0,,,0.114274112776,F,F,6.3e+21,1.8,0.3,8.0,1.54725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src16.html,0.9997,16.2911,,,,59.0299,16.2911,,,,,,,,,,,4079.8125,2203.5
acisf13252,fullrun,39539.1054688,39539.105043,17,X174749.29-244619.8,chandra,ccd7,958.960634824,904.372334417,266.955382823,-24.7721608661,75.358,9.11299566553,0.00190591100007,0.0002304806216,11.214414693,1.0,1.02902035703,,,0.538991815026,,,90.8417660352,,,3.37995115269,A,F,6.1e+21,1.8,0.3,8.0,2.08819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src17.html,0.9997,7.68869,,,,75.358,7.68869,,,,,,,,,,,4085.34615385,1786.42307692
acisf13252,fullrun,39539.1054688,39539.105043,18,X174806.18-244618.1,chandra,ccd7,491.476097561,907.877697154,267.025747176,-24.7716943322,42.8204,7.67380609606,0.00108298999724,0.000194081681694,6.37232573741,0.999999989088,0.367013889372,0.299926709001,0.458366645622,0.367013889372,,,0.0,,,0.51835913112,F,F,6.32e+21,1.8,0.3,8.0,1.1254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src18.html,0.9997,16.0669,,,,42.8204,16.0669,,,,,,,,,,,4063.04444444,2252.42222222
acisf13252,fullrun,39539.1054688,39539.105043,19,X174802.66-244603.0,chandra,ccd7,588.819732114,938.541113821,267.01109557,-24.7675037608,230.5,15.6985477035,0.00582966675529,0.000397038185048,34.3019000867,1.0,0.405574791461,0.37527679024,0.442161057086,0.405574791461,,,0.0,,,0.597706229044,F,F,6.26e+21,1.8,0.3,8.0,6.05667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src19.html,0.9997,15.9444,,,,230.5,15.9444,,,,,,,,,,,4034.96595745,2154.34468085
acisf13252,fullrun,39539.1054688,39539.105043,20,X174805.81-244535.4,chandra,ccd7,501.603101626,994.662373984,267.024222245,-24.7598338381,51.0863,7.14746808317,0.00129204544997,0.000180769670453,7.6024171731,0.999999999985,0.413665,0.344443264844,0.4654801,0.413665,,,0.0,,,1.02416809594,F,F,6.29e+21,1.8,0.3,8.0,1.35369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,51.0863,0.0,,,,,,,,,,,3974.83018868,2239.03773585
acisf13252,fullrun,39539.1054688,39539.105043,21,X174800.68-245321.6,chandra,ccd7,643.613039431,47.0691321138,267.002834263,-24.8893375472,117.578,12.3970803014,0.00297371865289,0.000313540194031,17.4973917935,1.0,2.19698,1.82588427734,2.5928154375,2.19698,,,0.0,,,6.86006015566,F,T,6.58e+21,1.8,0.3,8.0,5.02076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src21.html,0.9997,36.1096,,,,117.578,36.1096,,,,,,,,,,,4923.79487179,2132.60897436
acisf13252,fullrun,39539.1054688,39539.105043,22,X174804.07-244948.6,chandra,ccd7,549.93002622,480.078371951,267.016948684,-24.8301604548,681.133,26.6818327706,0.0172268147119,0.000674821201313,101.36293324,1.0,0.607381,0.575068595312,0.6361031375,0.607381,,,0.0,,,3.26745771288,F,T,6.43e+21,1.8,0.3,8.0,1.83426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src22.html,0.9997,30.7872,,,,681.133,30.7872,,,,,,,,,,,4494.06321839,2210.62356322
acisf13252,fullrun,39539.1054688,39539.105043,24,X174803.07-244940.3,chandra,ccd7,577.530693089,496.838623374,267.012792458,-24.8278698191,16.9306,4.37888341932,0.000428199295658,0.000110748278024,2.51953036706,0.993079228506,0.702367999305,0.514937052039,0.939904249305,0.702367999305,,,0.0,,,3.13986263367,F,F,6.41e+21,1.8,0.3,8.0,4.5412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src24.html,0.9997,2.24402,,,,16.9306,2.24402,,,,,,,,,,,4477.27777778,2182.88888889
acisf13252,fullrun,39539.1054688,39539.105043,25,X174748.83-244928.8,chandra,ccd7,971.505030488,520.230050813,266.95346765,-24.8246594773,12.9314,3.59626469688,0.000327053163378,9.0954556e-05,1.92438868018,0.97271417962,0.498422,0.350375295341,0.642940422852,0.498422,,,0.0,,,4.55318391629,F,F,6.2e+21,1.8,0.3,8.0,3.62754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src25.html,0.9997,0.00171977,,,,12.9314,0.00171977,,,,,,,,,,,4467.46153846,1795.53846154
acisf13252,fullrun,39539.1054688,39539.105043,26,X174805.32-244912.9,chandra,ccd7,515.335510163,552.505707317,267.022157807,-24.8202619801,23.6213,4.86017489397,0.000597416482726,0.000122920778729,3.51520812372,0.99941963415,0.545593,0.427082361738,0.664919345703,0.545593,,,0.0,,,2.68709138928,F,F,6.42e+21,1.8,0.3,8.0,7.08184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,23.6213,0.0,,,,,,,,,,,4415.83333333,2242.875
acisf13252,fullrun,39539.1054688,39539.105043,28,X174807.26-244857.6,chandra,ccd7,461.472140244,583.736565041,267.030267864,-24.8159932925,12.2037,4.07296083949,0.000308650152095,0.000103011380367,1.81609587023,0.962914863044,0.423505095941,0.304142943841,0.627216502191,0.423505095941,,,0.0,,,2.52089125515,F,F,6.44e+21,1.8,0.3,8.0,3.27331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src28.html,0.9997,4.38531,,,,12.2037,4.38531,,,,,,,,,,,4393.15384615,2299.23076923
acisf13252,fullrun,39539.1054688,39539.105043,29,X174812.69-244811.7,chandra,ccd7,311.40670935,676.916382114,267.052859607,-24.8032550932,32.2047,6.18433100667,0.000814502136021,0.000156410425025,4.79254838057,0.999994220275,0.428828,0.339004803711,0.51592928125,0.428828,,,0.0,,,2.54655777358,F,F,6.48e+21,1.8,0.3,8.0,8.52859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src29.html,0.9997,6.04125,,,,32.2047,6.04125,,,,,,,,,,,4286.12121212,2446.06060606
acisf13252,fullrun,39539.1054688,39539.105043,30,X174814.73-244802.7,chandra,ccd7,254.930845528,695.274646341,267.061361425,-24.8007438853,17.375,4.94487411367,0.000439437669041,0.000125062673624,2.58566383517,0.993079228506,0.449055,0.328559023437,0.5797625,0.449055,,,0.0,,,2.8304534818,F,F,6.5e+21,1.8,0.3,8.0,4.63049e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src30.html,0.9997,7.07678,,,,17.375,7.07678,,,,,,,,,,,4267.5,2497.61111111
acisf13252,fullrun,39539.1054688,39539.105043,31,X174818.18-244759.8,chandra,ccd7,159.379002033,701.116587398,267.075746536,-24.7999405988,15.2916,4.64652020333,0.00038674746451,0.000117517454513,2.27562227924,0.985858187509,0.664859,0.410195188965,1.0230674375,0.664859,,,0.0,,,3.49841520561,F,F,6.54e+21,1.8,0.3,8.0,4.18322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src31.html,0.9997,6.29855,,,,15.2916,6.29855,,,,,,,,,,,4254.88888889,2589.22222222
acisf13252,fullrun,39539.1054688,39539.105043,34,X174801.66-244748.4,chandra,ccd7,616.577678862,724.41395122,267.006915206,-24.7967675776,14.6119,4.74725815603,0.000369556400145,0.000120065127376,2.17447259816,0.98021397269,0.414899,0.277493727441,0.637146644418,0.241927,0.169237049872,0.337863486639,208.557025837,356.773491657,0.0,1.3817278157,F,F,6.32e+21,1.8,0.3,8.0,3.82715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src34.html,0.9997,7.92456,,,,14.6119,7.92456,,,,,,,,,,,4253.2,2136.86666667
acisf13252,fullrun,39539.1054688,39539.105043,35,X174809.29-244738.1,chandra,ccd7,405.384030488,745.16704878,267.038709272,-24.7939301737,15.749,4.88496673479,0.000398315700094,0.000123548094794,2.34369034475,0.985858187509,0.390755,,,0.390755,,,0.0,,,1.59941389964,F,F,6.41e+21,1.8,0.3,8.0,4.12396e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src35.html,0.9997,8.1139,,,,15.749,8.1139,,,,,,,,,,,4225.0,2342.26666667
acisf13252,fullrun,39539.1054688,39539.105043,36,X174800.00-244734.6,chandra,ccd7,662.376800813,752.367284553,267.000020823,-24.7929466465,24.9521,6.55896333272,0.000631075017856,0.000165885753196,3.7132513716,0.999772009526,0.392188,0.296042740234,0.49474294375,0.392188,,,0.0,,,1.3984666462,F,F,6.29e+21,1.8,0.3,8.0,6.53594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src36.html,0.9997,18.0679,,,,24.9521,18.0679,,,,,,,,,,,4225.22222222,2084.59259259
acisf13252,fullrun,39539.1054688,39539.105043,37,X174814.40-244712.2,chandra,ccd7,263.86241565,797.95127439,267.060011942,-24.7867118038,14.562,4.41122772026,0.00036829435643,0.00011156642455,2.16704672044,0.98021397269,0.436424,0.311184869141,0.577043375,0.436424,,,0.0,,,2.41780219475,F,F,6.46e+21,1.8,0.3,8.0,4.03961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src37.html,0.9997,4.89693,,,,14.562,4.89693,,,,,,,,,,,4166.46666667,2485.4
acisf13252,fullrun,39539.1054688,39539.105043,38,X174804.40-244704.2,chandra,ccd7,540.675384146,814.161760366,267.018341975,-24.7845024067,33.4234,8.63920713955,0.000845324618398,0.000218497653695,4.97390944624,0.999996746469,0.417956,0.353264736816,0.480686921875,0.417956,,,0.0,,,0.530574044097,F,F,6.33e+21,1.8,0.3,8.0,9.49933e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src38.html,0.9997,41.2125,,,,33.4234,41.2125,,,,,,,,,,,4157.17948718,2204.1025641
acisf13252,fullrun,39539.1054688,39539.105043,39,X174804.23-244701.2,chandra,ccd7,545.347481707,820.27429065,267.01763867,-24.7836670279,13.8067,8.00173106271,0.000349191075381,0.000202375156605,2.0546466114,0.97271417962,0.289142,0.211514034375,0.377859675,0.289142,,,0.0,,,0.475406954005,F,F,6.32e+21,1.8,0.3,8.0,3.59973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src39.html,0.9997,50.221,,,,13.8067,50.221,,,,,,,,,,,4157.25,2199.7
acisf13252,fullrun,39539.1054688,39539.105043,42,X174804.62-244653.2,chandra,ccd7,534.649262195,836.628628049,267.019249045,-24.7814319277,21.1443,13.0961559245,0.000534769823232,0.000331220659411,3.14659291108,0.99859940987,0.200858,0.166997678699,0.282633870312,0.200858,,,0.0,,,0.355464712692,F,F,6.32e+21,1.8,0.3,8.0,5.50556e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src42.html,0.9997,150.365,,,,21.1443,150.365,,,,,,,,,,,4133.96666667,2212.76666667
acisf13252,fullrun,39539.1054688,39539.105043,43,X174803.58-244650.0,chandra,ccd7,563.305487805,842.994943089,267.014935494,-24.7805618536,40.4097,10.6198257989,0.00102201807101,0.00026859031068,6.01357697151,0.999999958086,0.406684,0.328061375,0.49344,0.406684,,,0.0,,,0.317854354272,F,F,6.31e+21,1.8,0.3,8.0,1.05388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src43.html,0.9997,72.371,,,,40.4097,72.371,,,,,,,,,,,4132.06521739,2185.2826087
acisf13252,fullrun,39539.1054688,39539.105043,46,X174803.86-244646.5,chandra,ccd7,555.680463415,850.122002033,267.016083275,-24.7795878343,21.5406,10.1597785409,0.000544791932254,0.000256955023656,3.2055683688,0.99859940987,0.317634,0.253716649631,0.393387557053,0.317634,,,0.0,,,0.243205760494,F,F,6.31e+21,1.8,0.3,8.0,5.62251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src46.html,0.9997,81.6805,,,,21.5406,81.6805,,,,,,,,,,,4125.10344828,2191.79310345
acisf13252,fullrun,39539.1054688,39539.105043,47,X174803.52-244646.4,chandra,ccd7,564.956251423,850.288132114,267.014687032,-24.7795651103,14.0606,8.56929985471,0.00035561210026,0.000216729493698,2.09243078681,0.98021397269,0.309036,0.237668662793,0.412843035937,0.309036,,,0.0,,,0.278025008053,F,F,6.3e+21,1.8,0.3,8.0,3.67238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src47.html,0.9997,59.3723,,,,14.0606,59.3723,,,,,,,,,,,4122.88888889,2182.61111111
acisf13252,fullrun,39539.1054688,39539.105043,48,X174805.10-244646.4,chandra,ccd7,520.736816406,849.868408203,267.021267939,-24.7795541137,41.8309440613,7.61590623856,0.00105796393473,0.000192617051653,6.22507966908,0.999999978495,0.563834898276,,,0.492000009399,,,41.5202178955,,,0.315581911343,F,F,6.32e+21,1.8,0.3,8.0,1.09109e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src48.html,0.9997,16.1690540314,,,,,,,,,,,,,,,,4120.76,2223.44
acisf13252,fullrun,39539.1054688,39539.105043,49,X174805.66-244642.9,chandra,ccd7,505.751772358,857.441130081,267.023598798,-24.7785874361,19.0184,7.10230244357,0.00048100127128,0.000179626914166,2.8302267098,0.996799044794,0.436797,0.30882825,0.646797,0.436797,,,0.0,,,0.384980298285,F,F,6.33e+21,1.8,0.3,8.0,4.95681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src49.html,0.9997,31.4243,,,,19.0184,31.4243,,,,,,,,,,,4119.56521739,2241.91304348
acisf13252,fullrun,39539.1054688,39539.105043,50,X174803.83-244642.1,chandra,ccd7,555.882324219,858.529296875,267.015977638,-24.7783704883,25.2526245117,5.83104372025,0.000638674653601,0.000147475351696,3.75797398233,0.999772009526,0.581299691338,,,0.492724407549,,,51.002784729,,,0.175488426104,F,F,6.31e+21,1.8,0.3,8.0,6.58871e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src50.html,0.9997,8.74737453461,,,,,,,,,,,,,,,,4112.9375,2187.25
acisf13252,fullrun,39539.1054688,39539.105043,53,X174805.36-244632.1,chandra,ccd7,514.072331707,879.423042683,267.022346227,-24.7755832849,25.2001,6.65224022417,0.000637346982453,0.000168244778133,3.75015753742,0.999772009526,0.400666639099,0.325588514099,0.555666639099,0.400666639099,,,0.0,,,0.275918068544,F,F,6.32e+21,1.8,0.3,8.0,6.60029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src53.html,0.9997,19.0522,,,,25.2001,19.0522,,,,,,,,,,,4094.78571429,2232.28571429
acisf13252,fullrun,39539.1054688,39539.105043,55,X174754.29-244631.1,chandra,ccd7,819.970703125,880.970703125,266.976226887,-24.7752979081,14.6732082367,4.12313890457,0.000371106230887,0.000104280028609,2.18359619474,0.98021397269,0.754816889877,,,0.492000009399,,,172.429504395,,,2.23849235648,A,F,6.17e+21,1.8,0.3,8.0,3.89485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src55.html,0.9997,2.32679152489,,,,,,,,,,,,,,,,4104.29411765,1928.52941176
acisf13252,fullrun,39539.1054688,39539.105043,56,X174806.09-244624.6,chandra,ccd7,494.00526063,894.642936992,267.025366614,-24.7735031008,30.0926,6.8757908636,0.000761085781193,0.000173898787767,4.47823582885,0.999982415396,0.441743,0.361664875,0.566743,0.441743,,,0.0,,,0.4597480808,F,F,6.32e+21,1.8,0.3,8.0,7.8845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src56.html,0.9997,17.1839,,,,30.0926,17.1839,,,,,,,,,,,4079.84375,2249.78125
acisf13252,fullrun,39539.1054688,39539.105043,58,X174801.52-244621.0,chandra,ccd7,620.406953252,901.896727642,267.006340878,-24.7725115563,25.4855,5.04831655109,0.000644564105009,0.000127679019033,3.79262939115,0.999772009526,1.17995640255,1.04571741329,1.38210452755,1.17995640255,,,0.0,,,0.636583607104,T,F,6.26e+21,1.8,0.3,8.0,6.711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src58.html,0.9997,0.0,,,,25.4855,0.0,,,,,,,,,,,4074.96666667,2124.63333333
acisf13252,fullrun,39539.1054688,39539.105043,59,X174804.23-244607.1,chandra,ccd7,545.563593496,930.275497967,267.01760611,-24.7686335275,15.3621,5.33791157664,0.000388528493674,0.000135003075376,2.28611374977,0.985858187509,0.255361053171,0.1084495572,0.347371678171,0.255361053171,,,0.0,,,0.422979602527,F,F,6.29e+21,1.8,0.3,8.0,4.04151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src59.html,0.9997,13.1312,,,,15.3621,13.1312,,,,,,,,,,,4049.75,2200.125
acisf13252,fullrun,39539.1054688,39539.105043,60,X174804.69-244605.4,chandra,ccd7,532.639132114,933.660247967,267.019551395,-24.7681709276,19.1455,6.08043583964,0.000484217789546,0.000153783144956,2.84914111978,0.996799044794,0.410493,0.315102375,0.575493,0.410493,,,0.0,,,0.469569215622,F,F,6.29e+21,1.8,0.3,8.0,5.02699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src60.html,0.9997,17.8262,,,,19.1455,17.8262,,,,,,,,,,,4035.19047619,2206.52380952
acisf13252,fullrun,39539.1054688,39539.105043,61,X174822.77-244600.7,chandra,ccd7,32.1836643988,943.152789351,267.094875214,-24.7668537052,27.4142,6.38165339078,0.000693344636846,0.000161401213703,4.07964923799,0.999914998894,1.18153918082,0.682391549382,1.30760201709,0.622261730022,0.3141374763,1.45096924437,0.0,,,4.26019487429,F,F,6.53e+21,1.8,0.3,8.0,9.62862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13252_pi14-548_pass1_cl_src61.html,0.9997,13.3113,,,,27.4142,13.3113,,,,,,,,,,,4008.73684211,2708.26315789