fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01766,fullrun,1178.48596191,862.537951849,1,X121030.19+103358.6,chandra,ccd7,170.252943089,447.239522358,182.625791078,10.5662811142,49.808,7.05747830319,0.0577488997825,0.00818265353453,61.7624116888,1.0,1.37732,1.14499200797,1.68705548323,0.712215,0.558442920659,0.855416759465,115.011877535,102.02156235,126.246744723,4.45168187532,F,F,1.79e+20,1.8,0.3,8.0,3.9006e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01766_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,49.808,0.0,,,,,,,,,,,4377.28,1736.88
acisf01766,fullrun,1178.48596191,862.537951849,2,X121023.79+103233.8,chandra,ccd7,362.150879878,274.774745935,182.599109084,10.5427159972,15.9775,3.99718651053,0.0185248016268,0.00463446015791,19.8122577248,1.0,0.526079544709,0.436323177521,0.636548919709,0.526079544709,,,0.0,,,2.80951336849,F,F,1.78e+20,1.8,0.3,8.0,1.08336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01766_pi14-548_pass1_cl_src2.html,0.9997,2.91523e-27,,,,15.9775,2.91523e-27,,,,,,,,,,,4167.82352941,1880.05882353
acisf01766,fullrun,1178.48596191,862.537951849,6,X121008.06+103230.0,chandra,ccd7,833.0,266.5,182.533585322,10.5416563701,5.83168792725,2.44949412346,0.00494845770299,0.00207850942388,7.23135059836,0.999994458448,0.492000009399,,,0.492000009399,,,127.981880188,,,1.20501645859,F,F,1.76e+20,1.8,0.3,8.0,2.80616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01766_pi14-548_pass1_cl_src6.html,0.9997,0.168312057853,,,,,,,,,,,,,,,,4039.0,2345.66666667
acisf01766,fullrun,1178.48596191,862.537951849,4,X121006.16+103814.6,chandra,ccd7,890.0,967.0,182.525653345,10.6373907322,5.76923322678,2.44949579239,0.00489546172321,0.00207851082087,7.15390615324,0.999994458448,0.708027725394,,,0.497576367824,,,166.717468262,,,5.4586631787,F,F,1.79e+20,1.8,0.3,8.0,3.0606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01766_pi14-548_pass1_cl_src4.html,0.9997,0.230766966939,,,,,,,,,,,,,,,,4710.5,2570.75
acisf01766,fullrun,1178.48596191,1178.48591917,1,X120929.04+102812.1,chandra,ccd2,404.75,183.75,182.371017723,10.4700266369,3.99948191643,2.0,0.00339374598116,0.00169709278271,19.6792447538,0.999999999032,0.492000009399,,,0.492000009399,,,18.4349479675,,,11.7143728944,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01766_pi14-548_pass1_cl_src1.html,0.9997,0.000517972104717,,,,,,,,,,,,,,,,3256.0,3330.0
acisf01766,fullrun,1178.48596191,862.537951849,3,X121015.92+103548.2,chandra,ccd7,597.5,669.5,182.566325399,10.5967332497,3.84777140617,2.00000452995,0.0032650125213,0.00169709662441,4.77127452763,0.999433648455,0.521844790891,,,0.492000009399,,,45.0,,,2.91586402029,F,F,1.79e+20,1.8,0.3,8.0,1.88883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01766_pi14-548_pass1_cl_src3.html,0.9997,0.152228564024,,,,,,,,,,,,,,,,4485.66666667,2217.33333333
acisf01766,fullrun,1178.48596191,1178.48591917,4,X120937.27+103756.4,chandra,ccd3,427.5,397.166503906,182.405302947,10.6323238436,2.98503947258,1.7320510149,0.00253294454888,0.00146972562652,17.3695806551,0.999999969039,1.43885343535,,,0.492000009399,,,70.5362319946,,,9.96049065876,A,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01766_pi14-548_pass1_cl_src4.html,0.9997,0.0149604678154,,,,,,,,,,,,,,,,4464.0,3395.66666667
acisf01766,fullrun,1178.48596191,862.537951849,5,X121018.55+103752.9,chandra,ccd7,518.5,922.833496094,182.577312216,10.6313547427,2.79595303535,1.73205780983,0.00237249583006,0.00146973133087,3.4670093646,0.995543711795,0.492000009399,,,0.492000009399,,,151.845031738,,,5.09180045428,F,F,1.8e+20,1.8,0.3,8.0,1.4215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01766_pi14-548_pass1_cl_src5.html,0.9997,0.204046979547,,,,,,,,,,,,,,,,4752.5,2197.5
acisf01766,fullrun,1178.48596191,1178.48591917,1,X120944.09+103441.7,chandra,ccd3,223.5,1.5,182.433690617,10.5782614788,2.0,1.41421353817,0.00169709278271,0.00120002578478,11.6377560931,0.999995800472,0.825109082249,,,0.492000009399,,,26.5650520325,,,7.18276250973,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01766_pi14-548_pass1_cl_src1.html,0.9997,1.71381830949e-09,,,,,,,,,,,,,,,,4130.5,3098.5
acisf01766,fullrun,1178.48596191,1178.48591917,2,X120916.79+103645.3,chandra,ccd3,1041.5,253.0,182.319939678,10.6125700449,1.96335709095,1.41421532631,0.00166599953081,0.00120002729818,11.4245354741,0.999572365666,1.92623655757,,,0.492000009399,,,163.300750732,,,14.19353291,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01766_pi14-548_pass1_cl_src2.html,0.9997,0.0366428755224,,,,,,,,,,,,,,,,4174.5,3961.5
acisf01766,fullrun,1178.48596191,1178.48591917,3,X120950.38+104215.4,chandra,ccd3,34.5,923.5,182.459929321,10.7042763286,1.93458068371,1.41421711445,0.00164158141706,0.00120002881158,11.2570890697,0.999572365666,2.15162121496,,,0.492000009399,,,120.963752747,,,10.723401088,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01766_pi14-548_pass1_cl_src3.html,0.9997,0.0654193460941,,,,,,,,,,,,,,,,5066.0,3140.5
