fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112770801,fullrun,5148.97460938,5148.68155551,1,X122906.71+020308.0,xmm,mos2,291.697250575,275.842636782,187.277940457,2.05222653614,64937.9,283.711825626,12.6125270994,0.055103769742,1036.79090714,1.0,6.16467,6.12297923145,6.20172846094,6.16467,,,0.0,,,1.70432847591,F,T,4.359916,1.8,0.3,8.0,1.25772e-10,1.0,powerlaw,305179000000.0,0.0,3.36057602985e+18,1.85808,1.84653973276,1.86966356568,713.263,493,,dpbsxf,fullrun_mos2_xmm0112770801_pi300-10000_pass1_cl_src1.html,0.9997,15554.5,,,,64937.9,15554.5,,,,,,,,,,,-121.573175338,-58.561703333
xmm0112770801,fullrun,5000.58935547,4928.0,1,X122911.79+020556.6,xmm,pn,274.176318372,314.605984276,187.29912604,2.09906530906,534.176,34.9472173427,0.108396146205,0.00709156472874,5.47923044891,0.999999971652,18.4453231236,,,7.36372455401,,,70.9781482818,,,2.30201039538,A,T,4.414313,1.8,0.3,8.0,5.03935e-13,1.0,powerlaw,2.1102e+20,0.0,9.13346858178e+20,1.91411,1.61798787609,2.4072942349,70.5635,85,,dpscxf,fullrun_pn_xmm0112770801_pi300-10000_pass1_cl_src1.html,0.9997,687.132,,,,534.176,687.132,,,,,,,,,,,348.075301205,3526.60240964
xmm0112770801,fullrun,5000.58935547,4928.0,2,X122911.28+020537.8,xmm,pn,275.922537931,310.267783908,187.297014523,2.09382336181,825.261,55.2417505153,0.167463736101,0.0112097747622,8.46499131278,1.0,28.6748,28.6710433352,57.3496,6.33563,5.59579349292,6.86173526587,67.0786,65.3648343382,68.4496124632,1.94133015091,A,T,4.406872,1.8,0.3,8.0,4.66541e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112770801_pi300-10000_pass1_cl_src2.html,0.9997,2226.39,,,,825.261,2226.39,,,,,,,,,,,420.086743044,3086.73895254
xmm0112770801,fullrun,5000.58935547,4928.0,3,X122910.45+020512.4,xmm,pn,278.786560059,303.978546143,187.293546447,2.08679052143,245.265136719,25.2892532349,0.0740132927895,0.00763150025159,2.51577046735,0.99386003487,10.8749996871,,,10.8749996871,,,0.0,,,1.48021128681,T,F,4.396811,1.8,0.3,8.0,1.85254e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112770801_pi300-10000_pass1_cl_src3.html,0.9997,56.0213012695,,,,,,,,,,,,,,,,323.079187106,2545.96846531
xmm0112770801,fullrun,5000.58935547,4928.0,4,X122910.24+020257.4,xmm,pn,279.524475098,273.922271729,187.292653646,2.04927479035,477.449554443,47.0740013123,0.136413365602,0.013449636288,4.89736741547,0.999999395892,43.4999987483,,,43.4999987483,,,0.0,,,2.24473307484,T,F,4.359872,1.8,0.3,8.0,2.86383e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112770801_pi300-10000_pass1_cl_src4.html,0.9997,909.774291992,,,,,,,,,,,,,,,,332.739558712,-36.4397457871
xmm0112770801,fullrun,5000.58935547,4928.0,5,X122906.75+020307.4,xmm,pn,291.536425287,275.691131034,187.278134914,2.05204344879,205409.0,480.633956353,41.6820971997,0.0975314191988,2106.95210433,1.0,6.47417,6.45344491497,6.4932417442,6.47417,,,0.0,,,1.71125581958,F,F,4.359644,1.8,0.3,8.0,9.23462e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112770801_pi300-10000_pass1_cl_src5.html,0.9997,25600.0,,,,205409.0,25600.0,,,,,,,,,,,304.027205124,-84.3951300978
xmm0112770801,fullrun,5148.97460938,5148.68155551,7,X122909.53+020321.7,xmm,mos2,281.976989746,277.917938232,187.289688372,2.05601946002,286.75668335,29.0212268829,0.0717454627156,0.00726100429893,4.578323627,0.999996957248,10.8749996871,,,10.8749996871,,,0.0,,,1.90710365167,F,T,4.365889,1.8,0.3,8.0,7.28191e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112770801_pi300-10000_pass1_cl_src7.html,0.9997,5.66789531708,,,,,,,,,,,,,,,,-474.273806036,-353.295048345
xmm0112770801,fullrun,5148.97460938,5148.68155551,2,X122909.49+020258.7,xmm,mos2,282.112884521,273.857330322,187.289523989,2.04965243669,179.124557495,24.723575592,0.0468929409981,0.00647237431258,2.85988170939,0.997797924865,10.8749996871,,,10.8749996871,,,0.0,,,2.13920196364,F,T,4.359618,1.8,0.3,8.0,5.26754e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112770801_pi300-10000_pass1_cl_src2.html,0.9997,5.54164743423,,,,,,,,,,,,,,,,-549.610315186,-196.806168886
xmm0112770801,fullrun,4888.07861328,4887.88820091,1,X122837.20+015719.0,xmm,mos1,393.370935632,195.607450575,187.155013139,1.95527196667,31.7599,8.64698213251,0.00649768276814,0.00176906560785,5.01224636956,0.999996193144,6.60002,4.79113601761,9.29330204279,3.44789,3.41000575004,3.46663699041,104.604535478,79.3799261028,127.667035478,10.1368996633,F,T,4.240058,1.8,0.3,8.0,2.02288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112770801_pi300-10000_pass1_cl_src1.html,0.9997,43.0104,,,,31.7599,43.0104,,,,,,,,,,,10131.6388889,-5253.61111111
xmm0112770801,fullrun,4888.07861328,4887.88820091,2,X122942.64+015525.9,xmm,mos1,167.849533081,169.569915771,187.427667992,1.92385771735,42.2207374573,8.99632167816,0.00863749149667,0.0018404617417,6.66314245449,0.999999997754,10.8749996871,,,10.8749996871,,,0.0,,,13.3012684454,F,T,4.263455,1.8,0.3,8.0,1.77499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112770801_pi300-10000_pass1_cl_src2.html,0.9997,4.24900197983,,,,,,,,,,,,,,,,4227.5,13501.296875
