fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042341601,fullrun,1998.7166748,1934.31829247,1,X043709.68+004357.7,xmm,pn,285.798241839,285.091206207,69.2903144582,0.732707434629,180.347,22.5795039804,0.0932352682249,0.0116730863834,14.7751411203,1.0,8.29228,6.82597140625,10.69853,8.29228,,,0.0,,,1.38476988713,F,T,5.5e+20,1.8,0.3,8.0,2.73526e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0042341601_pi300-10000_pass1_cl_src1.html,0.9998,329.487,409.701299822,22.6043977005,56.2987001778,180.347,329.487,285.7679826,90.94798985,29.2320174,17.05201015,-0.517153524134,0.0645251457055,784000.0,2896550.0,0.211806558113,0.0116859762886,-97.678111588,169.270386266
xmm0042341601,fullrun,17870.0449219,14792.8449903,1,X043709.60+004353.7,xmm,mos1,286.061066667,284.159625287,69.2899968574,0.731581777196,2698.46,69.6306685305,0.182416518147,0.00470704924645,106.278399646,1.0,18.2077,17.1334967688,19.3166700988,13.932,13.10457529,14.9117827412,76.0536,68.7258261389,83.7732722546,1.35630297339,T,T,5.5e+20,1.8,0.3,8.0,1.54434e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src1.html,0.9998,2149.97,6110.31004391,83.7813384767,741.689956092,2698.46,2149.97,4003.44494685,1750.03184902,192.555053146,506.968150976,-0.391661108192,0.0151826068193,11346520.0,469287530.0,0.413058478468,0.0056636393156,-53.9924109749,-411.861792177
xmm0042341601,fullrun,1998.7166748,1934.31829247,2,X043636.59+004330.8,xmm,pn,399.87150023,278.889894253,69.1524650919,0.725212535294,48.6461,9.53717463403,0.0251489439563,0.00493050563915,3.98538923549,0.99992663258,5.64444,4.44414565697,7.38836487572,3.68656,2.97402483136,4.82641316339,56.1736556698,300.833111638,354.427991752,7.50107572285,F,T,5.53e+20,1.8,0.3,8.0,1.66261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341601_pi300-10000_pass1_cl_src2.html,0.9998,42.3116,44.1467829898,8.05336798983,4.8532170102,48.6461,42.3116,36.6249218471,-0.588382405438,1.37507815289,2.58838240544,-1.0,0.285859960172,235200.0,2907762.0,0.0228229155262,0.00416341406747,-10019.7142857,670.816326531
xmm0042341601,fullrun,17870.0449219,14792.8449903,2,X043636.54+004331.7,xmm,mos1,400.061586667,279.105765517,69.1522353704,0.725473385046,192.115,18.4749018942,0.0129870430076,0.00124891000422,7.56641741884,1.0,7.47584,6.28616948183,9.14799315126,6.0604,5.10456756657,7.09650451969,88.5301186114,39.7071311114,137.353106111,7.51231375487,F,T,5.53e+20,1.8,0.3,8.0,2.67422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src2.html,0.9998,149.207,189.771772729,16.190457531,40.2282272712,192.115,149.207,159.382454663,6.97467971597,9.61754533732,28.025320284,-0.916148114212,0.124877753574,508800.0,4920008.0,0.0128286190285,0.0010944789553,-659.656521739,-10333.626087
xmm0042341601,fullrun,1998.7166748,1934.31829247,3,X043709.46+004412.5,xmm,pn,286.526988506,288.473011494,69.2894338519,0.736793785265,69.4263,16.3247143926,0.0358918746354,0.00843951935272,5.68783167982,0.999999951855,11.095,6.39721679471,14.1962,11.095,,,0.0,,,0.448268946718,F,T,5.51e+20,1.8,0.3,8.0,9.89731e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0042341601_pi300-10000_pass1_cl_src3.html,0.9998,197.07,499.351092529,24.8484800354,68.6489074708,69.4263,197.07,336.753699184,116.681467294,30.2463008163,25.3185327058,-0.485344428838,0.0578121260538,1396800.0,8220192.0,0.258153528545,0.0128461174834,-113.732394366,330.475352113
xmm0042341601,fullrun,1998.7166748,1934.31829247,4,X043711.26+004440.8,xmm,pn,280.31942749,294.844512939,69.2969302982,0.74465664133,107.224729808,14.2193040664,0.0554328262447,0.00735106736144,13.1216102427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.33907771947,T,F,5.53e+20,1.8,0.3,8.0,1.51915e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0042341601_pi300-10000_pass1_cl_src4.html,0.9998,66.7752701916,107.224729808,14.2193040664,66.7752701916,,,81.4588666433,15.9208086608,29.5411333567,25.0791913392,-0.673015778477,0.165487907681,1347200.0,8756008.0,0.0554328262447,0.00735106736144,384.505747126,865.534482759
xmm0042341601,fullrun,17870.0449219,14792.8449903,3,X043730.59+004311.0,xmm,mos1,213.67578125,274.131103516,69.377464267,0.719714339989,172.68448247,17.4544826719,0.0116735139578,0.00117992736917,17.5050060445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39283510327,F,T,5.49e+20,1.8,0.3,8.0,1.41961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src3.html,0.9998,97.3155175304,172.68448247,17.4544826719,97.3155175304,,,105.778499916,53.8665580022,28.2215000838,63.1334419978,-0.325170992394,0.111147934362,1203184.0,9890994.0,0.0116735139578,0.00117992736917,1449.94074074,5725.75555556
xmm0042341601,fullrun,17870.0449219,14792.8449903,6,X043730.73+005306.8,xmm,mos1,213.196014404,410.995422363,69.3780479203,0.885234494666,114.600152332,15.0623611104,0.00774699879615,0.00101821935674,12.6247268516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2364854069,F,T,5.94e+20,1.8,0.3,8.0,1.51614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src6.html,0.9998,82.3998476684,114.600152332,15.0623611104,82.3998476684,,,76.4245524211,26.4218316149,21.5754475789,56.5781683851,-0.486188418532,0.156666919991,1233126.0,10744977.0,0.00774699879615,0.00101821935674,-10355.822335,7063.08121827
xmm0042341601,fullrun,1998.7166748,1934.31829247,6,X043706.12+004405.6,xmm,pn,298.06842041,287.016479492,69.275481797,0.734886299989,89.5563402973,13.4799839743,0.0462986575922,0.00696885513973,11.07038052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.828401421437,T,T,5.5e+20,1.8,0.3,8.0,1.33035e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042341601_pi300-10000_pass1_cl_src6.html,0.9998,65.4436597027,89.5563402973,13.4799839743,65.4436597027,,,52.3343129537,26.8674503629,27.6656870463,22.1325496371,-0.321544136447,0.164479931611,1342400.0,7035719.0,0.0462986575922,0.00696885513973,-963.535483871,459.380645161
xmm0042341601,fullrun,17870.0449219,14792.8449903,9,X043654.49+003959.7,xmm,mos1,338.164337158,229.768676758,69.2270293282,0.666589593787,42.3156584951,12.8215904175,0.00286054903724,0.000866742700673,4.3035121327,0.999979055626,10.8749996871,,,10.8749996871,,,0.0,,,5.75157909103,F,F,5.41e+20,1.8,0.3,8.0,4.09731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src9.html,0.9998,96.6843415049,42.3156584951,12.8215904175,96.6843415049,,,20.2957958482,13.4132941364,25.7042041518,64.5867058636,-0.204173465227,0.368791548728,1236888.0,9479653.0,0.00286054903724,0.000866742700673,4187.10071942,-5430.71942446
xmm0042341601,fullrun,17870.0449219,14792.8449903,8,X043711.75+004305.5,xmm,mos1,278.644958496,273.175201416,69.2989536525,0.718207672631,412.013285455,26.1346374551,0.0278522005554,0.00176670799107,27.8421222605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32663149104,F,T,5.46e+20,1.8,0.3,8.0,2.82026e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src8.html,0.9998,218.986714545,412.013285455,26.1346374551,218.986714545,,,271.96389444,118.483210625,105.03610556,102.516789375,-0.393089567893,0.0701041422592,1337560.0,6901984.0,0.0278522005554,0.00176670799107,824.096671949,21.765451664
xmm0042341601,fullrun,17870.0449219,14792.8449903,4,X043618.19+003807.4,xmm,mos1,463.305633545,204.567733765,69.0758082636,0.635390863477,30.2626752016,10.8361577865,0.00204576436929,0.000732526961078,3.73251278137,0.999817120968,10.8749996871,,,10.8749996871,,,0.0,,,13.7545964396,F,F,5.47e+20,1.8,0.3,8.0,8.17618e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src4.html,0.9998,65.7373247984,30.2626752016,10.8361577865,65.7373247984,,,17.4440378877,7.91502847346,17.5559621123,44.0849715265,-0.375763416464,0.437299933086,1122094.0,5752374.0,0.00204576436929,0.000732526961078,5183.95833333,-16397.5
xmm0042341601,fullrun,17870.0449219,14792.8449903,10,X043715.72+005519.8,xmm,mos1,264.944177931,441.888928736,69.3155169219,0.922170582156,55.6606,12.2127105918,0.00376266986873,0.000825582156129,2.19218350146,0.985163546562,9.54197,6.77712090588,13.0589328199,6.05074,4.3889984491,8.46545106628,11.5343040157,336.6794316,45.3329681758,10.7057494317,F,T,6.02e+20,1.8,0.3,8.0,9.16526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src10.html,0.9998,93.4897,49.3766420836,10.04157066,31.6233579164,55.6606,93.4897,42.1454597834,3.81235019599,8.8545402166,21.187649804,-0.834093478445,0.276969467852,655328.0,8289164.0,0.00333787328373,0.000678812673734,-13514.9753086,2850.30864198
xmm0042341601,fullrun,17870.0449219,14792.8449903,7,X043714.16+004355.7,xmm,mos1,270.334716797,285.284820557,69.30899609,0.732141163213,273.652307045,22.7428149052,0.0184989640075,0.00153741994323,19.430569831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24948575508,F,T,5.5e+20,1.8,0.3,8.0,1.85902e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0042341601_pi300-10000_pass1_cl_src7.html,0.9998,198.347692955,273.652307045,22.7428149052,198.347692955,,,162.245195759,93.019098749,88.7548042407,98.980901251,-0.271193811668,0.0895876894886,1338380.0,6936580.0,0.0184989640075,0.00153741994323,-1.95550847458,827.769067797
