fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11655,fullrun,5115.47753906,5115.47771517,1,X222147.28-260359.9,chandra,ccd2,270.279857724,338.316565041,335.447009784,-26.0666394539,26.152,5.34290557656,0.00511235195409,0.00104446366491,16.8999255436,1.0,6.73531,5.77859991132,7.2139,3.01837,1.89056492105,5.0515963566,142.91800007,11.0311453766,243.403222694,9.03361938114,T,F,1.6e+20,1.8,0.3,8.0,1.4162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11655_pi14-548_pass1_cl_src1.html,0.9997,2.39464,,,,26.152,2.39464,,,,,,,,,,,3086.92592593,3618.85185185
acisf11655,fullrun,5115.47753906,5115.47771517,1,X222040.63-255707.1,chandra,ccd3,1258.4019065,673.732284553,335.16929087,-25.9519689935,10.1969,4.09634471206,0.0019933463952,0.000800776114827,3.97421734726,0.999505284946,1.91609364616,0.881562451705,2.95877075554,1.91609364616,,,0.0,,,7.93533811768,F,F,1.62e+20,1.8,0.3,8.0,2.76125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11655_pi14-548_pass1_cl_src1.html,0.9997,6.58314,,,,10.1969,6.58314,,,,,,,,,,,5066.35714286,3899.92857143
acisf11655,fullrun,5115.47753906,5115.47771517,1,X222106.32-260846.6,chandra,ccd0,847.590820312,697.863525391,335.276331489,-26.1462662357,10.2741584778,3.3166384697,0.00200844579376,0.000648353598081,15.7478713025,0.999999999999,1.70585717408,,,0.652252469602,,,16.492351532,,,6.57693638767,A,F,1.57e+20,1.8,0.3,8.0,2.64066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src1.html,0.9997,0.725841104984,,,,,,,,,,,,,,,,3709.41666667,4703.83333333
acisf11655,fullrun,5115.47753906,5115.47771517,2,X222116.07-261307.2,chandra,ccd0,580.850097656,168.050048828,335.316962986,-26.2186695843,14.9658756256,4.47221040726,0.00292560667731,0.000874250777997,22.9391714943,1.0,3.92545533431,,,2.36868212647,,,138.303527832,,,11.0729765647,A,T,1.55e+20,1.8,0.3,8.0,4.61765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src2.html,0.9997,5.03412437439,,,,,,,,,,,,,,,,3195.34782609,5012.82608696
acisf11655,fullrun,5115.47753906,5115.47771517,5,X222108.13-260123.0,chandra,ccd3,504.166748047,153.333496094,335.283854449,-26.0230656241,5.9242773056,2.44949150085,0.00115810835268,0.000478839268908,2.30897288763,0.982436119421,0.492000009399,,,0.492000009399,,,121.150260925,,,0.827516527081,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11655_pi14-548_pass1_cl_src5.html,0.9997,0.0757224783301,,,,,,,,,,,,,,,,4149.83333333,3926.0
acisf11655,fullrun,5115.47753906,5115.47771517,1,X222059.56-260253.8,chandra,ccd1,151.833496094,815.833251953,335.248157728,-26.0482766229,5.88356971741,2.44949245453,0.00115015066694,0.000478839443531,9.16740559318,0.999999721372,0.590065254993,,,0.492000009399,,,144.720016479,,,1.96090578973,F,F,1.61e+20,1.8,0.3,8.0,1.35172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11655_pi14-548_pass1_cl_src1.html,0.9997,0.116430066526,,,,,,,,,,,,,,,,4249.75,4204.375
acisf11655,fullrun,5115.47753906,5115.47771517,4,X222112.62-255613.2,chandra,ccd3,381.0,783.0,335.302571424,-25.9370098761,5.44892263412,2.44950270653,0.00106518366374,0.000478841451695,2.12370454318,0.982436119421,1.65469710459,,,0.679530156719,,,10.2111663818,,,6.08601337948,A,F,1.62e+20,1.8,0.3,8.0,1.50855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11655_pi14-548_pass1_cl_src4.html,0.9997,0.551077127457,,,,,,,,,,,,,,,,4391.28571429,3327.85714286
acisf11655,fullrun,5115.47753906,5115.47771517,5,X222045.96-260425.3,chandra,ccd1,524.100097656,629.699951172,335.191509586,-26.0736904614,4.94585418701,2.23606944084,0.000966841180343,0.000437118433183,7.7063166606,0.99999522858,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.36707044447,F,F,1.6e+20,1.8,0.3,8.0,1.19813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11655_pi14-548_pass1_cl_src5.html,0.9997,0.0541457720101,,,,,,,,,,,,,,,,4461.0,4579.0
acisf11655,fullrun,5115.47753906,5115.47771517,3,X222100.09-260246.8,chandra,ccd1,137.299804688,830.100097656,335.250369042,-26.0463273482,4.92558240891,2.23606967926,0.000962878344581,0.000437118491391,7.67473046023,0.99999522858,0.492000009399,,,0.492000009399,,,121.717475891,,,1.80944118714,F,T,1.61e+20,1.8,0.3,8.0,1.13279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11655_pi14-548_pass1_cl_src3.html,0.9997,0.0744174197316,,,,,,,,,,,,,,,,4264.0,4170.0
acisf11655,fullrun,5115.47753906,5115.47771517,4,X222034.32-255915.8,chandra,ccd1,843.5,1258.5,335.143014777,-25.9877162,4.89975833893,2.23607039452,0.000957830110565,0.000437118578702,7.63449303042,0.99999522858,0.492000009399,,,0.492000009399,,,90.0,,,8.06215783667,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11655_pi14-548_pass1_cl_src4.html,0.9997,0.100241556764,,,,,,,,,,,,,,,,5085.2,4208.8
acisf11655,fullrun,5115.47753906,5115.47771517,3,X222052.13-260950.6,chandra,ccd0,1236.0,567.666748047,335.217188143,-26.1640452334,4.6899895668,2.44952583313,0.000916823395528,0.000478845962789,7.18865221591,0.999994257137,1.19447407429,,,0.492000009399,,,91.4472579956,,,8.40134186913,A,T,1.57e+20,1.8,0.3,8.0,1.51941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src3.html,0.9997,1.31001067162,,,,,,,,,,,,,,,,3961.28571429,5030.0
acisf11655,fullrun,5115.47753906,5115.47771517,4,X222108.90-260427.0,chandra,ccd0,777.466715447,1226.00570325,335.287080741,-26.07415532,13.9294,3.73221114087,0.00272301390302,0.000729598031903,21.3504978529,1.0,0.377325,0.277911488342,0.4625128125,0.377325,,,0.0,,,2.25731128198,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.9294,0.0,,,,,,,,,,,3936.06666667,4231.6
acisf11655,fullrun,5115.47753906,5115.47771517,2,X222123.05-260425.1,chandra,ccd2,933.5,287.25,335.346034174,-26.0736296806,3.93467855453,2.00000214577,0.000769171281718,0.000390970759327,2.54266498202,0.98853446306,0.492000009399,,,0.492000009399,,,28.9973087311,,,4.08969869936,F,T,1.6e+20,1.8,0.3,8.0,9.44397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11655_pi14-548_pass1_cl_src2.html,0.9997,0.0653215497732,,,,,,,,,,,,,,,,3600.0,4007.0
acisf11655,fullrun,5115.47753906,5115.47771517,5,X222113.32-260749.0,chandra,ccd0,656.0,814.75,335.305497153,-26.1302900789,3.92560482025,2.00000238419,0.000767397519667,0.00039097078843,6.01702997159,0.999918188266,0.492000009399,,,0.492000009399,,,119.871780396,,,5.74940519928,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src5.html,0.9997,0.0743951797485,,,,,,,,,,,,,,,,3624.0,4509.0
acisf11655,fullrun,5115.47753906,5115.47771517,6,X222117.10-260626.9,chandra,ccd0,552.5,981.75,335.321244809,-26.1074634174,3.93526864052,2.00000190735,0.000769286649302,0.000390970701119,6.0318423378,0.999918188266,0.492000009399,,,0.492000009399,,,39.1158561707,,,4.73431830878,F,F,1.59e+20,1.8,0.3,8.0,9.64464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src6.html,0.9997,0.0647313445807,,,,,,,,,,,,,,,,3612.0,4328.0
acisf11655,fullrun,5115.47753906,5115.47771517,7,X222120.68-260604.3,chandra,ccd0,454.5,1027.5,335.336157034,-26.1012061538,3.95980882645,2.00000119209,0.000774083891883,0.0003909705556,6.06945667775,0.999918188266,0.492000009399,,,0.492000009399,,,90.0,,,4.83718349807,F,T,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src7.html,0.9997,0.0401911586523,,,,,,,,,,,,,,,,3544.0,4214.0
acisf11655,fullrun,5115.47753906,5115.47771517,2,X222055.42-260351.9,chandra,ccd1,265.0,697.75,335.230935965,-26.0644096047,3.90726470947,2.00000309944,0.000763812335208,0.00039097093395,6.08805233423,0.999929783257,0.492000009399,,,0.492000009399,,,109.329902649,,,3.22286151725,F,T,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11655_pi14-548_pass1_cl_src2.html,0.9997,0.0927351862192,,,,,,,,,,,,,,,,4292.25,4380.0
acisf11655,fullrun,5115.47753906,5115.47771517,8,X222106.12-260704.4,chandra,ccd0,853.166503906,905.5,335.275484252,-26.1178893078,2.93735790253,1.73205304146,0.00057420990197,0.000338590703905,4.5022796094,0.999024619108,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,4.88015712121,F,F,1.58e+20,1.8,0.3,8.0,7.54536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11655_pi14-548_pass1_cl_src8.html,0.9997,0.062642171979,,,,,,,,,,,,,,,,3808.0,4523.0
