fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06117,fullrun,45553.2578125,45553.2564035,4,X151355.64-590809.2,chandra,ccd3,1329.88006484,823.951745935,228.481851497,-59.1358838854,6484.74,92.228737387,0.142355365168,0.00202463870405,240.41607029,1.0,0.650617,0.6379299,0.6625578,0.650617,,,0.0,,,0.285966706342,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src4.html,0.9997,2021.4,,,,6484.74,2021.4,,,,,,,,,,,4153.77388836,4006.55061495
acisf06117,fullrun,45562.8554688,45562.856197,1,X151346.94-590044.9,chandra,ccd1,910.455894309,853.960243902,228.44556505,-59.0124703778,1394.76,41.2168533491,0.0306117426366,0.000904614203886,79.2044722602,1.0,5.10378,5.10317318031,5.10414,5.10378,,,0.0,,,7.42026089104,T,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src1.html,0.9997,304.069,,,,1394.76,304.069,,,,,,,,,,,4515.76674146,4841.5877632
acisf06117,fullrun,45562.8554688,45562.856197,7,X151349.64-590134.0,chandra,ccd1,867.478515625,753.610839844,228.456834313,-59.0261183067,2397.37475586,57.8023643494,0.0526168644428,0.00126862910111,136.140126149,1.0,1.94906034855,,,1.74993490415,,,40.4288673401,,,6.64034454529,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src7.html,0.9997,943.625366211,,,,,,,,,,,,,,,,4507.84425566,4735.24676375
acisf06117,fullrun,45562.8554688,45562.856197,5,X151345.21-590046.3,chandra,ccd1,937.078613281,850.584472656,228.438364984,-59.0128616907,2287.59643555,58.9079322815,0.0502074882388,0.00129289377946,129.906126087,1.0,1.73273855658,,,1.60078313738,,,21.938129425,,,7.49272902761,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src5.html,0.9997,1182.40344238,,,,,,,,,,,,,,,,4502.07898305,4853.53457627
acisf06117,fullrun,45553.2578125,45553.2564035,3,X151353.88-590758.6,chandra,ccd3,1357.51347561,845.449207317,228.474489672,-59.1329462001,1132.91,56.0781597416,0.0248700570719,0.00123104839154,42.0016485152,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.187511193175,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src3.html,0.9997,2011.85,,,,1132.91,2011.85,,,,,,,,,,,4146.38150095,4033.26059725
acisf06117,fullrun,45562.8554688,45562.856197,2,X151341.12-590042.1,chandra,ccd1,1001.79762195,859.638882114,228.421319732,-59.0116869638,700.491,30.9585367871,0.0153741712594,0.000679468896111,39.7789010138,1.0,5.39733,5.31744722432,10.79466,5.39733,,,0.0,,,7.58826436925,T,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src2.html,0.9997,257.94,,,,700.491,257.94,,,,,,,,,,,4448.44415655,4886.71553252
acisf06117,fullrun,45553.2578125,45553.2564035,1,X151354.77-590805.4,chandra,ccd3,1343.61236179,831.635981707,228.47819298,-59.1348339067,650.839,52.8863782084,0.0142874582176,0.00116098131632,24.1292873379,1.0,1.09772,0.9918996875,1.25522,1.09772,,,0.0,,,0.204005242293,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src1.html,0.9997,2146.13,,,,650.839,2146.13,,,,,,,,,,,4147.46469428,4020.75502959
acisf06117,fullrun,45562.8554688,45562.856197,4,X151334.99-590130.9,chandra,ccd1,1097.82472358,760.206093496,228.395799695,-59.0252634314,1360.49,51.4643565976,0.0298596261395,0.00112952425046,77.2583759681,1.0,3.01488,2.79518507812,3.24922125,3.01488,,,0.0,,,7.07052158445,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src4.html,0.9997,1288.09,,,,1360.49,1288.09,,,,,,,,,,,4317.82909205,4865.53879987
acisf06117,fullrun,45553.2578125,45553.2564035,2,X151355.33-590801.8,chandra,ccd3,1334.78839228,838.938815041,228.480543397,-59.1338357302,822.121,46.3641132774,0.0180475053402,0.00101780222372,30.4794178522,1.0,1.81646,1.61491711351,1.91728,0.716166,0.641759135333,0.798276006766,60.893,56.364638934,65.154930145,0.297186324106,A,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src2.html,0.9997,1327.51,,,,822.121,1327.51,,,,,,,,,,,4157.01296426,4019.81990189
acisf06117,fullrun,45562.8554688,45562.856197,3,X151346.95-585948.7,chandra,ccd1,909.829589844,967.751464844,228.445610949,-58.996850676,774.602661133,33.2722434998,0.0170007478446,0.000730249274056,43.987492462,1.0,2.37845502056,,,1.88754310399,,,51.8161773682,,,8.41986829537,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src3.html,0.9997,332.397369385,,,,,,,,,,,,,,,,4587.59490986,4938.89077413
acisf06117,fullrun,45562.8554688,45562.856197,6,X151344.00-590046.7,chandra,ccd1,956.09375,849.837890625,228.433317312,-59.0129622909,597.417663574,32.8946533203,0.0131119443104,0.000721962074749,33.9256580073,1.0,1.17526505999,,,1.07631359821,,,114.066062927,,,7.51029903528,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src6.html,0.9997,484.582366943,,,,,,,,,,,,,,,,4485.88289323,4863.06544202
acisf06117,fullrun,45559.65625,45559.6562757,1,X151317.16-590139.7,chandra,ccd0,509.591300407,1278.89705691,228.321497766,-59.0277003589,619.913,32.0081708318,0.0136066327573,0.000702555722725,41.5504967431,1.0,3.49501,3.24016622852,3.7970470625,3.49501,,,0.0,,,8.01642047809,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06117_pi14-548_pass1_cl_src1.html,0.9997,404.61,,,,619.913,404.61,,,,,,,,,,,4064.3590034,4999.02265006
acisf06117,fullrun,45562.8554688,45562.856197,48,X151339.75-590248.3,chandra,ccd1,1022.5,602.5,228.415633425,-59.0467584491,405.851745605,23.1951675415,0.00890751369298,0.000509080651682,23.0471717905,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.66336025037,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src48.html,0.9997,132.148254395,,,,,,,,,,,,,,,,4295.1993007,4690.8986014
acisf06117,fullrun,45562.8554688,45562.856197,8,X151339.19-590242.6,chandra,ccd1,1031.25585938,614.135742188,228.413309659,-59.0451671641,352.773376465,21.4479064941,0.00774256559089,0.000470732251415,20.0330014557,1.0,0.754747740382,,,0.650537104636,,,35.7810935974,,,5.77648281325,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src8.html,0.9997,107.226608276,,,,,,,,,,,,,,,,4294.79949239,4705.85786802
acisf06117,fullrun,45559.65625,45559.6562462,3,X151341.73-591145.0,chandra,ccd2,670.173559756,950.318203252,228.423877873,-59.1958215948,327.644,19.3146110497,0.00719155788481,0.000423942276942,40.3470402134,1.0,0.963169,0.8667302827,1.07234032762,0.635784,0.574690330972,0.703049705972,22.6832939509,12.8631540957,31.9257785204,3.86301812145,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06117_pi14-548_pass1_cl_src3.html,0.9997,45.4102,,,,327.644,45.4102,,,,,,,,,,,3735.34757835,3752.67236467
acisf06117,fullrun,45562.8554688,45562.856197,16,X151339.41-590058.9,chandra,ccd1,1028.59020325,825.489268293,228.4141999,-59.0163510386,654.205,38.4937137725,0.0143583057508,0.000844849109728,37.1504500953,1.0,4.87455,4.87011114459,4.87724,4.87455,,,0.0,,,7.47306426681,T,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src16.html,0.9997,827.561,,,,654.205,827.561,,,,,,,,,,,4420.4702499,4880.36711622
acisf06117,fullrun,45562.8554688,45562.856197,19,X151347.57-590038.2,chandra,ccd1,899.930664062,867.156738281,228.448227623,-59.0105990383,338.196746826,25.7883358002,0.00742264138535,0.000565994705539,19.2052359205,1.0,1.10379943763,,,1.07005049556,,,144.848632812,,,7.59100807077,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src19.html,0.9997,326.803253174,,,,,,,,,,,,,,,,4540.6133829,4848.78066914
acisf06117,fullrun,45562.8554688,45562.856197,11,X151353.13-590009.0,chandra,ccd1,812.70703125,926.441894531,228.47137993,-59.0024991036,334.838317871,22.4726581573,0.00734893186018,0.000493223255035,19.0145202468,1.0,1.7335846555,,,1.62417208913,,,78.593460083,,,8.0397163405,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src11.html,0.9997,170.16166687,,,,,,,,,,,,,,,,4648.24282561,4853.18543046
acisf06117,fullrun,45562.8554688,45562.856197,12,X151346.39-585933.9,chandra,ccd1,919.038138211,998.174886179,228.443303797,-58.9927606704,170.828,28.7372406469,0.00374928210447,0.000630716405328,9.70083855808,1.0,2.00082,1.55310579451,2.47017708358,2.00082,,,0.0,,,8.67566219404,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src12.html,0.9997,655.001,,,,170.828,655.001,,,,,,,,,,,4595.60714286,4969.77380952
acisf06117,fullrun,45562.8554688,45562.856197,17,X151336.68-590057.6,chandra,ccd1,1070.87548828,827.455566406,228.40284205,-59.0160083838,300.881134033,25.8077983856,0.00660364981741,0.000566421891563,17.0861878991,1.0,1.42017204518,,,1.12715789087,,,60.6114845276,,,7.5425179282,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src17.html,0.9997,365.118865967,,,,,,,,,,,,,,,,4375.50118765,4907.35866983
acisf06117,fullrun,45562.8554688,45562.856197,9,X151339.20-590232.3,chandra,ccd1,1031.17773438,635.115234375,228.413335375,-59.0422999926,277.028045654,19.9252052307,0.00608012918383,0.000437312468421,15.7316385309,1.0,1.13906673605,,,0.862305059217,,,54.1574134827,,,5.93969946103,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src9.html,0.9997,119.971946716,,,,,,,,,,,,,,,,4305.86885246,4722.1147541
acisf06117,fullrun,45562.8554688,45562.856197,27,X151345.09-585940.0,chandra,ccd1,939.523118699,985.84270122,228.437867504,-58.9944446898,199.294,23.1998275856,0.00437403882294,0.000509182145698,11.3173421195,1.0,2.85155,2.29905,3.89155,2.85155,,,0.0,,,8.58916800479,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src27.html,0.9997,338.938,,,,199.294,338.938,,,,,,,,,,,4576.36202186,4968.41803279
acisf06117,fullrun,45562.8554688,45562.856197,21,X151339.16-590027.6,chandra,ccd1,1032.08154297,888.446777344,228.413155374,-59.0076780675,238.88911438,21.0005702972,0.00524306716397,0.000460914277937,13.5658365835,1.0,1.75702791805,,,1.51051987863,,,38.4742698669,,,7.94350426867,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src21.html,0.9997,202.11088562,,,,,,,,,,,,,,,,4441.19157895,4937.39368421
acisf06117,fullrun,45562.8554688,45562.856197,23,X151350.70-590013.5,chandra,ccd1,851.403902439,917.736626016,228.461243196,-59.0037566558,60.971,20.9906884118,0.00133817368878,0.00046069749458,3.46237049971,0.999649900374,2.21931,1.27380045883,4.06214056874,2.21931,,,0.0,,,7.94523952422,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src23.html,0.9997,379.638,,,,60.971,379.638,,,,,,,,,,,4612.51696607,4862.87025948
acisf06117,fullrun,45562.8554688,45562.856197,14,X151333.18-590120.2,chandra,ccd1,1126.35730488,782.046504065,228.388230307,-59.0222738804,133.726,25.6199531615,0.00293498688742,0.00056230072376,7.59392100251,0.999999999999,1.91609,1.51398905333,2.57617655333,1.91609,,,0.0,,,7.32647464145,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src14.html,0.9997,522.656,,,,133.726,522.656,,,,,,,,,,,4305.18687589,4895.92582026
acisf06117,fullrun,45562.8554688,45562.856197,10,X151344.19-590214.4,chandra,ccd1,953.020507812,671.520507812,228.434105707,-59.0373325067,214.361038208,19.723613739,0.0047047319822,0.000432888016803,12.1729565692,1.0,1.22808800182,,,1.16675116765,,,78.8390274048,,,6.06695261368,F,T,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src10.html,0.9997,174.638961792,,,,,,,,,,,,,,,,4390.60725076,4710.56797583
acisf06117,fullrun,45553.2578125,45553.2564035,10,X151432.16-590809.3,chandra,ccd3,758.816351626,822.967086179,228.633985814,-59.1359188803,175.463,14.5852185448,0.00385181993524,0.000320179385687,6.50513743671,0.999999999841,0.856253,0.753128,0.959378,0.856253,,,0.0,,,4.9670395102,F,T,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src10.html,0.9997,37.2656,,,,175.463,37.2656,,,,,,,,,,,4636.6281407,3699.02512563
acisf06117,fullrun,45553.2578125,45553.2564035,9,X151353.40-590755.3,chandra,ccd3,1364.91721748,852.214339431,228.472517437,-59.1320216426,143.736,29.3357120248,0.00315535299961,0.000643989862895,5.32888662911,0.999999889173,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.280744253108,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src9.html,0.9997,716.848,,,,143.736,716.848,,,,,,,,,,,4141.07075174,4046.95198989
acisf06117,fullrun,45562.8554688,45562.856197,20,X151340.41-590036.0,chandra,ccd1,1012.8768252,871.926341463,228.418381499,-59.0100064855,375.888,25.6995719809,0.00824987762648,0.000564046534859,21.3456154958,1.0,3.44992,2.66330385326,4.35103711449,3.44992,,,0.0,,,7.80979758466,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src20.html,0.9997,284.58,,,,375.888,284.58,,,,,,,,,,,4449.00177999,4903.25916696
acisf06117,fullrun,45562.8554688,45562.856197,33,X151334.34-590126.6,chandra,ccd1,1107.5,768.5,228.393100469,-59.0240599787,171.816177368,18.8950328827,0.00377097027376,0.000414702575654,9.75695435358,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.17772436281,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src33.html,0.9997,185.183822632,,,,,,,,,,,,,,,,4314.10810811,4877.41216216
acisf06117,fullrun,45553.2578125,45553.2564035,8,X151357.86-590818.2,chandra,ccd3,1295.20415447,805.597528455,228.491090667,-59.1383913176,93.8766,26.3387661063,0.00206081425372,0.000578198450063,3.48039293236,0.999684875059,1.24237,0.7995684375,1.5,1.24237,,,0.0,,,0.576183400194,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src8.html,0.9997,599.854,,,,93.8766,599.854,,,,,,,,,,,4171.43411765,3973.03176471
acisf06117,fullrun,45562.8554688,45562.856197,18,X151353.41-590056.1,chandra,ccd1,808.394042969,830.727050781,228.47252445,-59.0155800572,152.895645142,17.4647693634,0.00335570797324,0.000383311562473,8.68251088669,1.0,1.71331710846,,,1.49748997879,,,81.5320510864,,,7.25476267455,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src18.html,0.9997,152.104354858,,,,,,,,,,,,,,,,4598.87142857,4768.42142857
acisf06117,fullrun,45562.8554688,45562.856197,39,X151351.45-590048.6,chandra,ccd1,839.551747967,846.477174797,228.464386162,-59.0134956413,383.45,22.8412346426,0.00841585990593,0.000501313419822,21.7750400701,1.0,4.80122,4.78122976562,9.60244,4.80122,,,0.0,,,7.35706143566,T,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src39.html,0.9997,138.272,,,,383.45,138.272,,,,,,,,,,,4576.73831776,4793.02308961
acisf06117,fullrun,45562.8554688,45562.856197,1,X151519.17-592018.7,chandra,ccd7,605.898681641,580.131835938,228.829887095,-59.3385255032,134.729400635,22.5401592255,0.00295700062998,0.000494704698212,38.0292223177,1.0,3.1273657576,,,2.63229102967,,,127.66191864,,,16.3447466142,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06117_pi14-548_pass1_cl_src1.html,0.9997,373.270599365,,,,,,,,,,,,,,,,4453.24045802,2051.43129771
acisf06117,fullrun,45562.8554688,45562.856197,30,X151345.96-590215.3,chandra,ccd1,925.184082031,669.780761719,228.441499882,-59.0375722449,132.265380859,16.9711055756,0.00290292128921,0.000372476788471,7.51097657608,0.999999999999,0.833626669596,,,0.616119130937,,,30.7944374084,,,6.01228742301,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src30.html,0.9997,155.734619141,,,,,,,,,,,,,,,,4415.80373832,4695.3271028
acisf06117,fullrun,45562.8554688,45562.856197,47,X151352.76-585832.9,chandra,ccd1,818.59765625,1121.80664062,228.469819058,-58.9757994524,130.289932251,17.2343044281,0.00285956449807,0.000378253404051,7.3987964415,0.999999999998,5.22313271392,,,3.67646929135,,,68.2697296143,,,9.64200625184,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src47.html,0.9997,166.710067749,,,,,,,,,,,,,,,,4746.23734729,5015.65619546
acisf06117,fullrun,45553.2578125,45553.2564035,5,X151355.22-590751.6,chandra,ccd3,1336.55163415,859.714262195,228.480073099,-59.1309964541,72.0249,26.2382716656,0.00158111794678,0.000575992500136,2.67026024498,0.995750808371,0.325777,0.163333972656,0.4096185625,0.325777,,,0.0,,,0.400024858998,F,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src5.html,0.9997,616.422,,,,72.0249,616.422,,,,,,,,,,,4168.18604651,4039.79069767
acisf06117,fullrun,45556.4570312,45556.4562658,1,X151419.30-591916.2,chandra,ccd6,652.03546748,1275.8598313,228.580429677,-59.3211717294,236.644,18.7960102149,0.0051945320057,0.00041258800832,18.7049608983,1.0,11.9649,11.9449097656,11.9749,11.9649,,,0.0,,,11.5900223493,T,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd6_acisf06117_pi14-548_pass1_cl_src1.html,0.9997,116.646,,,,236.644,116.646,,,,,,,,,,,3738.36239782,2653.5
acisf06117,fullrun,45562.8554688,45562.856197,22,X151336.45-590027.0,chandra,ccd1,1074.55761719,889.787597656,228.401882141,-59.0074891987,105.044128418,13.9646224976,0.00230547739193,0.000306491361698,5.96515870499,0.999999993866,0.978518733598,,,0.885260052426,,,151.626281738,,,8.0418049656,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src22.html,0.9997,89.955871582,,,,,,,,,,,,,,,,4407.05479452,4961.76027397
acisf06117,fullrun,45559.65625,45559.6562462,1,X151324.86-591739.6,chandra,ccd2,932.243469512,229.097480488,228.353595283,-59.2943428215,104.024,12.8558935901,0.00228326186151,0.000282178838825,12.8098195333,1.0,3.4091,2.67886986084,4.25882234375,3.4091,,,0.0,,,10.1539490444,F,F,1.38e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06117_pi14-548_pass1_cl_src1.html,0.9997,61.25,,,,104.024,61.25,,,,,,,,,,,3123.79605263,3286.26973684
acisf06117,fullrun,45559.65625,45559.6562462,2,X151308.79-591505.4,chandra,ccd2,1182.8671875,541.571533203,228.286617624,-59.2514914924,101.443809509,11.7900838852,0.00222661485896,0.000258783402387,12.4920873316,1.0,2.47676132165,,,1.98997819887,,,22.6628608704,,,8.95985340412,F,F,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06117_pi14-548_pass1_cl_src2.html,0.9997,37.5561904907,,,,,,,,,,,,,,,,3083.89473684,3684.21929825
acisf06117,fullrun,45556.4570312,45556.4562658,5,X151415.35-592634.9,chandra,ccd6,714.219482422,383.787719727,228.563965851,-59.4430302401,98.9688949585,16.0631656647,0.00217244494706,0.000352599105099,7.82276039262,1.0,4.64359683325,,,4.04775785931,,,8.97031593323,,,18.6041579962,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06117_pi14-548_pass1_cl_src5.html,0.9997,159.031112671,,,,,,,,,,,,,,,,3207.14851485,1943.92079208
acisf06117,fullrun,45559.65625,45559.6562462,31,X151400.19-591238.3,chandra,ccd2,381.977770528,841.97575,228.500801401,-59.2106345262,81.5903,11.2365030147,0.00179084879322,0.00024663321331,10.0472681176,1.0,0.947742,0.760693130371,1.15064246875,0.947742,,,0.0,,,4.53145167408,F,F,1.4e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06117_pi14-548_pass1_cl_src31.html,0.9997,44.6687,,,,81.5903,44.6687,,,,,,,,,,,3919.73394495,3501.83486239
acisf06117,fullrun,45553.2578125,45553.2564035,7,X151355.79-590820.6,chandra,ccd3,1327.63761179,800.779369919,228.482449787,-59.139050732,131.875,26.4739116868,0.00289496067385,0.000581163474625,4.88915041613,0.999999034485,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.354321735196,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src7.html,0.9997,568.993,,,,131.875,568.993,,,,,,,,,,,4145.57022901,3986.69694656
acisf06117,fullrun,45562.8554688,45562.856197,13,X151346.11-590152.3,chandra,ccd1,923.353640897,717.048274434,228.442124682,-59.0311808428,86.0321,16.9629036429,0.00188820733667,0.000372296841642,4.88551942839,0.999998765724,2.63923112638,,,1.31402797314,,,112.024865764,,,6.42870198985,A,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src13.html,0.9997,201.708,,,,86.0321,201.708,,,,,,,,,,,4440.32142857,4734.47802198
acisf06117,fullrun,45559.65625,45559.6562462,6,X151347.48-591725.0,chandra,ccd2,579.706054688,258.744384766,228.447818746,-59.2902748013,85.4737930298,11.4457788467,0.00187608506531,0.000251226185355,10.5254928049,1.0,3.94101215262,,,3.73100249552,,,158.651092529,,,9.2583580077,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06117_pi14-548_pass1_cl_src6.html,0.9997,45.5262107849,,,,,,,,,,,,,,,,3437.38815789,3119.99342105
acisf06117,fullrun,45562.8554688,45562.856197,31,X151342.68-590159.9,chandra,ccd1,977.135717694,701.549722435,228.427837782,-59.0332948127,294.862,17.5438365245,0.00647154868741,0.000385047216096,16.7443783157,1.0,4.94553627849,,,4.18908132662,,,111.49624042,,,6.36404707484,T,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src31.html,0.9997,12.9242,,,,294.862,12.9242,,,,,,,,,,,4387.52111411,4749.92138365
acisf06117,fullrun,45553.2578125,45553.2564035,6,X151357.80-590835.4,chandra,ccd3,1296.17347154,770.713530488,228.490834922,-59.1431588381,78.2449,21.9847879226,0.00171766139201,0.000482618310281,2.90086131105,0.99779232799,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.677807971431,T,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src6.html,0.9997,405.086,,,,78.2449,405.086,,,,,,,,,,,4152.81738035,3943.13476071
acisf06117,fullrun,45553.2578125,45553.2564035,13,X151452.83-590813.2,chandra,ccd3,435.513146341,814.106768293,228.720123309,-59.1369945532,60.8116,9.52019432575,0.00133495885485,0.000208990845744,2.25453694366,0.987309394953,1.26744,0.922298937927,1.88102411035,1.26744,,,0.0,,,7.61772983623,F,F,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06117_pi14-548_pass1_cl_src13.html,0.9997,29.8225,,,,60.8116,29.8225,,,,,,,,,,,4907.7752809,3513.21348315
acisf06117,fullrun,45559.65625,45559.6562462,5,X151346.58-590944.3,chandra,ccd2,594.565119919,1195.66115447,228.444083777,-59.1622974232,67.6449,12.1642591225,0.00148475680824,0.000266996721843,8.3299907843,1.0,0.529505619646,0.430482182146,0.627005619646,0.529505619646,,,0.0,,,1.77936757052,F,F,1.43e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06117_pi14-548_pass1_cl_src5.html,0.9997,80.3243,,,,67.6449,80.3243,,,,,,,,,,,3930.15116279,3916.05813953
acisf06117,fullrun,45562.8554688,45562.856197,46,X151354.87-585848.6,chandra,ccd1,785.858792276,1090.33895325,228.478633595,-58.9801681955,62.6713,16.9976263049,0.00137549252488,0.000373059245987,3.55892572368,0.999712261864,3.7072,2.36322331909,7.18657401029,3.7072,,,0.0,,,9.36375104059,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06117_pi14-548_pass1_cl_src46.html,0.9997,226.248,,,,62.6713,226.248,,,,,,,,,,,4755.30666667,4978.02666667