fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09266,fullrun,9415.61230469,9415.61227727,6,X080405.86+050649.8,chandra,ccd7,195.529674797,253.437969512,121.024411964,5.11383760523,1698.49,42.1258186864,0.180391346137,0.00447405232881,337.023372501,1.0,0.425405,0.41229953125,0.439155,0.425405,,,0.0,,,0.272470593096,F,F,3.45e+20,1.8,0.3,8.0,6.0255e-12,1.0,powerlaw,2.57242e+13,0.0,2.81938414563e+20,-1.00376,-1.16674287367,-0.840772257735,581.389,134,,dsxf,fullrun_ccd7_acisf09266_pi14-548_pass1_cl_src6.html,0.9997,76.0946,,,,1698.49,76.0946,,,,,,,,,,,4136.89709302,2221.625
acisf09266,fullrun,9415.61230469,9415.61227727,2,X080405.97+051034.0,chandra,ccd7,192.128625203,709.044361789,121.02487835,5.17610378805,50.4047,7.10670303305,0.00535332335307,0.000754780393697,10.001567265,1.0,1.0966,0.910293926245,1.39238020404,0.524587,0.423130880652,0.632806827917,316.847901192,306.528379662,329.672160957,3.92770933901,F,F,3.48e+20,1.8,0.3,8.0,4.13786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09266_pi14-548_pass1_cl_src2.html,0.9997,0.100528,,,,50.4047,0.100528,,,,,,,,,,,4575.85714286,2099.95918367
acisf09266,fullrun,9415.61230469,9415.61227727,1,X080403.50+050748.3,chandra,ccd7,267.041850813,372.378247967,121.014599244,5.13009264772,23.9617,4.89506894742,0.00254489801165,0.000519890125959,4.75460729522,0.999989558528,0.52318,0.452095529541,0.67739715625,0.52318,,,0.0,,,1.40269482172,F,F,3.45e+20,1.8,0.3,8.0,1.87573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09266_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.9617,0.0,,,,,,,,,,,4271.65217391,2260.0
acisf09266,fullrun,9415.61230469,9415.61227727,4,X080359.08+051139.0,chandra,ccd7,400.909179688,840.636230469,120.996158706,5.19415554824,19.0222301483,4.69045305252,0.00202028616332,0.000498156994581,3.77449155254,0.999721473,1.65461135687,,,1.01836725941,,,3.5060801506,,,5.35036555056,A,F,3.48e+20,1.8,0.3,8.0,1.60565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09266_pi14-548_pass1_cl_src4.html,0.9997,2.97776937485,,,,,,,,,,,,,,,,4761.22727273,2254.72727273
acisf09266,fullrun,9415.61230469,9415.61227727,1,X080409.03+050414.3,chandra,ccd6,380.722167969,933.833251953,121.037625919,5.07063657851,8.82351493835,3.00000333786,0.000937115342822,0.000318620121107,9.2132622604,0.999999949418,0.680713029514,,,0.492000009399,,,65.8740234375,,,2.47594964664,F,F,3.43e+20,1.8,0.3,8.0,9.58248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09266_pi14-548_pass1_cl_src1.html,0.9997,0.176484972239,,,,,,,,,,,,,,,,3805.66666667,2221.55555556
acisf09266,fullrun,9415.61230469,9415.61227727,2,X080406.18+050425.3,chandra,ccd6,467.333496094,956.166748047,121.025742555,5.07368887069,5.85117101669,2.44949316978,0.000621432845946,0.000260152301053,6.10962564056,0.999951185054,0.492000009399,,,0.492000009399,,,113.020812988,,,2.22394071809,F,F,3.42e+20,1.8,0.3,8.0,6.40471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09266_pi14-548_pass1_cl_src2.html,0.9997,0.148828983307,,,,,,,,,,,,,,,,3854.16666667,2298.33333333
acisf09266,fullrun,9415.61230469,9415.61227727,3,X080411.57+050335.4,chandra,ccd6,303.5,854.785644531,121.048220739,5.05983316484,6.77135276794,2.64575648308,0.000719162228052,0.00028099672636,7.0704531408,0.999994479907,0.497465106931,,,0.492000009399,,,136.635238647,,,3.28914851286,F,F,3.43e+20,1.8,0.3,8.0,7.44278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09266_pi14-548_pass1_cl_src3.html,0.9997,0.228647142649,,,,,,,,,,,,,,,,3713.28571429,2163.57142857
acisf09266,fullrun,9415.61230469,9415.61227727,4,X080413.09+050240.5,chandra,ccd6,257.5,743.25,121.05453136,5.04458973979,3.91378188133,2.0000026226,0.000415669404902,0.000212413433474,4.08665924574,0.997459168831,0.492000009399,,,0.492000009399,,,90.0,,,4.27843848523,F,F,3.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09266_pi14-548_pass1_cl_src4.html,0.9997,0.0862180963159,,,,,,,,,,,,,,,,3576.0,2168.0
