fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551630601,fullrun,25290.4824219,22980.2052072,5,X085707.44+394824.1,xmm,mos2,394.304679393,362.211463973,134.280999085,39.8066856664,211.351,20.2517653551,0.00919708663048,0.000881269737978,16.8195994336,1.0,6.40963318984,,,4.86924644807,,,89.630802049,,,8.3549092463,F,T,0.417401,1.8,0.3,8.0,1.45909e-13,1.0,powerlaw,1.482e+20,0.0,1.29459287867e+21,2.23243,1.90951951889,2.87859819619,14.1237,19,,dsxf,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src5.html,0.9998,198.783,,,,211.351,198.783,,,,,,,,,,,-8815.63855422,-1247.57831325
xmm0551630601,fullrun,25311.3378906,22488.7367066,2,X085707.47+394822.0,xmm,mos1,394.22703954,361.73714023,134.281122455,39.8061127098,201.792,20.2834168719,0.0089730378426,0.000901937971619,15.8057839887,1.0,5.69281,4.91274296875,6.316863625,5.69281,,,0.0,,,8.34432194054,F,T,0.417436,1.8,0.3,8.0,1.40093e-13,1.0,powerlaw,150209000000.0,0.0,7.65152639594e+20,1.97118,1.64072102926,2.31904946841,18.9953,17,,dsxf,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src2.html,0.9998,209.625,,,,201.792,209.625,,,,,,,,,,,-1112.68049793,8615.17012448
xmm0551630601,fullrun,25290.4824219,22980.2052072,3,X085702.54+394112.1,xmm,mos2,407.475186207,262.934257471,134.260581301,39.6866976656,163.522,17.7154734625,0.00711578380021,0.000770902258273,13.0133026982,1.0,6.51454,5.47369767507,7.74776970632,4.19021,3.53435920514,5.12297087018,329.285777878,312.052364792,342.736246628,8.32535527006,F,T,0.393267,1.8,0.3,8.0,1.65716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src3.html,0.9998,150.316,,,,163.522,150.316,,,,,,,,,,,-5296.9076087,-9208.13586957
xmm0551630601,fullrun,22906.5488281,17238.3158453,1,X085823.78+394716.4,xmm,pn,192.054016113,346.29119873,134.599071326,39.787886801,305.605712891,22.3597202301,0.0133414123264,0.00097612784876,18.0871186149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45716014893,F,T,0.660188,1.8,0.3,8.0,6.47409e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src1.html,0.9998,33.4998054504,,,,,,,,,,,,,,,,-6732.74231678,-6929.72576832
xmm0551630601,fullrun,22906.5488281,17238.3158453,2,X085743.60+394529.0,xmm,pn,298.509613037,321.828216553,134.431670674,39.7580552397,468.513519287,27.459854126,0.0263343695551,0.00154347298667,27.7287342435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69588822532,F,T,0.529796,1.8,0.3,8.0,6.68241e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src2.html,0.9998,36.6841087341,,,,,,,,,,,,,,,,17.2928176796,-251.543278085
xmm0551630601,fullrun,22906.5488281,17238.3158453,3,X085702.67+394111.7,xmm,pn,407.113769531,263.095306396,134.26114229,39.6865860199,550.860473633,28.8413276672,0.024048165342,0.00125908655571,32.6023968355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28523353941,F,T,0.39392,1.8,0.3,8.0,1.08248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src3.html,0.9998,31.18592453,,,,,,,,,,,,,,,,5349.8545781,9103.18850987
xmm0551630601,fullrun,25311.3378906,22488.7367066,1,X085743.59+394529.0,xmm,mos1,298.534820557,320.236541748,134.431631052,39.758060181,217.24017334,20.1336250305,0.0103940339759,0.000963309779763,17.0157947465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.58049956915,T,T,0.529766,1.8,0.3,8.0,1.08939e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src1.html,0.9998,24.5455093384,,,,,,,,,,,,,,,,244.788235294,-347.709803922
xmm0551630601,fullrun,22906.5488281,17238.3158453,4,X085802.69+393825.2,xmm,pn,247.832321167,224.342086792,134.511190206,39.6403365765,225.653671265,20.3510990143,0.00985105495192,0.000888440208387,13.3551977136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50516577645,F,F,0.582641,1.8,0.3,8.0,4.67075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src4.html,0.9998,34.0138320923,,,,,,,,,,,,,,,,-8232.07886435,4581.79179811
xmm0551630601,fullrun,25290.4824219,22980.2052072,2,X085743.56+394527.8,xmm,mos2,298.623756322,321.604581609,134.431497769,39.7577166633,139.696,17.4725785161,0.00607896829621,0.000760331368487,11.1171972807,1.0,5.39507,4.52815450781,6.3858305625,5.39507,,,0.0,,,1.69174587088,F,T,0.529681,1.8,0.3,8.0,8.32034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src2.html,0.9998,165.595,,,,139.696,165.595,,,,,,,,,,,129.422619048,82.8571428571
xmm0551630601,fullrun,25290.4824219,22980.2052072,6,X085802.67+393824.6,xmm,mos2,247.871043678,224.353298851,134.511135707,39.6401777869,68.2474,14.6068956319,0.00296983483843,0.000635629599498,5.43122071995,0.999999858619,5.03883,3.66169190247,7.36224492981,3.20724,2.42152,4.32778182555,19.9903045208,,,6.51498583116,F,T,0.582863,1.8,0.3,8.0,7.7367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src6.html,0.9998,145.114,,,,68.2474,145.114,,,,,,,,,,,8311.65822785,-4831.15189873
xmm0551630601,fullrun,25290.4824219,22980.2052072,1,X085823.76+394718.6,xmm,mos2,192.091720581,347.115905762,134.599013529,39.7885021266,170.908737183,16.0024623871,0.00675782827435,0.000632746426903,13.6011492688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4793784332,F,T,0.660185,1.8,0.3,8.0,1.38646e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src1.html,0.9998,17.6697788239,,,,,,,,,,,,,,,,6868.78301887,6853.79716981
xmm0551630601,fullrun,22906.5488281,17238.3158453,5,X085833.65+393724.7,xmm,pn,165.565155029,210.838577271,134.640227571,39.6235180364,137.97076416,17.2909107208,0.00602320171386,0.000754845736499,8.16572947263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5382803394,F,T,0.680611,1.8,0.3,8.0,4.44503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src5.html,0.9998,36.4594078064,,,,,,,,,,,,,,,,-14906.6434426,1807.20081967
xmm0551630601,fullrun,22906.5488281,17238.3158453,6,X085707.43+394822.3,xmm,pn,394.332580566,362.047271729,134.280949551,39.8062072956,764.266662598,33.5102119446,0.0645669028163,0.00283101550303,45.2327335411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3429522425,F,T,0.417597,1.8,0.3,8.0,2.59959e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src6.html,0.9998,37.4821548462,,,,,,,,,,,,,,,,8954.84022039,1209.79201102
xmm0551630601,fullrun,25311.3378906,22488.7367066,10,X085802.64+393822.9,xmm,mos1,247.955620832,223.948097464,134.511002429,39.6396882656,61.6246,14.5545044574,0.00274024185572,0.000647190607377,4.82687676415,0.999997519584,6.99516,,,6.99516,,,311.652761954,,,6.47705430726,F,F,0.582557,1.8,0.3,8.0,5.58426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src10.html,0.9998,150.209,,,,61.6246,150.209,,,,,,,,,,,-4603.05982906,-8497.64957265
xmm0551630601,fullrun,25311.3378906,22488.7367066,8,X085748.32+394605.9,xmm,mos1,286.002009821,330.377025287,134.451339666,39.7683150403,64.1168,13.510470014,0.00285106240902,0.000600765995577,5.02208358531,0.999999109592,4.40115,3.34733633734,6.00716721624,2.76973,2.12148043021,3.63350219583,126.9958,97.065637526,63.503605719,2.47039547495,F,F,0.545436,1.8,0.3,8.0,5.87881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src8.html,0.9998,118.416,,,,64.1168,118.416,,,,,,,,,,,1525.87323944,-824.070422535
xmm0551630601,fullrun,22906.5488281,17238.3158453,7,X085814.17+393329.9,xmm,pn,217.234924316,156.860092163,134.559050325,39.5583026859,117.460227966,15.5912218094,0.0051278011737,0.000680644732927,6.95182382445,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,11.8327669198,F,F,0.613652,1.8,0.3,8.0,4.07033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src7.html,0.9998,30.3723449707,,,,,,,,,,,,,,,,-13647.0272727,8196.97727273
xmm0551630601,fullrun,22906.5488281,17238.3158453,8,X085745.35+395753.2,xmm,pn,293.886383057,492.782745361,134.438959001,39.9647823337,135.543838501,16.7071037292,0.0059172527262,0.000729359269902,8.02209311239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0939446002,F,F,0.549338,1.8,0.3,8.0,3.94921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src8.html,0.9998,31.0770950317,,,,,,,,,,,,,,,,7549.37837838,-13060.9099099
xmm0551630601,fullrun,22906.5488281,17238.3158453,9,X085719.73+393806.2,xmm,pn,361.910933333,220.127643678,134.33220006,39.6350562606,131.761,18.2284667485,0.00764350125816,0.00105743967127,7.79820774054,1.0,6.30659,5.15069474609,7.34852375,6.30659,,,0.0,,,7.30753303353,F,F,0.44487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src9.html,0.9998,200.516,,,,131.761,200.516,,,,,,,,,,,22.0338983051,10178.5254237
xmm0551630601,fullrun,22906.5488281,17238.3158453,10,X085732.01+395843.4,xmm,pn,329.135610805,504.51322069,134.383383852,39.9787196189,63.4207,23.3172404028,0.00367905196956,0.00135263942575,3.7535218589,0.99984870843,7.35725,5.42969608374,10.1598851462,3.6605,3.49772,5.4946187573,200.263,180.607750699,222.72593097,15.1246125546,F,F,0.507283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src10.html,0.9998,480.273,,,,63.4207,480.273,,,,,,,,,,,10689.8252427,-12319.368932
xmm0551630601,fullrun,25290.4824219,22980.2052072,10,X085732.08+394926.7,xmm,mos2,329.024835632,376.535252874,134.383666874,39.8240811902,51.6365,16.4380807882,0.00224699782352,0.000715314394933,4.10930275301,0.999955979804,3.70354,2.86746527734,4.566584875,3.70354,,,0.0,,,6.07451444687,F,F,0.497352,1.8,0.3,8.0,4.61514e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src10.html,0.9998,218.574,,,,51.6365,218.574,,,,,,,,,,,-4622.06944444,2772.84722222
xmm0551630601,fullrun,25290.4824219,22980.2052072,12,X085740.69+394741.1,xmm,mos2,306.222934713,352.24317931,134.419546767,39.7947376114,57.4913,14.0297647878,0.002501774001,0.000610514995942,4.57523568336,0.999993294516,4.62461,3.595235,5.99711,4.62461,,,0.0,,,3.93994943626,F,F,0.522768,1.8,0.3,8.0,3.72022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src12.html,0.9998,139.343,,,,57.4913,139.343,,,,,,,,,,,-1835.30555556,2011.58333333
xmm0551630601,fullrun,25311.3378906,22488.7367066,4,X085731.76+394901.1,xmm,mos1,329.882968506,370.652650575,134.38232188,39.816972505,45.8071,16.2562018934,0.00203689021367,0.000722859525012,3.5879377168,0.999695600554,3.83102,2.98821375,5.17951,3.83102,,,0.0,,,5.73280228804,F,F,0.495798,1.8,0.3,8.0,3.4318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src4.html,0.9998,218.457,,,,45.8071,218.457,,,,,,,,,,,2508.35294118,4253.08823529
xmm0551630601,fullrun,25311.3378906,22488.7367066,6,X085740.63+394742.1,xmm,mos1,306.377563477,352.317352295,134.419297033,39.7950321223,94.8299789429,13.3172931671,0.0040147555992,0.000563805631828,7.42775810154,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.94853762106,F,T,0.522856,1.8,0.3,8.0,4.19048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src6.html,0.9998,24.7113952637,,,,,,,,,,,,,,,,2223.4,1670.58571429
xmm0551630601,fullrun,25290.4824219,22980.2052072,13,X085748.39+394606.7,xmm,mos2,285.817945517,330.562266667,134.451629115,39.768538825,65.1513,14.0781497364,0.00283510352299,0.000612620345485,5.1848288798,0.999999573473,5.40832,3.5451644043,5.821046875,4.7479,4.21253367187,6.743495,293.60096271,137.201925421,11.79796271,2.50532388778,F,F,0.545658,1.8,0.3,8.0,4.1128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src13.html,0.9998,133.043,,,,65.1513,133.043,,,,,,,,,,,664.845238095,1323.4047619
xmm0551630601,fullrun,25290.4824219,22980.2052072,11,X085731.50+394901.5,xmm,mos2,330.552032471,370.868133545,134.381262733,39.8170971679,74.6664276123,12.4206371307,0.00360109517351,0.000599036226049,5.94205564948,0.99999998614,10.8749996871,,,10.8749996871,,,0.0,,,5.74431214427,F,T,0.495223,1.8,0.3,8.0,4.59756e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src11.html,0.9998,21.8786411285,,,,,,,,,,,,,,,,-4512.30263158,2397.14035088
xmm0551630601,fullrun,25290.4824219,22980.2052072,7,X085719.90+393803.6,xmm,mos2,361.444091797,218.686843872,134.332927017,39.6343276811,84.1063537598,12.5755367279,0.0033256128672,0.000497243845259,6.69329778452,0.999999999792,10.8749996871,,,10.8749996871,,,0.0,,,7.36864429177,F,F,0.445281,1.8,0.3,8.0,6.82904e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src7.html,0.9998,17.8342647552,,,,,,,,,,,,,,,,165.74829932,-10356.6054422
xmm0551630601,fullrun,25290.4824219,22980.2052072,4,X085833.54+393726.5,xmm,mos2,165.872147126,211.114908046,134.639753431,39.624023045,69.5605,13.4899406967,0.00302697444312,0.000587024327428,5.53571900014,0.999999902982,8.71688,6.321645625,12.04938,8.71688,,,0.0,,,11.5039308457,F,F,0.680619,1.8,0.3,8.0,9.80125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src4.html,0.9998,112.418,,,,69.5605,112.418,,,,,,,,,,,15005.2396694,-2082.45454545
xmm0551630601,fullrun,25311.3378906,22488.7367066,3,X085833.49+393723.9,xmm,mos1,166.013593103,210.514014207,134.63952935,39.6232973525,30.2716,13.2535504677,0.00134607892738,0.000589341990431,2.37108691421,0.990169513568,3.0509,,,3.0509,,,0.0,,,11.5500845007,F,T,0.680269,1.8,0.3,8.0,7.63827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src3.html,0.9998,145.385,,,,30.2716,145.385,,,,,,,,,,,-1855.91428571,-15185.8285714
xmm0551630601,fullrun,25311.3378906,22488.7367066,11,X085731.82+395847.1,xmm,mos1,329.636627197,504.748138428,134.38258657,39.9797462326,67.0949935913,12.7933692932,0.00265078811248,0.000505440263509,5.2553568795,0.999999692223,10.8749996871,,,10.8749996871,,,0.0,,,15.1276441099,F,T,0.507221,1.8,0.3,8.0,6.51586e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src11.html,0.9998,24.9860744476,,,,,,,,,,,,,,,,12446.627551,10336.4795918
xmm0551630601,fullrun,25290.4824219,22980.2052072,8,X085823.70+393521.4,xmm,mos2,191.947937012,182.330413818,134.598756698,39.5892682586,66.5305480957,11.4695529938,0.00263065555595,0.00045351262196,5.29459131523,0.999999703553,10.8749996871,,,10.8749996871,,,0.0,,,11.4220419439,F,F,0.646359,1.8,0.3,8.0,7.86834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src8.html,0.9998,14.0448522568,,,,,,,,,,,,,,,,14360.0701754,-5370.93859649
xmm0551630601,fullrun,22906.5488281,17238.3158453,11,X085735.60+395911.5,xmm,pn,319.638580322,511.296020508,134.39834904,39.9865331328,55.8203582764,13.2086143494,0.00243687334549,0.000576630484517,3.3036995013,0.999368707824,10.8749996871,,,10.8749996871,,,0.0,,,15.5086593226,F,T,0.519721,1.8,0.3,8.0,1.86832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src11.html,0.9998,31.8691692352,,,,,,,,,,,,,,,,10389.6231156,-13200.4170854
xmm0551630601,fullrun,22906.5488281,17238.3158453,12,X085745.66+395325.8,xmm,pn,293.06628418,431.395477295,134.440242803,39.8904943224,63.5734825134,12.6176786423,0.00277534092938,0.000550832809296,3.76256421422,0.999877960636,10.8749996871,,,10.8749996871,,,0.0,,,9.64736650984,F,F,0.54538,1.8,0.3,8.0,1.22924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src12.html,0.9998,31.9549980164,,,,,,,,,,,,,,,,4696.21359223,-8577.09708738
xmm0551630601,fullrun,22906.5488281,17238.3158453,13,X085729.90+395208.2,xmm,pn,334.768273563,413.66297931,134.374593347,39.868939588,57.769,16.9525514304,0.00335119628693,0.000983422378914,3.41902887018,0.999574558629,5.72039,4.19451382812,7.34799125,5.72039,,,0.0,,,8.76672330611,F,F,0.493572,1.8,0.3,8.0,1.49583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src13.html,0.9998,229.62,,,,57.769,229.62,,,,,,,,,,,6920.93877551,-5353.03061224
xmm0551630601,fullrun,22906.5488281,17238.3158453,14,X085732.17+394925.5,xmm,pn,328.792521839,376.270328736,134.384032626,39.8237612262,87.7917,21.2595084609,0.00509282257865,0.00123327039687,5.19590709311,0.999999682602,4.05663,3.56318822896,4.93229692036,4.05663,,,0.0,,,6.05694767622,F,F,0.497605,1.8,0.3,8.0,2.151e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src14.html,0.9998,364.175,,,,87.7917,364.175,,,,,,,,,,,4772.05,-2872.96666667
xmm0551630601,fullrun,22906.5488281,17238.3158453,15,X085731.90+394900.4,xmm,pn,329.489074707,370.665679932,134.382935166,39.8167714589,116.519302368,15.8212957382,0.00733433337882,0.000995874986984,6.8961356217,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,5.70002229762,F,F,0.496482,1.8,0.3,8.0,2.31371e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src15.html,0.9998,38.0198669434,,,,,,,,,,,,,,,,4622.23148148,-2592.38271605
xmm0551630601,fullrun,22906.5488281,17238.3158453,16,X085826.47+393331.6,xmm,pn,184.539138794,157.195739746,134.610294733,39.5587851196,82.9601898193,14.3440923691,0.0036216800026,0.00062620050173,4.90995662151,0.999998757899,10.8749996871,,,10.8749996871,,,0.0,,,13.1546442,F,F,0.653095,1.8,0.3,8.0,3.18685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src16.html,0.9998,33.4406776428,,,,,,,,,,,,,,,,-15986.2270531,6647.39613527
xmm0551630601,fullrun,22906.5488281,17238.3158453,17,X085704.87+394742.6,xmm,pn,401.133392334,352.808624268,134.270278372,39.7951619016,94.8633804321,14.2482471466,0.00792883709073,0.00119089183863,5.61444090118,0.999999957811,10.8749996871,,,10.8749996871,,,0.0,,,8.4246418664,F,F,0.408645,1.8,0.3,8.0,3.15323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src17.html,0.9998,36.6158676147,,,,,,,,,,,,,,,,9061.97737557,2141.19909502
xmm0551630601,fullrun,22906.5488281,17238.3158453,18,X085740.78+394740.3,xmm,pn,305.994778851,352.062006897,134.419905604,39.7945187564,85.8828,17.9088469757,0.00498208818518,0.00103889783435,5.08292981793,0.999999447934,4.4382,3.5832,5.8782,4.4382,,,0.0,,,3.92951130246,F,F,0.523134,1.8,0.3,8.0,1.80041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src18.html,0.9998,234.844,,,,85.8828,234.844,,,,,,,,,,,1964.22608696,-2130.90434783
xmm0551630601,fullrun,22906.5488281,17238.3158453,19,X085819.49+394724.0,xmm,pn,203.40788269,348.418304443,134.581222022,39.7900032328,97.5981292725,13.6788082123,0.00426070858621,0.000597157097515,5.77629561976,0.999999982898,10.8749996871,,,10.8749996871,,,0.0,,,7.78443486908,F,F,0.646646,1.8,0.3,8.0,2.21548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src19.html,0.9998,34.0289039612,,,,,,,,,,,,,,,,-5682.01052632,-6604.83157895
xmm0551630601,fullrun,22906.5488281,17238.3158453,20,X085823.32+394651.9,xmm,pn,193.248794556,341.408111572,134.597176189,39.7810753219,55.9567146301,12.8778924942,0.00244282606909,0.000562192610979,3.31176968271,0.999368707824,10.8749996871,,,10.8749996871,,,0.0,,,8.23794161286,F,F,0.658279,1.8,0.3,8.0,1.16543e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src20.html,0.9998,33.7187194824,,,,,,,,,,,,,,,,-6783.46666667,-6733.48717949
xmm0551630601,fullrun,22906.5488281,17238.3158453,21,X085748.20+394605.2,xmm,pn,286.3230896,330.506347656,134.450828371,39.7681226981,167.758682251,16.972618103,0.0108300568536,0.00109570741188,9.92871224773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48538532871,F,F,0.545181,1.8,0.3,8.0,3.11683e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src21.html,0.9998,35.8767204285,,,,,,,,,,,,,,,,-496.972850679,-1501.50678733
xmm0551630601,fullrun,22906.5488281,17238.3158453,22,X085838.35+394401.4,xmm,pn,153.322357178,301.303405762,134.659797417,39.7337208927,70.3203353882,13.0675287247,0.00306987909509,0.000570471301579,4.16187326858,0.99996821742,10.8749996871,,,10.8749996871,,,0.0,,,10.5228470349,F,F,0.703135,1.8,0.3,8.0,1.92661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src22.html,0.9998,33.25440979,,,,,,,,,,,,,,,,-11657.0903955,-5408.01129944
xmm0551630601,fullrun,22906.5488281,17238.3158453,23,X085748.83+394310.2,xmm,pn,284.632080078,288.621246338,134.453471407,39.7195127389,55.8327636719,10.8091773987,0.00416154228151,0.000805671210401,3.30443370832,0.999368707824,10.8749996871,,,10.8749996871,,,0.0,,,1.22804350872,T,F,0.543849,1.8,0.3,8.0,1.55786e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src23.html,0.9998,34.4127998352,,,,,,,,,,,,,,,,-2631.68831169,1556.01948052
xmm0551630601,fullrun,25290.4824219,22980.2052072,14,X085643.74+394247.6,xmm,mos2,457.294464111,285.024078369,134.182252843,39.7132181556,61.5384941101,10.8612556458,0.00243326691376,0.000429460200267,4.89731688365,0.999998249024,10.8749996871,,,10.8749996871,,,0.0,,,11.5581614944,F,F,0.335302,1.8,0.3,8.0,5.02825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630601_pi300-10000_pass1_cl_src14.html,0.9998,15.5398864746,,,,,,,,,,,,,,,,-10009.5333333,-9862.325
xmm0551630601,fullrun,25311.3378906,22488.7367066,5,X085703.04+394717.0,xmm,mos1,405.978559197,346.823817695,134.262682799,39.7880671687,160.087,18.261078829,0.0071185280535,0.00081200848246,12.5391519059,1.0,21.2945,,,21.2945,,,0.0,,,8.49538199448,T,T,0.408202,1.8,0.3,8.0,9.05038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src5.html,0.9998,173.38,,,,160.087,173.38,,,,,,,,,,,-2714.67302452,8784.89100817
xmm0551630601,fullrun,25311.3378906,22488.7367066,9,X085643.90+394249.4,xmm,mos1,456.880271264,285.424770115,134.182909004,39.7137337095,33.9258,12.6262741931,0.00150856736126,0.000561448370917,2.65730983609,0.994674951139,4.19968,2.58743585937,6.62753,4.19968,,,0.0,,,11.5456703403,F,F,0.335503,1.8,0.3,8.0,4.50105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630601_pi300-10000_pass1_cl_src9.html,0.9998,125.497,,,,33.9258,125.497,,,,,,,,,,,-9636.6875,9737.70833333
xmm0551630601,fullrun,22906.5488281,17238.3158453,25,X085643.92+394248.1,xmm,pn,456.83026123,285.208862305,134.182981496,39.7133607994,136.450866699,16.5572795868,0.00595684962074,0.000722818601398,8.07577511478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5235037948,F,F,0.335871,1.8,0.3,8.0,3.41749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src25.html,0.9998,31.560760498,,,,,,,,,,,,,,,,10015.0431034,9746.49137931
xmm0551630601,fullrun,22906.5488281,17238.3158453,26,X085802.11+393930.4,xmm,pn,249.380599976,239.890701294,134.508780955,39.6584497788,106.010665894,14.2213506699,0.00462796323833,0.00062084213456,6.2741873191,0.999999998622,10.8749996871,,,10.8749996871,,,0.0,,,5.53766614375,F,F,0.582057,1.8,0.3,8.0,2.38625e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src26.html,0.9998,34.16929245,,,,,,,,,,,,,,,,-7309.51666667,3535.85555556
xmm0551630601,fullrun,22906.5488281,17238.3158453,27,X085840.65+393813.0,xmm,pn,147.015228588,221.858065848,134.669379717,39.6369477049,57.3212,17.8612485566,0.00332521774153,0.0010361356808,3.39252605503,0.999481052211,8.55791512962,,,3.12796547386,,,72.4620828847,,,12.3017070722,A,F,0.70404,1.8,0.3,8.0,3.38467e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551630601_pi300-10000_pass1_cl_src27.html,0.9998,261.703,,,,57.3212,261.703,,,,,,,,,,,-15769.6533333,164.6