fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502070101,fullrun,119031.789062,111331.441649,33,X131301.21-193104.8,xmm,mos2,293.428312644,276.582586207,198.255045844,-19.51799036,1431.91,49.9195352542,0.0128617249573,0.000448388049833,58.2268744513,1.0,9.04135,8.43575617676,9.51400859375,9.04135,,,0.0,,,1.60514225262,F,T,3.061665,1.8,0.3,8.0,1.04321e-13,1.0,powerlaw,8.86984e+20,4.43814093487e+20,1.45827406313e+21,2.48438,2.16527071216,2.90267820593,397.337,191,,dsxf,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src33.html,0.9997,1060.05,,,,1431.91,1060.05,,,,,,,,,,,54.8089368259,-57.4486902928
xmm0502070101,fullrun,116402.015625,92820.8524445,1,X131231.76-192129.5,xmm,pn,389.24074023,408.804785977,198.132329136,-19.3581853203,853.996,51.7629790487,0.00920047945602,0.000557665639324,21.394078672,1.0,5.96742,5.43979054297,6.42999925,5.96742,,,0.0,,,10.3795705813,F,T,3.233533,1.8,0.3,8.0,8.39702e-14,1.0,powerlaw,6.73261e+20,1.17063002684e+20,1.33193491038e+21,1.87012,1.58710491285,2.2072653694,121.159,106,,dsxf,fullrun_pn_xmm0502070101_pi300-10000_pass1_cl_src1.html,0.9997,1825.41,,,,853.996,1825.41,,,,,,,,,,,-12197.9013743,6981.64995958
xmm0502070101,fullrun,116402.015625,92820.8524445,2,X131238.55-192234.9,xmm,pn,367.136108398,393.754089355,198.160624063,-19.3763594347,1853.88671875,58.6061172485,0.0159265860543,0.00050348026135,46.4430726957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51836141134,F,T,3.212304,1.8,0.3,8.0,7.57513e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502070101_pi300-10000_pass1_cl_src2.html,0.9997,293.190368652,,,,,,,,,,,,,,,,-9915.79920097,6569.65016502
xmm0502070101,fullrun,116402.015625,92820.8524445,3,X131340.90-192252.5,xmm,pn,164.334254136,389.681142955,198.42039903,-19.3812492339,1438.97,66.9196533165,0.0155026178095,0.000720953049271,36.0486903763,1.0,7.85921132045,,,4.07388825751,,,312.043441775,,,11.7576574939,A,F,3.179662,1.8,0.3,8.0,9.56292e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502070101_pi300-10000_pass1_cl_src3.html,0.9997,3039.27,,,,1438.97,3039.27,,,,,,,,,,,6342.26229508,13527.5964232
xmm0502070101,fullrun,116402.015625,92820.8524445,4,X131301.20-193104.7,xmm,pn,293.47137569,276.605164239,198.254990639,-19.5179630742,3700.3,83.1793243541,0.0398649944715,0.000896128234337,92.6989228403,1.0,9.95806446814,,,8.25342590974,,,350.721296855,,,1.60424337354,F,F,3.061415,1.8,0.3,8.0,9.70892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502070101_pi300-10000_pass1_cl_src4.html,0.9997,3218.5,,,,3700.3,3218.5,,,,,,,,,,,118.455528846,-76.252076049
xmm0502070101,fullrun,116402.015625,92820.8524445,5,X131233.66-191954.1,xmm,pn,383.077819824,430.335632324,198.140234518,-19.3317007545,2632.15893555,65.6911010742,0.0226126577054,0.000564346766003,65.9401394669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3622597765,F,T,3.258845,1.8,0.3,8.0,1.47046e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502070101_pi300-10000_pass1_cl_src5.html,0.9997,275.516906738,,,,,,,,,,,,,,,,-12417.7116457,8892.52022315
xmm0502070101,fullrun,118816.265625,111409.387151,19,X131301.23-193104.3,xmm,mos1,293.369841379,276.698675862,198.255120799,-19.5178500834,1254.02,51.0103910983,0.0112559929499,0.000457865586334,47.9918478343,1.0,8.20539,7.64516598633,8.7175948125,8.20539,,,0.0,,,1.60370944007,F,F,3.061595,1.8,0.3,8.0,7.73477e-14,1.0,powerlaw,1.47418e+21,9.23940010427e+20,2.18034349434e+21,2.86213,2.49087639878,3.34896671225,365.256,189,,dsxf,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src19.html,0.9997,1348.04,,,,1254.02,1348.04,,,,,,,,,,,154.461036945,-186.466625272
xmm0502070101,fullrun,119031.789062,111331.441649,1,X131340.75-192250.3,xmm,mos2,164.792419434,389.947875977,198.419806684,-19.3806334829,1049.26403809,41.3161201477,0.00881499006568,0.000347101563987,42.667042909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7430068062,F,T,3.179807,1.8,0.3,8.0,1.70369e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src1.html,0.9997,72.5516967773,,,,,,,,,,,,,,,,-6291.83133462,-13606.4425532
xmm0502070101,fullrun,119031.789062,111331.441649,2,X131233.74-191957.3,xmm,mos2,382.816223145,429.828643799,198.140568916,-19.3325738673,845.218261719,36.5430107117,0.00710077760215,0.000307002112625,34.3697701734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3210824821,F,T,3.257942,1.8,0.3,8.0,2.0199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src2.html,0.9997,68.0902633667,,,,,,,,,,,,,,,,12466.5607211,-9138.97248577
xmm0502070101,fullrun,118816.265625,111409.387151,1,X131233.74-191953.0,xmm,mos1,382.796295166,430.874542236,198.14059525,-19.331376128,832.973510742,36.7680435181,0.00701060167445,0.000309452946738,31.8782299944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3841836839,F,T,3.25913,1.8,0.3,8.0,2.06672e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src1.html,0.9997,64.7746429443,,,,,,,,,,,,,,,,-8940.50878906,-12748.2998047
xmm0502070101,fullrun,118816.265625,111409.387151,32,X131307.19-193841.2,xmm,mos1,274.009116202,171.655624438,198.279965818,-19.6447741312,267.975,31.7264558374,0.00240531794134,0.000284773629782,10.2555106166,1.0,6.68704698728,,,4.70476543768,,,357.304522459,,,9.35473687799,F,F,2.932848,1.8,0.3,8.0,3.97816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src32.html,0.9997,738.593,,,,267.975,738.593,,,,,,,,,,,7797.8,5074.08
xmm0502070101,fullrun,119031.789062,111331.441649,49,X131307.09-193841.3,xmm,mos2,274.342437744,171.725448608,198.279532891,-19.6448167374,358.113555908,26.23695755,0.0053162635304,0.000389492604882,14.5622511605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35117751993,F,T,2.932833,1.8,0.3,8.0,8.85047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src49.html,0.9997,80.8872299194,,,,,,,,,,,,,,,,-5164.45731707,7633.7972561
xmm0502070101,fullrun,119031.789062,111331.441649,18,X131324.11-192427.0,xmm,mos2,218.936813354,367.887207031,198.350469232,-19.4075051551,386.337310791,27.5387535095,0.00502038840204,0.000357861485099,15.7099357441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65333764071,F,T,3.160807,1.8,0.3,8.0,7.79847e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src18.html,0.9997,80.7398147583,,,,,,,,,,,,,,,,-2719.94580645,-9939.69806452
xmm0502070101,fullrun,118816.265625,111409.387151,5,X131238.51-192233.9,xmm,mos1,367.256561279,393.915313721,198.160469928,-19.3760832372,551.968078613,30.911895752,0.00464555989628,0.000260165521861,21.1240395195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53295001023,F,T,3.212594,1.8,0.3,8.0,9.9767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src5.html,0.9997,80.1415023804,,,,,,,,,,,,,,,,-6566.75436554,-10190.7625146
xmm0502070101,fullrun,119031.789062,111331.441649,22,X131242.49-192641.3,xmm,mos2,354.288629885,337.127105747,198.177055222,-19.444818488,240.441,27.6925802337,0.00215968860359,0.00024874023122,9.77724013377,1.0,6.74586,5.76006510638,7.83334484174,4.77159,4.14302965711,5.54488512586,42.4032328948,22.2217606292,61.9731453948,4.92857527673,F,T,3.142538,1.8,0.3,8.0,4.39866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src22.html,0.9997,526.438,,,,240.441,526.438,,,,,,,,,,,7021.72424242,-2752.15757576
xmm0502070101,fullrun,119031.789062,111331.441649,54,X131321.25-194401.9,xmm,mos2,228.375320435,97.9948501587,198.338558525,-19.7338564087,533.466491699,30.8563842773,0.00448171447225,0.000259228097976,21.6927645146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3941874257,F,T,2.837976,1.8,0.3,8.0,1.27247e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src54.html,0.9997,64.6009521484,,,,,,,,,,,,,,,,-11358.5377358,11869.3113208
xmm0502070101,fullrun,119031.789062,111331.441649,9,X131231.80-192131.9,xmm,mos2,389.100189209,408.057678223,198.132503241,-19.3588709273,532.540039062,29.8402671814,0.00447393123515,0.000250691579253,21.6550914476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.31351652,F,T,3.232667,1.8,0.3,8.0,1.57357e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src9.html,0.9997,70.716545105,,,,,,,,,,,,,,,,12225.457293,-7200.74770039
xmm0502070101,fullrun,119031.789062,111331.441649,30,X131255.65-193039.2,xmm,mos2,311.48702069,282.465137931,198.231895282,-19.5108816024,248.042,33.1179256597,0.00222796041609,0.000297471506571,10.0863255321,1.0,3.8577,3.35566875,4.4877,3.8577,,,0.0,,,1.50554648491,F,T,3.071073,1.8,0.3,8.0,2.87296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src30.html,0.9997,848.755,,,,248.042,848.755,,,,,,,,,,,1666.27160494,103.660493827
xmm0502070101,fullrun,118816.265625,111409.387151,9,X131242.46-192640.8,xmm,mos1,354.396865839,337.255377234,198.176916621,-19.4446634465,311.121,28.9669466807,0.00279258979691,0.000260004306196,11.9067253234,1.0,8.79930731497,,,5.91265140595,,,50.260633187,,,4.94502599508,F,T,3.142625,1.8,0.3,8.0,4.36171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src9.html,0.9997,527.963,,,,311.121,527.963,,,,,,,,,,,-2507.00219298,-7213.38815789
xmm0502070101,fullrun,118816.265625,111409.387151,23,X131331.44-193238.0,xmm,mos1,195.2058085,255.120961795,198.380988192,-19.543875056,385.315,31.7232091693,0.00345855322837,0.00028474470884,14.7461594299,1.0,13.804387173,,,5.13567968192,,,61.8079614147,,,8.10815319948,A,F,3.022848,1.8,0.3,8.0,5.85302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src23.html,0.9997,621.047,,,,385.315,621.047,,,,,,,,,,,-1601.03591682,8396.65217391
xmm0502070101,fullrun,118816.265625,111409.387151,38,X131320.88-194402.3,xmm,mos1,229.596652874,97.8156868966,198.336995995,-19.7339773566,240.602,30.6755277053,0.002159620647,0.000275340616412,9.20793493935,1.0,4.63652,3.69130647852,5.43248928125,4.63652,,,0.0,,,15.4001818671,F,F,2.837877,1.8,0.3,8.0,7.38659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src38.html,0.9997,700.386,,,,240.602,700.386,,,,,,,,,,,12094.8635015,11212.9317507
xmm0502070101,fullrun,118816.265625,111409.387151,16,X131255.60-193038.6,xmm,mos1,311.679710345,282.602737931,198.231648284,-19.5107153083,273.585,33.9187263912,0.00245567674039,0.000304451733328,10.4702075643,1.0,4.592,3.9929272937,5.18185620312,4.592,,,0.0,,,1.49074500234,F,F,3.071169,1.8,0.3,8.0,3.11057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src16.html,0.9997,876.895,,,,273.585,876.895,,,,,,,,,,,321.855227882,-1853.92761394
xmm0502070101,fullrun,118816.265625,111409.387151,3,X131231.72-192127.0,xmm,mos1,389.35534668,409.071258545,198.132177434,-19.3574909032,452.819122314,28.6562576294,0.00381108697477,0.000241181268227,17.329569237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3819841627,F,F,3.234073,1.8,0.3,8.0,1.00436e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src3.html,0.9997,69.4939498901,,,,,,,,,,,,,,,,-6975.32196453,-12480.3055935
xmm0502070101,fullrun,119031.789062,111331.441649,38,X131344.25-193252.6,xmm,mos2,153.55859375,251.749420166,198.434388118,-19.5479338836,231.532623291,22.4525356293,0.00369487376884,0.000358304940164,9.41499185545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0355841901,F,F,3.012055,1.8,0.3,8.0,6.63475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src38.html,0.9997,80.8279724121,,,,,,,,,,,,,,,,-12000.0794824,-2990.25138632
xmm0502070101,fullrun,118816.265625,111409.387151,35,X131253.99-194237.7,xmm,mos1,316.872793103,117.286308046,198.224961838,-19.710470849,237.193,35.3031584989,0.00212901935549,0.000316877427893,9.0774711435,1.0,9.08386,7.84559058047,10.6090760541,3.73194,3.25788,4.5419962095,353.621,344.451094691,0.0,13.2059033535,A,T,2.873343,1.8,0.3,8.0,5.74719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src35.html,0.9997,1009.12,,,,237.193,1009.12,,,,,,,,,,,13643.41133,3586.69950739
xmm0502070101,fullrun,119031.789062,111331.441649,53,X131254.12-194238.1,xmm,mos2,316.469174713,117.184473563,198.225479885,-19.7105939676,225.613,31.1748777063,0.00202650233458,0.000280019158701,9.17427759117,1.0,6.19311,5.29857308234,7.11650698859,6.19311,,,0.0,,,13.2078584289,F,T,2.873249,1.8,0.3,8.0,6.11949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src53.html,0.9997,746.26,,,,225.613,746.26,,,,,,,,,,,-3720.05867971,13436.1784841
xmm0502070101,fullrun,119031.789062,111331.441649,37,X131331.53-193235.5,xmm,mos2,194.902572632,255.764221191,198.381371363,-19.5431939747,252.371353149,23.7056694031,0.00310482038185,0.000291641044896,10.2623733998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1187942797,F,F,3.022642,1.8,0.3,8.0,4.39704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src37.html,0.9997,87.1459121704,,,,,,,,,,,,,,,,-8519.99595142,-1832.5560054
xmm0502070101,fullrun,119031.789062,111331.441649,14,X131238.41-192237.6,xmm,mos2,367.605478161,393.150117241,198.160027811,-19.3771167532,166.551,28.2864455172,0.0014959884146,0.00025407349571,6.77259336602,0.999999999961,3.23185,2.80433163086,3.61186632813,3.23185,,,0.0,,,8.47486367425,F,T,3.212151,1.8,0.3,8.0,6.70585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src14.html,0.9997,633.572,,,,166.551,633.572,,,,,,,,,,,10023.6461538,-6746.84615385
xmm0502070101,fullrun,118816.265625,111409.387151,8,X131228.80-192615.8,xmm,mos1,398.805958621,342.973963218,198.120015519,-19.4377222695,247.439,29.4546940232,0.00222098443363,0.000264381996867,9.46958966865,1.0,6.62313,5.74018946045,7.87886765625,6.62313,,,0.0,,,7.96430604144,F,F,3.155561,1.8,0.3,8.0,5.19628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src8.html,0.9997,620.14,,,,247.439,620.14,,,,,,,,,,,-1377.29691211,-10921.1472684
xmm0502070101,fullrun,119031.789062,111331.441649,21,X131228.80-192616.1,xmm,mos2,398.809295654,342.913360596,198.120005705,-19.4378006124,330.286468506,25.0036830902,0.00277477530252,0.00021005886988,13.4306965764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95943389641,F,T,3.155555,1.8,0.3,8.0,5.37426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src21.html,0.9997,71.5028610229,,,,,,,,,,,,,,,,10726.2030769,-1652.22923077
xmm0502070101,fullrun,119031.789062,111331.441649,10,X131253.61-192144.9,xmm,mos2,318.148600243,405.28800101,198.223378679,-19.3624699167,86.5849,27.2468878957,0.000777721459404,0.000244736546655,3.52086939939,0.999723914173,6.28102889509,,,3.41092308362,,,17.0137020849,,,7.86754694498,A,F,3.219484,1.8,0.3,8.0,1.9417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src10.html,0.9997,655.808,,,,86.5849,655.808,,,,,,,,,,,6494.17714286,-9447.29714286
xmm0502070101,fullrun,119031.789062,111331.441649,25,X131311.55-192922.9,xmm,mos2,259.815956322,299.987071264,198.298128277,-19.4897033366,162.061,29.9405243775,0.00145566409642,0.000268931737829,6.59001298996,0.999999999868,4.27054,3.661868125,5.00554,4.27054,,,0.0,,,2.79659527152,F,T,3.085185,1.8,0.3,8.0,1.77769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src25.html,0.9997,734.374,,,,162.061,734.374,,,,,,,,,,,-1837.3125,-3104.3
xmm0502070101,fullrun,118816.265625,111409.387151,14,X131333.53-193005.1,xmm,mos1,188.3758,290.254154023,198.389708624,-19.501416002,63.1827,25.0746824506,0.000567121965217,0.000225067988367,2.41802724371,0.991144193131,4.85604,3.22479,7.03104,4.85604,,,0.0,,,8.01349916798,F,T,3.063176,1.8,0.3,8.0,1.07607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src14.html,0.9997,565.557,,,,63.1827,565.557,,,,,,,,,,,-4657.00694444,7677.42361111
xmm0502070101,fullrun,119031.789062,111331.441649,3,X131310.22-191755.8,xmm,mos2,264.087036133,457.699890137,198.292596562,-19.2988299898,277.099945068,23.8076725006,0.00232794909033,0.000200011044849,11.2679314426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8120823254,F,F,3.275093,1.8,0.3,8.0,5.93728e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src3.html,0.9997,66.5601882935,,,,,,,,,,,,,,,,3953.80979827,-15507.8804035
xmm0502070101,fullrun,118816.265625,111409.387151,10,X131311.51-192921.4,xmm,mos1,259.936005747,300.329701149,198.297974266,-19.4892893415,140.978,31.4454766222,0.00126540853301,0.000282252368755,5.3952845441,0.999999911148,3.96386123834,3.27479923834,4.65292323834,3.96386123834,,,0.0,,,2.78586634082,F,F,3.085541,1.8,0.3,8.0,1.72589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src10.html,0.9997,847.84,,,,140.978,847.84,,,,,,,,,,,-2920.43317972,1625.9124424
xmm0502070101,fullrun,118816.265625,111409.387151,15,X131339.33-193028.4,xmm,mos1,169.533081055,285.110778809,198.413864105,-19.5078824557,133.350692749,17.603269577,0.0021949801594,0.000289753486868,5.10338443965,0.999999664135,10.8749996871,,,10.8749996871,,,0.0,,,9.39532347947,F,T,3.05411,1.8,0.3,8.0,3.39633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src15.html,0.9997,81.3370361328,,,,,,,,,,,,,,,,-4910.52469136,9344.718107
xmm0502070101,fullrun,119031.789062,111331.441649,15,X131342.71-192243.3,xmm,mos2,158.421035767,391.654937744,198.427965724,-19.3786821818,257.879211426,24.1178455353,0.00216647345601,0.000202616844838,10.4863437418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1951014454,F,T,3.180834,1.8,0.3,8.0,4.92723e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src15.html,0.9997,70.9462356567,,,,,,,,,,,,,,,,-6505.68097643,-13771.3863636
xmm0502070101,fullrun,119031.789062,111331.441649,31,X131350.03-193049.8,xmm,mos2,134.760666667,279.916954023,198.458451811,-19.5138404619,105.824,29.7700520658,0.00095053188929,0.000267400436899,4.30320394573,0.999986011618,3.10111,,,3.10111,,,0.0,,,11.9517526858,F,T,3.043209,1.8,0.3,8.0,3.62461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src31.html,0.9997,780.432,,,,105.824,780.432,,,,,,,,,,,-12495.9727891,-5888.15646259
xmm0502070101,fullrun,119031.789062,111331.441649,40,X131336.26-193402.8,xmm,mos2,179.562820435,235.237747192,198.401062849,-19.5674333178,144.202468872,18.9185657501,0.00204373290762,0.000268126430456,5.86381759369,0.999999991509,10.8749996871,,,10.8749996871,,,0.0,,,9.76064633602,F,F,2.996393,1.8,0.3,8.0,3.30255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src40.html,0.9997,81.234588623,,,,,,,,,,,,,,,,-10481.1231343,-765.319029851
xmm0502070101,fullrun,119031.789062,111331.441649,44,X131345.18-193459.3,xmm,mos2,150.594039917,222.320587158,198.438230651,-19.5831517319,238.785964966,22.7554531097,0.00200606885645,0.000191171226518,9.70994015182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0557589049,F,F,2.976656,1.8,0.3,8.0,3.9e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src44.html,0.9997,77.3185119629,,,,,,,,,,,,,,,,-13234.9614035,-724.594736842
xmm0502070101,fullrun,118816.265625,111409.387151,28,X131329.58-193539.3,xmm,mos1,201.263643678,213.44623908,198.373259625,-19.5942372761,104.695,27.7819005829,0.000939728230926,0.000249366600951,4.00671959699,0.999955335773,4.64016,3.7542225,5.90016,4.64016,,,0.0,,,9.3764076276,F,F,2.973054,1.8,0.3,8.0,1.89026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src28.html,0.9997,667.139,,,,104.695,667.139,,,,,,,,,,,1913.42702703,9361.04324324
xmm0502070101,fullrun,119031.789062,111331.441649,46,X131329.64-193538.6,xmm,mos2,201.067581177,213.670120239,198.373505823,-19.5940444657,142.075164795,19.2753829956,0.0019618710503,0.000266167655354,5.77731336687,0.999999986855,10.8749996871,,,10.8749996871,,,0.0,,,9.35956243102,F,F,2.973008,1.8,0.3,8.0,3.06101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src46.html,0.9997,82.7506332397,,,,,,,,,,,,,,,,-9541.42015209,1689.7338403
xmm0502070101,fullrun,119031.789062,111331.441649,7,X131302.10-191916.6,xmm,mos2,290.542886847,439.383634434,198.258732692,-19.3212727615,139.384,26.4799358005,0.00125197376241,0.000237847850919,5.66788043139,0.999999979756,6.13065468019,,,3.20973752623,,,0.0,,,10.2281813594,A,F,3.256739,1.8,0.3,8.0,5.03047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src7.html,0.9997,561.803,,,,139.384,561.803,,,,,,,,,,,5494.74641148,-13126.1435407
xmm0502070101,fullrun,119031.789062,111331.441649,50,X131339.49-193937.9,xmm,mos2,169.126068115,158.637481689,198.414542347,-19.6605361017,224.856964111,22.7186412811,0.00188904968901,0.000190861966035,9.14353431347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.806462504,F,F,2.902443,1.8,0.3,8.0,4.3315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src50.html,0.9997,75.7444763184,,,,,,,,,,,,,,,,-13980.8590476,4969.09142857
xmm0502070101,fullrun,118816.265625,111409.387151,13,X131250.84-192940.8,xmm,mos1,327.150225287,295.882671264,198.211819602,-19.4946658278,113.74,28.819923664,0.00102092067656,0.000258685211583,4.35287537095,0.999989098849,4.98269,3.88784625,6.41269,4.98269,,,0.0,,,2.09997507192,F,F,3.089361,1.8,0.3,8.0,1.33825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src13.html,0.9997,716.848,,,,113.74,716.848,,,,,,,,,,,-186.652173913,-3562.63043478
xmm0502070101,fullrun,119031.789062,111331.441649,5,X131311.78-191806.3,xmm,mos2,259.03554023,455.538758621,198.299069997,-19.3017455348,1004.9,31.7001577283,0.00902621654266,0.000284737275443,40.8630333862,1.0,24.6692,24.6292391217,49.3384,24.6692,,,0.0,,,11.7105860402,T,T,3.270968,1.8,0.3,8.0,1.8356e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src5.html,0.9997,0.0,,,,1004.9,0.0,,,,,,,,,,,3464.11256465,-15152.4397627
xmm0502070101,fullrun,119031.789062,111331.441649,16,X131317.13-192319.9,xmm,mos2,241.655747126,383.441551724,198.321360275,-19.3888548661,68.0978,25.6232472571,0.000611667269902,0.000230152834538,2.76911401625,0.996655886025,4.39705,3.2201,5.574,4.39705,,,0.0,,,7.39601762762,F,F,3.183053,1.8,0.3,8.0,1.58232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070101_pi300-10000_pass1_cl_src16.html,0.9997,588.453,,,,68.0978,588.453,,,,,,,,,,,-359.20979021,-10388.3006993
xmm0502070101,fullrun,118816.265625,111409.387151,30,X131323.94-193758.7,xmm,mos1,219.627828069,181.41082088,198.349729902,-19.6329611562,87.1405,28.0658600438,0.000782165066683,0.000251916563397,3.33490184862,0.999440331693,7.08247576151,,,4.32131401624,,,0.0,,,10.2194883735,A,T,2.937126,1.8,0.3,8.0,1.37522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src30.html,0.9997,700.552,,,,87.1405,700.552,,,,,,,,,,,5094.49019608,9045.35784314
xmm0502070101,fullrun,118816.265625,111409.387151,33,X131339.06-193949.4,xmm,mos1,170.530438937,155.912877341,198.412748486,-19.6637246964,128.182,31.1636647396,0.0011505458327,0.00027972121357,4.90557649727,0.999998997233,10.8917934766,,,5.69892031111,,,247.881361383,,,13.8256978291,A,T,2.902236,1.8,0.3,8.0,2.42239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070101_pi300-10000_pass1_cl_src33.html,0.9997,842.992,,,,128.182,842.992,,,,,,,,,,,5345.1618799,13836.6292428