fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00580,fullrun,49533.4414062,49533.4398817,3,X123652.28+622808.3,chandra,ccd6,578.079589844,698.387695312,189.21782327,62.4689751851,465.149475098,29.428981781,0.00939061492682,0.000594123499468,38.2640188455,1.0,6.64279590327,,,5.37422137037,,,141.872848511,,,15.7575337984,F,F,9.72e+19,1.8,0.3,8.0,1.14414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00580_pi14-548_pass1_cl_src3.html,0.9998,400.850524902,,,,,,,,,,,,,,,,3279.15214564,2317.90507152
acisf00580,fullrun,49536.6796875,49536.6803724,3,X123752.76+621628.1,chandra,ccd2,368.874522358,478.085518293,189.469831544,62.2744780382,192.443,14.4327578792,0.00388486495541,0.000291355441844,102.157132644,1.0,1.50409,1.33711322266,1.666006875,1.50409,,,0.0,,,5.75562143076,F,F,9.71e+19,1.8,0.3,8.0,4.00097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src3.html,0.9998,15.8615,,,,192.443,15.8615,,,,,,,,,,,3438.01449275,3971.9178744
acisf00580,fullrun,49536.6796875,49536.6803724,1,X123706.85+621702.0,chandra,ccd2,1020.00052423,546.278560976,189.27854654,62.2838767197,185.99,13.6809487975,0.0037546033122,0.000276179018599,98.7315989694,1.0,1.058,0.965294351563,1.12699025,0.720052,0.65338673469,0.755367691504,35.1458,33.6321470657,45.2763921875,4.53672394598,F,F,9.79e+19,1.8,0.3,8.0,4.09357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src1.html,0.9998,1.17836,,,,185.99,1.17836,,,,,,,,,,,3920.70526316,3527.54736842
acisf00580,fullrun,49536.5976562,49536.599322,14,X123618.58+621115.1,chandra,ccd3,878.018510447,455.811105488,189.077432217,62.1875351958,106.594,11.2248340745,0.00215181601095,0.000226596034315,34.9620882346,1.0,1.23538867,1.06289908308,1.4921173575,1.23538867,,,0.0,,,6.83559958965,F,F,1.01e+20,1.8,0.3,8.0,2.28344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src14.html,0.9998,19.4029,,,,106.594,19.4029,,,,,,,,,,,4896.53719008,3682.43801653
acisf00580,fullrun,49539.921875,49539.9207844,1,X123725.73+620232.6,chandra,ccd1,548.155274797,235.292997967,189.357221956,62.0423885322,127.505,12.8814867154,0.0025737802968,0.000260022090912,43.4058172908,1.0,3.55269,2.8354634375,4.30519,3.55269,,,0.0,,,10.1351826407,F,F,1.03e+20,1.8,0.3,8.0,2.91518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src1.html,0.9998,38.4277,,,,127.505,38.4277,,,,,,,,,,,4760.72327044,5106.89937107
acisf00580,fullrun,49536.6796875,49536.6803724,2,X123739.05+622059.1,chandra,ccd2,564.120528455,1028.44993902,189.412716279,62.349745446,75.6311,8.69661428373,0.00152677405364,0.000175559591794,40.1482845035,1.0,2.04394,1.71853466064,2.4924125,2.04394,,,0.0,,,8.80041524455,F,F,9.73e+19,1.8,0.3,8.0,1.72647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,75.6311,0.0,,,,,,,,,,,3264.24770642,3413.32110092
acisf00580,fullrun,49536.6796875,49536.6803724,10,X123702.73+621543.5,chandra,ccd2,1078.62982927,386.933993902,189.261358425,62.2620938683,100.705,10.3157050171,0.00203294704691,0.000208244695411,53.4586035497,1.0,0.768689,0.676517856787,0.879990003125,0.768689,,,0.0,,,3.46516798584,F,F,9.81e+19,1.8,0.3,8.0,2.06174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src10.html,0.9998,5.70877,,,,100.705,5.70877,,,,,,,,,,,4064.72115385,3620.64423077
acisf00580,fullrun,49539.921875,49539.9207844,2,X123709.86+620801.1,chandra,ccd1,774.727292683,902.940485772,189.291096431,62.1336368036,93.8038,10.0119553535,0.00189349887893,0.00020209870216,31.9331053997,1.0,0.870313,0.75515675,1.037813,0.870313,,,0.0,,,4.6608782056,F,F,1.02e+20,1.8,0.3,8.0,1.9011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src2.html,0.9998,6.43545,,,,93.8038,6.43545,,,,,,,,,,,4544.71717172,4437.90909091
acisf00580,fullrun,49536.6796875,49536.6803724,6,X123742.54+621811.7,chandra,ccd2,514.120831098,688.417172764,189.42726992,62.303263663,86.6839,9.98453303866,0.00174989792349,0.000201558924222,46.0155925152,1.0,1.4592,1.16799333087,1.76472830859,1.4592,,,0.0,,,6.37153220044,F,F,9.72e+19,1.8,0.3,8.0,1.84757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src6.html,0.9998,13.007,,,,86.6839,13.007,,,,,,,,,,,3430.3960396,3715.02970297
acisf00580,fullrun,49536.5976562,49536.599322,4,X123622.93+621526.6,chandra,ccd3,814.445697154,966.794689024,189.095542087,62.2573999374,65.0537,9.75415296169,0.00131324446449,0.000196907898901,21.3371596843,1.0,1.03844,0.810771237793,1.33580328125,1.03844,,,0.0,,,6.79330696185,F,F,9.95e+19,1.8,0.3,8.0,1.51249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src4.html,0.9998,30.0898,,,,65.0537,30.0898,,,,,,,,,,,4540.14130435,3308.41304348
acisf00580,fullrun,49536.5976562,49536.599322,12,X123618.02+621634.8,chandra,ccd3,883.641886179,1105.51891667,189.075074942,62.2763249333,72.6153,10.0209779962,0.00146589182428,0.000202294416134,23.8173117228,1.0,2.12079,1.595555625,2.95079,2.12079,,,0.0,,,7.82142084512,F,F,9.94e+19,1.8,0.3,8.0,1.66139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src12.html,0.9998,27.8047,,,,72.6153,27.8047,,,,,,,,,,,4511.77570093,3154.42056075
acisf00580,fullrun,49539.921875,49539.9207844,3,X123649.67+620738.4,chandra,ccd1,1062.53413008,857.162109959,189.206967221,62.1273393455,76.9611,8.98348763009,0.0015535178732,0.000181338476152,26.1994388071,1.0,1.22448538907,0.879803935362,1.46442679532,1.22448538907,,,0.0,,,5.8546509698,F,F,1.03e+20,1.8,0.3,8.0,1.58909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src3.html,0.9998,3.74195,,,,76.9611,3.74195,,,,,,,,,,,4803.30681818,4301.54545455
acisf00580,fullrun,49539.921875,49539.9207844,17,X123716.19+620708.2,chandra,ccd1,684.590563008,795.396873984,189.317451217,62.1189415749,74.7279,8.64491004869,0.00150843798767,0.00017450390975,25.439202964,1.0,0.955224,0.844626675781,1.066364,0.955224,,,0.0,,,5.48925499329,F,F,1.02e+20,1.8,0.3,8.0,1.53977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src17.html,0.9998,0.00656975,,,,74.7279,0.00656975,,,,,,,,,,,4535.7195122,4578.53658537
acisf00580,fullrun,49536.6796875,49536.6803724,5,X123716.69+621733.3,chandra,ccd2,880.54397561,609.933286585,189.319526521,62.2925813982,79.089,8.89319964917,0.00159657831992,0.000179527996998,41.9838885472,1.0,0.959547,0.835358351349,1.09326853125,0.959547,,,0.0,,,4.93342978027,F,F,9.76e+19,1.8,0.3,8.0,1.77651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,79.089,0.0,,,,,,,,,,,3771.65432099,3555.45679012
acisf00580,fullrun,49536.5976562,49536.599322,2,X123646.33+621404.7,chandra,ccd3,482.607821138,799.306514228,189.193060231,62.2346307889,69.7584,8.35214942395,0.00140821924609,0.000168605609719,22.880268457,1.0,0.662767,0.607468357422,0.7668585625,0.662767,,,0.0,,,3.74852361655,F,F,9.88e+19,1.8,0.3,8.0,1.43635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,69.7584,0.0,,,,,,,,,,,4371.78873239,3642.32394366
acisf00580,fullrun,49539.9609375,49539.9612851,1,X123740.98+621200.4,chandra,ccd0,1163.14755899,763.616399289,189.420730935,62.2001125772,65.5753,8.75626632761,0.00132368805487,0.000176751995692,8.31061334952,1.0,0.732345559456,,,0.525025,,,332.778250471,,,2.97736654906,F,F,9.96e+19,1.8,0.3,8.0,1.31891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00580_pi14-548_pass1_cl_src1.html,0.9998,11.0969,,,,65.5753,11.0969,,,,,,,,,,,3895.62121212,4309.98484848
acisf00580,fullrun,49533.4414062,49533.4398817,1,X123706.88+622548.6,chandra,ccd6,372.894634146,414.73575,189.278686664,62.4301715557,138.641,16.923858898,0.0027989407659,0.000341665730816,11.4048539679,1.0,13.2596,9.77071555158,15.684,9.02154,6.42180167597,12.560814053,359.704304611,359.113202599,0.0,13.2163941094,F,F,9.72e+19,1.8,0.3,8.0,3.3412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00580_pi14-548_pass1_cl_src1.html,0.9998,147.776,,,,138.641,147.776,,,,,,,,,,,3285.65395095,2664.01907357
acisf00580,fullrun,49539.921875,49539.9207844,8,X123658.63+620401.8,chandra,ccd1,934.912597656,416.1875,189.244272723,62.067165884,58.2503318787,8.94442558289,0.00117582606617,0.000180549846846,19.8298361841,1.0,4.14803037557,,,2.74690558531,,,51.4532470703,,,8.82927831122,A,F,1.04e+20,1.8,0.3,8.0,1.28547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src8.html,0.9998,21.749666214,,,,,,,,,,,,,,,,4966.19753086,4732.67901235
acisf00580,fullrun,49536.6796875,49536.6803724,4,X123704.87+621601.4,chandra,ccd2,1048.16386118,423.121315041,189.270296752,62.2670427371,53.668,7.60939616527,0.00108340209035,0.000153611755828,28.4893136915,1.0,0.676272796635,0.548343109135,0.758147796635,0.676272796635,,,0.0,,,3.63722510964,F,F,9.8e+19,1.8,0.3,8.0,1.10046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src4.html,0.9998,4.23491,,,,53.668,4.23491,,,,,,,,,,,4018.85454545,3610.54545455
acisf00580,fullrun,49536.6796875,49536.6803724,9,X123707.62+622147.5,chandra,ccd2,1008.81252236,1126.70539634,189.281741951,62.3632022546,59.2795,7.9030247374,0.00119668260662,0.000159539338944,31.4681424867,1.0,2.26613,1.75462545809,2.69864911719,2.26613,,,0.0,,,9.2028549582,F,F,9.75e+19,1.8,0.3,8.0,2.56604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src9.html,0.9998,3.1783,,,,59.2795,3.1783,,,,,,,,,,,3567.59036145,3076.68674699
acisf00580,fullrun,49533.4414062,49533.4398817,2,X123719.08+622651.1,chandra,ccd6,200.372070312,541.127929688,189.329489381,62.4475178092,49.4804344177,11.2255468369,0.000998929841444,0.000226625619689,4.07034808465,0.999952152401,5.00315684912,,,4.27585758748,,,157.192581177,,,14.2325461923,F,F,9.72e+19,1.8,0.3,8.0,1.23298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00580_pi14-548_pass1_cl_src2.html,0.9998,76.519569397,,,,,,,,,,,,,,,,3069.72580645,2667.87903226
acisf00580,fullrun,49536.6796875,49536.6803724,8,X123706.36+622135.7,chandra,ccd2,1026.13085938,1102.26904297,189.276496631,62.3599295759,47.0267982483,8.0624370575,0.000949332839809,0.000162756929058,24.9638743237,1.0,3.14900820072,,,1.78492243743,,,146.735076904,,,9.04217385638,A,F,9.76e+19,1.8,0.3,8.0,1.52424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src8.html,0.9998,17.9732017517,,,,,,,,,,,,,,,,3591.86904762,3080.16666667
acisf00580,fullrun,49539.921875,49539.9207844,11,X123744.85+620720.0,chandra,ccd1,276.006802297,819.838032317,189.436872373,62.1222298126,30.605,6.80033822688,0.000617784489346,0.000137269840839,10.4186897626,1.0,1.14956,0.703588925293,1.88140996875,1.14956,,,0.0,,,6.27774316819,F,F,1.01e+20,1.8,0.3,8.0,6.50523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src11.html,0.9998,15.6396,,,,30.605,15.6396,,,,,,,,,,,4193.95833333,4802.625
acisf00580,fullrun,49536.5976562,49536.599322,3,X123658.87+621434.8,chandra,ccd3,304.522213415,860.360674797,189.245285261,62.2430115182,39.0057,6.24545434696,0.000787411275222,0.000126077500767,12.7935974356,1.0,0.50941,0.443040424609,0.583930225,0.50941,,,0.0,,,2.79414896818,F,F,9.83e+19,1.8,0.3,8.0,7.94463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,39.0057,0.0,,,,,,,,,,,4191.25,3704.2
acisf00580,fullrun,49539.921875,49539.9207844,5,X123730.87+620849.2,chandra,ccd1,475.470180894,1000.90235976,189.37862374,62.1470134745,32.8061,6.25986102082,0.000662216090772,0.000126360057855,11.1679979815,1.0,0.77031740943,0.610178249273,0.93781740943,0.77031740943,,,0.0,,,4.18074557781,F,F,1.01e+20,1.8,0.3,8.0,6.66111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src5.html,0.9998,6.37976,,,,32.8061,6.37976,,,,,,,,,,,4248.9,4536.925
acisf00580,fullrun,49536.5976562,49536.599322,7,X123616.06+621108.2,chandra,ccd3,913.416503906,441.388916016,189.066933062,62.1856139903,31.1426525116,6.00004863739,0.00062867969973,0.000121123550343,10.2145727243,1.0,2.03046285312,,,1.0762888475,,,103.781570435,,,7.14329701463,A,F,1.01e+20,1.8,0.3,8.0,6.72537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src7.html,0.9998,4.8573474884,,,,,,,,,,,,,,,,4930.41666667,3672.63888889
acisf00580,fullrun,49539.921875,49539.9207844,4,X123704.06+620755.5,chandra,ccd1,857.406697154,891.714414634,189.266924292,62.1320959974,27.9829,5.55291184875,0.000564855237788,0.000112089574088,9.52606285768,0.999999999999,0.880716795345,0.669253406348,1.23686566103,0.880716795345,,,0.0,,,4.90236723946,F,F,1.02e+20,1.8,0.3,8.0,6.26224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src4.html,0.9998,2.85193,,,,27.9829,2.85193,,,,,,,,,,,4617.51612903,4391.5483871
acisf00580,fullrun,49536.6796875,49536.6803724,7,X123717.89+621855.8,chandra,ccd2,863.497465447,777.680292683,189.324543003,62.3155065711,34.3271,5.85893335002,0.000692965235614,0.000118274981847,18.2223209365,1.0,1.88669960422,0.981959023438,2.33929088644,1.88669960422,,,0.0,,,6.31213840281,F,F,9.75e+19,1.8,0.3,8.0,7.44271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,34.3271,0.0,,,,,,,,,,,3653.72972973,3434.2972973
acisf00580,fullrun,49536.5976562,49536.599322,6,X123617.01+621012.2,chandra,ccd3,900.952910569,328.091680894,189.070856565,62.1700686323,10.8048,6.3410724645,0.000218116925248,0.000128007480817,3.54389900892,0.999342137656,0.938377,,,0.938377,,,0.0,,,7.28741101851,F,F,1.01e+20,1.8,0.3,8.0,2.33054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src6.html,0.9998,29.4044,,,,10.8048,29.4044,,,,,,,,,,,4991.34615385,3772.76923077
acisf00580,fullrun,49536.6796875,49536.6803724,12,X123736.89+621428.8,chandra,ccd2,593.59145122,235.212735772,189.403723609,62.2413424613,25.7246,5.0719424287,0.000519305890288,0.000102387970208,13.655738969,1.0,0.679541,0.541577944733,0.81603778125,0.679541,,,0.0,,,3.06200075465,F,F,9.73e+19,1.8,0.3,8.0,5.11241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,25.7246,0.0,,,,,,,,,,,3761.55555556,4030.55555556
acisf00580,fullrun,49536.6796875,49536.6803724,11,X123757.29+621627.6,chandra,ccd2,304.613231707,477.127589431,189.48870792,62.2743250723,22.8176,5.47423510639,0.00046062111562,0.00011050891776,12.1125766581,1.0,1.61499,1.09845183789,2.52070075,1.61499,,,0.0,,,6.16121351385,F,F,9.71e+19,1.8,0.3,8.0,4.77715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src11.html,0.9998,7.14965,,,,22.8176,7.14965,,,,,,,,,,,3386.0,4011.76666667
acisf00580,fullrun,49536.5976562,49536.599322,13,X123607.69+621503.6,chandra,ccd3,1031.00325215,920.887166667,189.032022871,62.2510103278,9.7739,4.42431011571,0.000197306759721,8.93140192689e-05,3.20577100208,0.998466498654,0.877849,0.475814625,1.87675,0.877849,,,0.0,,,8.31528216367,F,F,1e+20,1.8,0.3,8.0,2.229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src13.html,0.9998,9.80062,,,,9.7739,9.80062,,,,,,,,,,,4741.6,3218.4
acisf00580,fullrun,49539.921875,49539.9207844,14,X123656.95+620459.6,chandra,ccd1,958.666503906,533.666748047,189.23730041,62.0832174638,23.5919132233,5.19619131088,0.000476220215205,0.000104888975329,8.03126367523,0.999999999788,0.492000009399,,,0.492000009399,,,90.0,,,7.94733020166,F,F,1.04e+20,1.8,0.3,8.0,5.30086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src14.html,0.9998,3.40808749199,,,,,,,,,,,,,,,,4912.92307692,4621.07692308
acisf00580,fullrun,49536.5976562,49536.599322,5,X123633.28+620834.9,chandra,ccd3,669.873306911,129.416954472,189.138662949,62.143019946,28.4463,5.33350728883,0.000574249061448,0.000107668187245,9.3301879144,0.999999999999,1.49807,,,1.41838,,,116.7961,,,6.42884524883,F,F,1.01e+20,1.8,0.3,8.0,5.95515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,28.4463,0.0,,,,,,,,,,,4923.86206897,4066.93103448
acisf00580,fullrun,49536.5976562,49536.599322,9,X123612.18+621140.0,chandra,ccd3,968.409179688,506.136474609,189.050748459,62.1944327985,22.4809970856,5.09906053543,0.00045382604003,0.000102935220639,7.37361018169,0.99999999533,0.492000009399,,,0.492000009399,,,102.910499573,,,7.50013205441,F,F,1.01e+20,1.8,0.3,8.0,5.23427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src9.html,0.9998,3.51900267601,,,,,,,,,,,,,,,,4936.66666667,3590.58333333
acisf00580,fullrun,49536.5976562,49536.599322,1,X123636.61+621346.7,chandra,ccd3,620.836655285,763.132412602,189.152535217,62.2296450102,18.7429,5.28423882882,0.000378363978678,0.000106673227065,6.1475404204,0.999999820212,0.705337,0.48268075,1.205337,0.705337,,,0.0,,,4.73105860586,F,F,9.93e+19,1.8,0.3,8.0,4.41324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src1.html,0.9998,9.18028,,,,18.7429,9.18028,,,,,,,,,,,4503.91666667,3594.20833333
acisf00580,fullrun,49536.5976562,49536.599322,11,X123629.47+621513.2,chandra,ccd3,721.768510163,939.260788618,189.122775276,62.2536776152,19.9671,4.47733035413,0.000403077008024,9.03841280445e-05,6.54906947848,0.99999994505,0.998978903883,0.777689841383,1.25647890388,0.998978903883,,,0.0,,,6.02256736746,F,F,9.93e+19,1.8,0.3,8.0,4.33762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src11.html,0.9998,0.0793871,,,,19.9671,0.0793871,,,,,,,,,,,4482.08695652,3388.69565217
acisf00580,fullrun,49536.5976562,49536.599322,10,X123619.17+621442.3,chandra,ccd3,867.692382812,876.346191406,189.079859322,62.2450810891,21.5282897949,5.09907245636,0.000434593617683,0.000102935460745,7.06112883792,0.999999983731,2.06387959608,,,0.738180835044,,,127.0911026,,,6.9383548114,A,F,9.99e+19,1.8,0.3,8.0,4.74586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src10.html,0.9998,4.47171115875,,,,,,,,,,,,,,,,4638.68,3345.32
acisf00580,fullrun,49536.5976562,49536.599322,8,X123611.87+621136.4,chandra,ccd3,972.833496094,498.833251953,189.049461096,62.1934322396,20.1337299347,4.79586601257,0.000406441511586,9.68146050582e-05,6.60372293439,0.99999994505,0.590526544885,,,0.492000009399,,,137.855300903,,,7.54384433772,F,F,1.01e+20,1.8,0.3,8.0,4.9683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src8.html,0.9998,2.86627030373,,,,,,,,,,,,,,,,4944.625,3593.9375
acisf00580,fullrun,49536.6796875,49536.6803724,19,X123734.52+621356.3,chandra,ccd2,627.221792683,169.110821138,189.393832219,62.232314367,14.825,5.05069302175,0.000299274554324,0.000101959116567,7.86975619507,0.999999991892,0.463062109932,0.324937109932,0.803062109932,0.463062109932,,,0.0,,,2.53255810449,F,F,9.74e+19,1.8,0.3,8.0,2.91843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src19.html,0.9998,10.6845,,,,14.825,10.6845,,,,,,,,,,,3833.33333333,4064.0
acisf00580,fullrun,49536.6796875,49536.6803724,13,X123723.20+621538.5,chandra,ccd2,788.129711789,376.69479065,189.346658535,62.2607023248,17.5606,4.53939092831,0.000354498582683,9.16373956658e-05,9.32193191495,0.999999999962,0.63842,0.397561918804,1.01382133203,0.306541,0.220355517944,0.451695496094,49.725,21.881765625,76.7245,3.13593123058,F,F,9.76e+19,1.8,0.3,8.0,3.52738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src13.html,0.9998,3.04547,,,,17.5606,3.04547,,,,,,,,,,,3837.64705882,3805.52941176
acisf00580,fullrun,49539.921875,49539.9207844,13,X123726.48+620431.6,chandra,ccd1,537.166748047,476.738037109,189.360326966,62.0754531956,17.1765346527,4.58262491226,0.000346721091773,9.25036802073e-05,5.84731206482,0.999998600885,1.68629859999,,,1.1212861075,,,131.343429565,,,8.18825010363,A,F,1.03e+20,1.8,0.3,8.0,3.74554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src13.html,0.9998,3.82346463203,,,,,,,,,,,,,,,,4608.71428571,4914.42857143
acisf00580,fullrun,49536.6796875,49536.6803724,14,X123704.62+621651.7,chandra,ccd2,1051.59511585,525.55403252,189.269266985,62.2810415119,20.0122,4.47349974852,0.000403988019203,9.03069278895e-05,10.6233480558,0.999999999999,0.718722,0.589762222168,0.883790515625,0.718722,,,0.0,,,4.44276029676,F,F,9.8e+19,1.8,0.3,8.0,4.38066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,20.0122,0.0,,,,,,,,,,,3959.5,3523.75
acisf00580,fullrun,49536.6796875,49536.6803724,18,X123739.85+622238.7,chandra,ccd2,552.615478516,1230.42285156,189.416048636,62.3774142612,16.0953388214,5.09914255142,0.000324917607941,0.000102936704934,8.54410741326,0.999999998576,3.58798585498,,,1.82254269553,,,156.091949463,,,10.3986411306,A,F,9.73e+19,1.8,0.3,8.0,3.8618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src18.html,0.9998,9.90466117859,,,,,,,,,,,,,,,,3130.67857143,3253.82142857
acisf00580,fullrun,49536.6796875,49536.6803724,16,X123737.36+621834.2,chandra,ccd2,587.131591797,733.447265625,189.405673371,62.3095015771,15.3558616638,4.35894870758,0.000309989729431,8.79943690961e-05,8.15156070553,0.999999991892,1.53884947093,,,1.17583725887,,,0.679875850677,,,6.44627984486,F,F,9.72e+19,1.8,0.3,8.0,3.2897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src16.html,0.9998,3.64413833618,,,,,,,,,,,,,,,,3461.0952381,3634.33333333
acisf00580,fullrun,49539.921875,49539.9207844,6,X123714.07+620916.7,chandra,ccd1,714.808355691,1056.69052236,189.308610518,62.154651418,15.0313,3.87702205307,0.00030341817497,7.82606265367e-05,5.11702177518,0.999987340259,0.685894,0.559745824219,0.83006334375,0.685894,,,0.0,,,3.35107685038,F,F,1.01e+20,1.8,0.3,8.0,3.29584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00580_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,15.0313,0.0,,,,,,,,,,,4404.5,4346.0
acisf00580,fullrun,49536.6796875,49536.6803724,17,X123659.95+621933.7,chandra,ccd2,1117.04980469,854.299804688,189.249788028,62.3260303478,15.2063035965,4.47220039368,0.00030697058537,9.02805768419e-05,8.07216876443,0.999999991892,1.80954047894,,,1.35876342222,,,179.508361816,,,7.18506723503,F,F,9.79e+19,1.8,0.3,8.0,3.41095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src17.html,0.9998,4.79369688034,,,,,,,,,,,,,,,,3811.0,3216.5
acisf00580,fullrun,49536.5976562,49536.599322,31,X123622.62+621028.6,chandra,ccd3,820.936363981,361.077439833,189.094247442,62.1746161789,12.292,4.43057219781,0.00024813997942,8.94404567185e-05,4.0316902319,0.999729731252,1.50764512867,,,0.605988751787,,,0.325146173966,,,6.58476359798,A,F,1.01e+20,1.8,0.3,8.0,2.60472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00580_pi14-548_pass1_cl_src31.html,0.9998,7.33797,,,,12.292,7.33797,,,,,,,,,,,4902.64285714,3792.35714286
acisf00580,fullrun,49536.6796875,49536.6803724,15,X123810.81+621728.7,chandra,ccd2,112.777832031,601.388671875,189.545042507,62.2912947956,14.068271637,4.24269771576,0.000283997069346,8.56476035551e-05,7.46805179554,0.999999956108,1.85077997119,,,1.18158458487,,,97.8830566406,,,8.01834412291,A,T,9.71e+19,1.8,0.3,8.0,3.08669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00580_pi14-548_pass1_cl_src15.html,0.9998,3.9317278862,,,,,,,,,,,,,,,,3157.96428571,4025.21428571