fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03180,fullrun,31693.2402344,31693.2403698,3,X122628.76+333626.0,chandra,ccd2,993.474609756,228.229674797,186.619827295,33.607208792,322.349,19.9500375939,0.0101709455728,0.000629475340526,96.4277262094,1.0,1.4167,1.26007890625,1.568575,1.4167,,,0.0,,,6.49640701537,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src3.html,0.9997,75.655,,,,322.349,75.655,,,,,,,,,,,3866.76546392,3107.11082474
acisf03180,fullrun,31696.3398438,31696.3403108,1,X122549.61+334058.4,chandra,ccd6,618.483886719,626.563476562,186.456710969,33.682902521,90.4103012085,12.7676124573,0.00285238935612,0.000402810313972,66.5583684156,1.0,5.10805763085,,,4.14023261159,,,70.0352554321,,,15.7478719898,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03180_pi14-548_pass1_cl_src1.html,0.9997,72.5896987915,,,,,,,,,,,,,,,,3288.0952381,2132.26190476
acisf03180,fullrun,31696.3398438,31696.3403108,3,X122728.06+333032.5,chandra,ccd1,560.829739837,522.825420732,186.86691964,33.5090278392,78.9177,9.1082319909,0.00248980589097,0.000287359232051,23.6609597526,1.0,1.85179,1.53753174963,2.17618561328,1.85179,,,0.0,,,7.3033760874,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src3.html,0.9997,4.04219,,,,78.9177,4.04219,,,,,,,,,,,4633.2804878,4595.29268293
acisf03180,fullrun,31696.3398438,31696.3403108,1,X122747.22+333053.6,chandra,ccd1,73.3935546875,566.031982422,186.946745951,33.5148964778,73.2942428589,9.64378833771,0.00231238827109,0.000304255605442,21.9749451692,1.0,1.82695852718,,,1.41388419182,,,43.3396987915,,,10.7619313969,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src1.html,0.9997,19.7057533264,,,,,,,,,,,,,,,,4604.7962963,5083.05555556
acisf03180,fullrun,31696.3398438,31696.3403108,3,X122542.92+334003.6,chandra,ccd6,788.5,515.5,186.428843862,33.6676564134,66.6295928955,13.2671585083,0.0021021226421,0.000418570678448,49.051456881,1.0,0.492000009399,,,0.492000009399,,,90.0,,,16.6980606093,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03180_pi14-548_pass1_cl_src3.html,0.9997,109.370407104,,,,,,,,,,,,,,,,3397.83333333,1959.5
acisf03180,fullrun,31693.2402344,31693.2403698,1,X122631.65+333706.9,chandra,ccd2,919.971459553,311.340611789,186.631874011,33.6185787043,45.476,7.71048636598,0.00143488691375,0.000243286040663,13.6037253942,1.0,1.39467,0.980384947711,1.94702978473,0.912701,0.605854261806,1.6046753069,89.204395881,55.6741224435,122.734669319,6.19029016707,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src1.html,0.9997,13.9756,,,,45.476,13.9756,,,,,,,,,,,3785.01612903,3183.20967742
acisf03180,fullrun,31696.3398438,31696.3403108,2,X122747.23+332849.0,chandra,ccd1,73.1389308943,313.18150813,186.946788295,33.4802720006,50.687,9.40724720628,0.00159914425312,0.000296792970734,15.1968831704,1.0,4.09593,2.90954626953,5.71143125,4.09593,,,0.0,,,11.6052305405,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src2.html,0.9997,37.8093,,,,50.687,37.8093,,,,,,,,,,,4860.46052632,5074.19736842
acisf03180,fullrun,31693.2402344,31693.2403698,2,X122639.44+334050.6,chandra,ccd2,721.90670122,765.855371951,186.664322406,33.6807205712,49.5299,7.70704742427,0.00156279751466,0.000243177445543,14.8164121383,1.0,1.99246213167,1.48996213167,2.66246213167,1.99246213167,,,0.0,,,7.51055024249,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src2.html,0.9997,9.86868,,,,49.5299,9.86868,,,,,,,,,,,3337.61666667,3395.68333333
acisf03180,fullrun,31696.3398438,31696.3403108,2,X122705.94+333211.8,chandra,ccd3,76.1627414634,748.139493902,186.774758552,33.5365977762,47.187,7.22912442831,0.0014887214034,0.000228074517648,14.9337601629,1.0,0.498084,0.408675484375,0.586117,0.498084,,,0.0,,,2.74604698713,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src2.html,0.9997,5.07324,,,,47.187,5.07324,,,,,,,,,,,4411.66666667,4040.83333333
acisf03180,fullrun,31693.2402344,31693.2403698,21,X122706.20+333522.0,chandra,ccd2,42.6321488051,97.7235806284,186.775848921,33.5894306544,41.9877,7.05996883846,0.00132482129458,0.000222760404982,12.5602326663,1.0,0.684168146188,,,0.406683474281,,,28.0456010978,,,1.84496380854,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src21.html,0.9997,7.85546,,,,41.9877,7.85546,,,,,,,,,,,4028.5,4058.84090909
acisf03180,fullrun,31693.2402344,31693.2403698,12,X122642.72+334020.7,chandra,ccd2,638.558166463,705.07423374,186.678017448,33.6724218565,45.4087,6.73859777699,0.00143276273756,0.000212620308405,13.5835932208,1.0,1.62865,1.43875527521,1.8311747088,1.62865,,,0.0,,,6.7362376682,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src12.html,0.9997,8.78793e-27,,,,45.4087,8.78793e-27,,,,,,,,,,,3400.13333333,3477.77777778
acisf03180,fullrun,31696.3398438,31696.3403108,1,X122649.83+333328.2,chandra,ccd3,485.437607724,903.52771748,186.707644686,33.5578327636,38.4979,6.20466759787,0.00121458455116,0.000195753363416,12.1838304061,1.0,0.595731,0.481849954541,0.670869009375,0.595731,,,0.0,,,2.05481543954,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.4979,0.0,,,,,,,,,,,4248.60526316,3634.18421053
acisf03180,fullrun,31696.3398438,31696.3403108,30,X122654.40+333016.3,chandra,ccd3,369.473534553,513.49354878,186.726673479,33.5045322016,36.9634,6.08268564041,0.00116617308865,0.000191905081799,11.6981912477,1.0,0.675218,0.583923371094,0.77955471875,0.675218,,,0.0,,,4.27728462142,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src30.html,0.9997,0.0356646,,,,36.9634,0.0356646,,,,,,,,,,,4638.39473684,3738.78947368
acisf03180,fullrun,31696.3398438,31696.3403108,12,X122718.66+333206.2,chandra,ccd1,799.903197154,713.028621951,186.82775887,33.5350548185,57.5646,7.82815367759,0.00181612841521,0.000246973527698,17.2589125605,1.0,1.14605,0.874949202881,1.42145398437,1.14605,,,0.0,,,4.80625562759,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src12.html,0.9997,3.71539,,,,57.5646,3.71539,,,,,,,,,,,4436.23728814,4362.0
acisf03180,fullrun,31696.3398438,31696.3403108,2,X122542.76+334010.3,chandra,ccd6,792.557128906,529.271484375,186.428170767,33.6695367835,33.039642334,9.21998882294,0.00104238034692,0.000290884956485,24.3231651415,1.0,2.18226423618,,,1.61918546623,,,155.82862854,,,16.7676718447,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03180_pi14-548_pass1_cl_src2.html,0.9997,51.960357666,,,,,,,,,,,,,,,,3379.94,1955.58
acisf03180,fullrun,31693.2402344,31693.2403698,9,X122648.92+333753.7,chandra,ccd2,481.55025813,406.211851626,186.70382004,33.631588401,32.7515,5.72289262524,0.00103339474488,0.000180572100955,9.79730873974,1.0,0.821125030667,0.655661773831,0.991925811917,0.821125030667,,,0.0,,,3.96942187249,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,32.7515,0.0,,,,,,,,,,,3703.96969697,3627.72727273
acisf03180,fullrun,31696.3398438,31696.3403108,9,X122650.21+333253.4,chandra,ccd3,475.974397561,832.78904878,186.709200538,33.5481655928,28.8765,5.42032332984,0.000911036590008,0.000171008012853,9.13884598179,0.999999999997,0.438682,0.379568148438,0.566929,0.438682,,,0.0,,,2.33518123233,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src9.html,0.9997,0.503405,,,,28.8765,0.503405,,,,,,,,,,,4317.93103448,3639.89655172
acisf03180,fullrun,31693.2402344,31693.2403698,5,X122634.03+333606.1,chandra,ccd2,859.700867886,187.708256098,186.641785352,33.6016908306,22.6323,5.50289105834,0.000714106377045,0.000173630147928,6.77024351833,0.999999969691,0.779454,0.582579,1.129454,0.779454,,,0.0,,,5.35162816601,F,T,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src5.html,0.9997,7.64951,,,,22.6323,7.64951,,,,,,,,,,,3910.42857143,3240.25
acisf03180,fullrun,31696.3398438,31696.3403108,6,X122731.60+333258.9,chandra,ccd1,471.366091463,820.51989437,186.881648331,33.549697236,16.9901,6.46744153433,0.000536028165225,0.000204044168036,5.0939405519,0.999994230588,0.831449,0.5197440625,1.65576261328,0.831449,,,0.0,,,7.05592745781,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src6.html,0.9997,24.8377,,,,16.9901,24.8377,,,,,,,,,,,4338.92857143,4695.17857143
acisf03180,fullrun,31699.4394531,31699.4402518,1,X122722.43+333752.7,chandra,ccd0,666.853044715,370.464624187,186.843454141,33.6313160782,25.258,5.7521039629,0.000796797789643,0.000181457903375,6.61151236975,0.999999967943,1.46942,1.08551375,2.24942,1.46942,,,0.0,,,6.04243113867,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src1.html,0.9997,7.8287,,,,25.258,7.8287,,,,,,,,,,,3732.21875,4478.1875
acisf03180,fullrun,31693.2402344,31693.2403698,6,X122701.15+333615.2,chandra,ccd2,171.073553252,206.006302846,186.754778578,33.6042329376,22.1547,4.83319459571,0.000699036918929,0.000152499535483,6.62737388933,0.999999969691,0.453911581859,0.321139322442,0.635432000609,0.453911581859,,,0.0,,,1.87688055607,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src6.html,0.9997,1.20507,,,,22.1547,1.20507,,,,,,,,,,,3911.56521739,3935.47826087
acisf03180,fullrun,31696.3398438,31696.3403108,7,X122637.21+333248.2,chandra,ccd3,806.219784553,822.435369919,186.655047549,33.5467237412,22.7915,4.774044407,0.000719057486219,0.000150618097554,7.21306280865,0.999999992898,0.826785,0.659128590775,0.954808984375,0.826785,,,0.0,,,4.73334891908,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.7915,0.0,,,,,,,,,,,4317.79166667,3310.5
acisf03180,fullrun,31699.4394531,31699.4402518,2,X122723.02+333841.2,chandra,ccd0,651.543457031,468.543457031,186.845900929,33.644786508,20.9872875214,4.79585647583,0.000662071222905,0.000151291518705,5.49361434219,0.999998357466,1.20530198206,,,0.872254844639,,,109.040306091,,,6.62749358908,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src2.html,0.9997,2.01271295547,,,,,,,,,,,,,,,,3635.80769231,4499.80769231
acisf03180,fullrun,31693.2402344,31693.2403698,10,X122702.82+333814.8,chandra,ccd2,128.583595528,448.996345528,186.761757629,33.6374407405,21.0745,4.65868275374,0.000664954410865,0.000146993363825,6.30424203581,0.999999906556,0.779363601461,0.550663705011,0.958543933492,0.779363601461,,,0.0,,,3.89131772979,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src10.html,0.9997,0.628825,,,,21.0745,0.628825,,,,,,,,,,,3671.14285714,3982.23809524
acisf03180,fullrun,31696.3398438,31696.3403108,13,X122645.33+332801.1,chandra,ccd3,599.785644531,238.261962891,186.688867298,33.4669747035,19.8116226196,4.58259010315,0.000625044514891,0.000144577890751,6.26999005316,0.999999757076,0.969488830014,,,0.751640763813,,,59.2110939026,,,7.00351875272,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src13.html,0.9997,1.18837702274,,,,,,,,,,,,,,,,4909.9,3498.8
acisf03180,fullrun,31699.4394531,31699.4402518,3,X122737.11+333543.8,chandra,ccd0,293.166748047,108.404785156,186.90464226,33.5955054891,18.2017269135,4.58261394501,0.000574197154492,0.000144564517541,4.76446839176,0.999976086837,1.78622085264,,,1.09343053236,,,119.426879883,,,8.14315966613,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src3.html,0.9997,2.79827284813,,,,,,,,,,,,,,,,4003.10714286,4845.78571429
acisf03180,fullrun,31699.4394531,31699.4402518,4,X122731.68+333601.7,chandra,ccd0,431.269287109,144.615234375,186.881991468,33.6004815117,21.6036472321,5.0990729332,0.000681515142787,0.000160856870934,5.65495213027,0.999999362353,2.17012395427,,,1.22810653553,,,165.055114746,,,7.08677133711,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src4.html,0.9997,4.39635276794,,,,,,,,,,,,,,,,3963.53333333,4711.06666667
acisf03180,fullrun,31699.4394531,31699.4402518,5,X122732.72+333616.7,chandra,ccd0,405.34776626,175.593560976,186.886333615,33.6046419546,31.0016,5.7196896769,0.000977985816396,0.000180435054261,8.1149521689,0.999999999957,3.6023,,,2.20737,,,356.527839854,,,7.36010800226,A,T,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src5.html,0.9997,1.71325,,,,31.0016,1.71325,,,,,,,,,,,3935.13888889,4732.88888889
acisf03180,fullrun,31699.4394531,31699.4402518,6,X122736.96+333910.8,chandra,ccd0,298.117631911,529.584534553,186.904018724,33.6529990623,21.7821,7.42341565588,0.000687143641287,0.000234180949705,5.70166377342,0.999999362353,2.3839,0.952549,3.7067,2.3839,,,0.0,,,9.28274599183,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src6.html,0.9997,33.325,,,,21.7821,33.325,,,,,,,,,,,3580.72727273,4856.48484848
acisf03180,fullrun,31699.4394531,31699.4402518,7,X122725.45+334050.5,chandra,ccd0,590.166748047,731.3203125,186.856023633,33.6806905233,31.792760849,6.24507141113,0.00100294395816,0.000197008892428,8.3220457527,0.999999999987,2.92350788361,,,2.1857185438,,,148.343978882,,,8.49565299177,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src7.html,0.9997,7.20723819733,,,,,,,,,,,,,,,,3372.45,4566.7
acisf03180,fullrun,31699.4394531,31699.4402518,8,X122711.58+334226.1,chandra,ccd0,941.952392578,925.333496094,186.79826506,33.7072442616,35.5333557129,6.48080348969,0.0011209459044,0.000204445372219,9.30118064908,1.0,2.72466842134,,,1.86448881469,,,127.639221191,,,8.42522798527,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src8.html,0.9997,6.46664428711,,,,,,,,,,,,,,,,3165.95454545,4218.29545455
acisf03180,fullrun,31696.3398438,31696.3403108,5,X122719.63+333249.3,chandra,ccd1,775.294922764,800.700485772,186.83180579,33.5470338354,19.1054,4.37097243322,0.000602763309808,0.000137901421113,5.72814590969,0.999999257854,0.990305577306,0.81356344254,1.16169188981,0.990305577306,,,0.0,,,4.7003297675,F,T,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src5.html,0.9997,1.19796e-08,,,,19.1054,1.19796e-08,,,,,,,,,,,4354.94736842,4388.63157895
acisf03180,fullrun,31693.2402344,31693.2403698,20,X122632.30+334223.7,chandra,ccd2,902.705493902,955.352093496,186.634596225,33.7065957455,15.5935,5.13988326716,0.000492016342048,0.000162176968843,4.66465150705,0.99995756094,1.90519,1.44925890625,3.86427710938,1.90519,,,0.0,,,9.60677695519,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src20.html,0.9997,10.8249,,,,15.5935,10.8249,,,,,,,,,,,3137.78947368,3214.31578947
acisf03180,fullrun,31696.3398438,31696.3403108,26,X122657.81+333250.6,chandra,ccd3,282.768835366,827.085284553,186.740882918,33.5473908507,38.0625,11.189244836,0.00120084836688,0.000353013763887,12.0460348443,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.64704108078,T,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src26.html,0.9997,87.1367,,,,38.0625,87.1367,,,,,,,,,,,4329.80088496,3834.45575221
acisf03180,fullrun,31693.2402344,31693.2403698,17,X122646.73+334037.2,chandra,ccd2,536.388671875,738.055664062,186.694710852,33.6770053437,15.7085504532,4.12312555313,0.000495643529575,0.00013009479153,4.69906778754,0.99995756094,0.565974720323,,,0.492000009399,,,50.3098258972,,,6.62690108934,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src17.html,0.9997,1.29144990444,,,,,,,,,,,,,,,,3369.33333333,3578.86666667
acisf03180,fullrun,31696.3398438,31696.3403108,4,X122648.73+333104.3,chandra,ccd3,513.663142276,611.046223577,186.703034546,33.5178588867,14.8629,4.22179227343,0.000468914035319,0.000133194575165,4.70381638851,0.999954205366,0.642205,0.517205,1.042205,0.642205,,,0.0,,,3.95211022193,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src4.html,0.9997,2.96063,,,,14.8629,2.96063,,,,,,,,,,,4542.6,3594.33333333
acisf03180,fullrun,31699.4394531,31699.4402518,9,X122720.87+334156.3,chandra,ccd0,706.363525391,864.909179688,186.836959838,33.6989633136,14.730676651,4.69051265717,0.000464698328869,0.000147968312376,3.85588925857,0.999730305404,3.61327169645,,,2.40744994948,,,42.4745445251,,,8.80799694835,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src9.html,0.9997,7.269323349,,,,,,,,,,,,,,,,3232.73913043,4455.30434783
acisf03180,fullrun,31699.4394531,31699.4402518,10,X122721.72+333943.8,chandra,ccd0,685.136512195,596.111534553,186.840487647,33.6621567628,130.12,12.0678084174,0.00410480621731,0.000380694858755,34.0600993567,1.0,2.33786,2.04717215234,2.619739125,2.33786,,,0.0,,,7.14978065221,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03180_pi14-548_pass1_cl_src10.html,0.9997,15.512,,,,130.12,15.512,,,,,,,,,,,3504.32142857,4465.42142857
acisf03180,fullrun,31696.3398438,31696.3403108,10,X122649.77+333410.5,chandra,ccd3,486.992368638,989.419794715,186.707384755,33.5695712723,14.2008,3.76839488377,0.000448027595094,0.000118890829893,4.49427472229,0.999954205366,0.400429,0.31653410625,0.4793889,0.400429,,,0.0,,,1.83833620864,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.2008,0.0,,,,,,,,,,,4162.73333333,3634.0
acisf03180,fullrun,31696.3398438,31696.3403108,21,X122631.87+333356.7,chandra,ccd3,941.299804688,961.233398438,186.632790708,33.5657432457,14.2804727554,3.87299466133,0.000450540130259,0.000122190598631,4.519489587,0.999954205366,0.790325478393,,,0.690490322429,,,70.1572723389,,,5.5694910066,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src21.html,0.9997,0.719527244568,,,,,,,,,,,,,,,,4173.73333333,3175.66666667
acisf03180,fullrun,31693.2402344,31693.2403698,18,X122642.02+334018.7,chandra,ccd2,655.863769531,700.5,186.675093901,33.6718634634,13.9570770264,4.00003099442,0.000440380244981,0.000126210856251,4.17513068811,0.999895101972,1.04570764441,,,0.492000009399,,,136.711349487,,,6.78022694163,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src18.html,0.9997,2.04292273521,,,,,,,,,,,,,,,,3406.21428571,3459.71428571
acisf03180,fullrun,31696.3398438,31696.3403108,7,X122710.37+332731.0,chandra,ccd1,1009.9375,153.0625,186.793196442,33.4586131337,13.9301700592,4.00003623962,0.000439488270786,0.00012619869085,4.17651798161,0.999902207183,2.22077540253,,,0.876832318367,,,15.6488494873,,,7.3733682939,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src7.html,0.9997,2.0698299408,,,,,,,,,,,,,,,,4985.52380952,4133.80952381
acisf03180,fullrun,31696.3398438,31696.3403108,8,X122703.63+333253.4,chandra,ccd3,134.919382927,832.838656504,186.765127634,33.5481753563,11.0329,4.00490823865,0.000348082003112,0.000126352679893,3.49169649481,0.999314406259,0.268737225751,0.20126078172,0.361608030438,0.268737225751,,,0.0,,,1.90216825802,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src8.html,0.9997,5.00639,,,,11.0329,5.00639,,,,,,,,,,,4332.84615385,3983.69230769
acisf03180,fullrun,31693.2402344,31693.2403698,19,X122640.89+334036.3,chandra,ccd2,684.97920122,736.870337398,186.670390547,33.6767630402,8.16911,4.37903071467,0.0002577564373,0.00013816968505,2.44371380849,0.989144421552,1.5,1.031946,3.0,0.479591,0.235516673756,1.15820713368,56.289016469,29.696618032,74.017282094,7.15960191943,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src19.html,0.9997,11.0068,,,,8.16911,11.0068,,,,,,,,,,,3373.5,3432.5
acisf03180,fullrun,31693.2402344,31693.2403698,4,X122703.70+333528.9,chandra,ccd2,106.22976626,111.839941057,186.765415515,33.5913621426,12.2291,3.49701301113,0.00038586061291,0.000110340056409,3.65822231987,0.999424688798,0.335563769384,0.246995941259,0.424131597509,0.335563769384,,,0.0,,,1.4886363402,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src4.html,0.9997,4.38901e-26,,,,12.2291,4.38901e-26,,,,,,,,,,,4014.61538462,3989.61538462
acisf03180,fullrun,31693.2402344,31693.2403698,11,X122653.47+333846.2,chandra,ccd2,365.905326626,512.801487805,186.722798588,33.6461602928,10.8056,4.17267060766,0.000340945143298,0.000131658749006,3.23239544198,0.997289515508,0.561161,0.40506725,0.931161,0.561161,,,0.0,,,4.4292167609,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03180_pi14-548_pass1_cl_src11.html,0.9997,6.60558,,,,10.8056,6.60558,,,,,,,,,,,3597.41666667,3746.75
acisf03180,fullrun,31696.3398438,31696.3403108,14,X122652.72+332853.3,chandra,ccd3,412.171818902,344.71598374,186.719681679,33.4814648244,8.74603,4.22545382178,0.00027593204349,0.000133310554356,2.76794698534,0.992925936726,0.851251,0.519161058346,1.57629,0.197222,0.197037,0.689383370416,44.0428128973,29.7238480535,63.4378128973,5.70539453082,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src14.html,0.9997,9.10843,,,,8.74603,9.10843,,,,,,,,,,,4804.22222222,3694.66666667
acisf03180,fullrun,31696.3398438,31696.3403108,8,X122716.44+332757.9,chandra,ccd1,855.571533203,207.714355469,186.818489996,33.4660695811,12.1188459396,3.74168848991,0.00038234211388,0.00011804796668,3.63345011354,0.999458979372,1.62471191268,,,0.71029482005,,,173.895339966,,,7.49770406656,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src8.html,0.9997,1.88115417957,,,,,,,,,,,,,,,,4937.42857143,4290.14285714
acisf03180,fullrun,31696.3398438,31696.3403108,11,X122705.19+333413.0,chandra,ccd3,95.2740955285,994.646784553,186.771635903,33.5702878421,11.5533,3.39901456308,0.000364498894004,0.000107236637925,3.65639288977,0.999314406259,0.417247,0.3235109,0.5109831,0.417247,,,0.0,,,1.41732170679,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03180_pi14-548_pass1_cl_src11.html,0.9997,1.6774e-20,,,,11.5533,1.6774e-20,,,,,,,,,,,4167.41666667,4025.0
acisf03180,fullrun,31696.3398438,31696.3403108,4,X122714.52+333216.0,chandra,ccd1,905.290349593,732.869463415,186.81048195,33.5377768546,10.9821,3.31392516512,0.000346478191899,0.00010455220762,3.29263303541,0.998797233614,0.750072,0.554482263062,1.007837625,0.750072,,,0.0,,,3.995026797,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03180_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.9821,0.0,,,,,,,,,,,4411.30769231,4251.38461538