fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14020,fullrun,37487.125,37487.1262626,2,X224159.11+530357.5,chandra,ccd3,832.147776423,705.509380081,340.496310793,53.0659736464,173.96,14.1484098046,0.0046405357913,0.000377421258269,55.3325804338,1.0,1.59253,1.36988643643,1.84565368252,0.847211,0.719163132026,0.998885819526,87.3544729221,76.8151906956,95.5802541722,6.55849776631,F,F,3.29e+21,1.8,0.3,8.0,6.32682e-14,1.0,powerlaw,4.33635e+21,0.0,1.25499969297e+22,1.83312,1.07137675976,2.82894313242,18.8388,14,,dsxf,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src2.html,0.9998,26.2175,194.207180165,15.0623611104,2.79281983544,173.96,26.2175,102.234226819,93.1531352701,0.765773180684,1.84686472989,-0.046477374238,0.077400315947,4.17482959641e-06,9.26803196156e-05,0.00518063664854,0.000401800901059,4669.41624365,3433.21319797
acisf14020,fullrun,37487.1679688,37487.1667829,1,X224118.62+530852.5,chandra,ccd7,468.049278455,531.737993902,340.327601884,53.1479115823,199.193,23.3469484087,0.0053136267702,0.000622797839618,10.7104311231,1.0,10.118,8.18181928312,12.5972070309,5.82345,4.84025754093,7.13417875968,99.866546099,90.0,112.018692974,12.7563117027,F,F,3.38e+21,1.8,0.3,8.0,6.86893e-14,1.0,powerlaw,1.67057e+21,0.0,5.42154486471e+21,1.46002,0.832294797921,2.3318908722,42.8277,42,,dsxf,fullrun_ccd7_acisf14020_pi14-548_pass1_cl_src1.html,0.9998,345.887,209.429906565,23.3103115173,287.570093435,199.193,345.887,137.92275981,76.3367843678,70.0772401896,143.663215632,-0.287436322516,0.105439638574,0.000182320198368,0.00374124957752,0.00558670938719,0.000621821106202,4478.82897384,2498.92354125
acisf14020,fullrun,37483.8867188,37483.8858111,2,X224237.55+531027.1,chandra,ccd2,620.935489837,582.433650407,340.656437951,53.174194234,131.011,11.9417837864,0.0034951341354,0.00031858497492,52.5027777837,1.0,1.24671,1.09702759619,1.48000186865,0.782184,0.649930750529,0.899809666544,39.6666636341,27.5588511341,54.0166636341,4.7273604827,F,F,3.24e+21,1.8,0.3,8.0,4.08402e-14,1.0,powerlaw,5.12426e+21,0.0,1.54800305761e+22,2.15404,1.26707659015,3.358448145,8.65371,9,,dsxf,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src2.html,0.9998,11.5952,136.237320019,12.8215904175,2.76267998137,131.011,11.5952,77.0968161599,60.2467607811,0.903183840062,1.75323921894,-0.122685426972,0.0944410431114,3.01742269485e-06,5.67948445678e-05,0.00363455701219,0.000342056063295,3636.0,3688.45323741
acisf14020,fullrun,37487.0039062,37487.0047016,1,X224304.39+530806.4,chandra,ccd0,1057.04892215,783.734111789,340.768277669,53.1351103682,113.746,11.1164877547,0.00303428858104,0.000296543455201,43.9544186906,1.0,1.07935,0.920642983582,1.32687116718,0.665386,0.561827693995,0.779657245692,15.0801035092,1.42072850916,29.1801035092,4.21067655641,F,F,3.21e+21,1.8,0.3,8.0,3.82363e-14,1.0,powerlaw,1.98958e+22,4.79070542677e+21,4.00216722503e+22,3.01094,1.50386484028,4.85869728002,2.6857,7,,dsxf,fullrun_ccd0_acisf14020_pi14-548_pass1_cl_src1.html,0.9998,9.8303,117.016338251,11.9430343141,1.9836617488,113.746,9.8303,57.3735805004,62.6949593758,0.626419499621,1.30504062421,0.0443195101806,0.100795803167,2.22226258116e-06,4.25707548857e-05,0.00312151742137,0.00031859132009,3663.95798319,4257.59663866
acisf14020,fullrun,37483.8867188,37483.8858111,1,X224223.11+531314.4,chandra,ccd2,884.385825203,922.742605691,340.596286845,53.2206802671,61.0541,9.17186458688,0.00162880853506,0.000244688093372,24.4674862804,1.0,1.67165,1.36633363916,2.20769971582,0.861735,0.660353513554,1.14795969129,52.4474987929,34.6880636366,71.0803487929,7.95940993815,F,F,3.26e+21,1.8,0.3,8.0,2.31477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src1.html,0.9998,23.069,71.1191440944,9.6458082329,2.88085590563,61.0541,23.069,62.2143120257,9.03578006434,0.785687974263,1.96421993566,-0.746364396191,0.169182627341,4.45739072071e-06,0.000102118188901,0.00189732581229,0.000257332131506,3457.16216216,3297.85135135
acisf14020,fullrun,37487.125,37487.1262626,1,X224137.35+530330.9,chandra,ccd3,1230.63427734,652.243896484,340.405611564,53.0585946803,68.692641844,10.2059763198,0.00183243285609,0.000272252832833,17.5573957054,1.0,3.38492915326,,,3.13821172987,,,82.0466156006,,,9.83663399653,F,F,3.32e+21,1.8,0.3,8.0,2.75794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src1.html,0.9998,15.307358156,68.692641844,10.2059763198,15.307358156,,,35.9385283688,33.6961047463,3.0614716312,11.3038952537,-0.0322027060697,0.146835583582,3.28693056323e-05,0.0004187211492,0.00183243285609,0.000272252832833,4901.85714286,3103.28571429
acisf14020,fullrun,37487.0039062,37487.0047016,2,X224324.05+530320.3,chandra,ccd0,695.98723374,203.028178862,340.850198683,53.0556525811,55.074,8.02727662411,0.00146915056122,0.000214135126509,21.2820288623,1.0,2.15078,1.62872113302,3.05379799239,1.21701,0.937441321481,1.72821909687,0.130588159955,338.13678816,22.12438816,6.89235858956,F,F,3.17e+21,1.8,0.3,8.0,1.92671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14020_pi14-548_pass1_cl_src2.html,0.9998,9.36317,60.106829091,9.17006731918,5.89317090903,55.074,9.36317,46.8918738212,14.5024270215,2.10812617884,3.49757297853,-0.527564388797,0.170277104423,8.09933727048e-06,0.00016904625704,0.0016034044216,0.000244619899407,4011.25757576,4849.18181818
acisf14020,fullrun,37487.0039062,37487.0047016,3,X224254.39+530540.0,chandra,ccd0,1239.57711585,486.073876016,340.726644789,53.0944566368,66.4144,8.64262980811,0.00177166499914,0.000230550072447,25.66425496,1.0,0.463159,0.382999053157,0.563782281917,0.344949,0.288287218951,0.429251511089,149.339820379,240.871525061,0.0,1.9938935458,F,F,3.22e+21,1.8,0.3,8.0,2.08455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14020_pi14-548_pass1_cl_src3.html,0.9998,8.28065,65.989162443,9.23103881658,1.01083755704,66.4144,8.28065,34.4945812215,31.4945812215,0.505418778519,0.505418778519,-0.0454620105626,0.140261839755,4.94360990952e-07,7.82497227192e-06,0.0017603210224,0.000246246369644,4013.25373134,4234.05970149
acisf14020,fullrun,37483.8867188,37483.8858111,3,X224229.61+530842.7,chandra,ccd2,766.163476423,370.221849593,340.623356794,53.1451832424,56.7433,7.70797379342,0.00151380650014,0.000205634512469,22.7399292473,1.0,0.755704,0.609552028113,0.959020631628,0.507261,0.390658828573,0.642952279989,36.1786717255,102.532928159,329.824415292,3.42509783906,F,F,3.25e+21,1.8,0.3,8.0,1.92619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src3.html,0.9998,2.66956,57.2043030349,8.66485485838,0.795696965058,56.7433,2.66956,27.658987015,29.54531602,0.341012985025,0.454683980033,0.0329752991456,0.151839351499,1.18615726341e-06,2.08700075746e-05,0.00152610386563,0.000231162129296,3894.31034483,3656.60344828
acisf14020,fullrun,37487.125,37487.1262626,11,X224222.20+530232.0,chandra,ccd3,409.395632114,531.055081301,340.592504416,53.0422340228,57.5464,8.1666547619,0.0015350979296,0.000217852286446,18.3041550165,1.0,0.900797,0.727970488243,1.15207762887,0.595287,0.478017749485,0.745473884251,106.496713391,79.4112405519,125.865096204,4.29422823903,F,F,3.25e+21,1.8,0.3,8.0,1.88972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src11.html,0.9998,9.14785,57.2579423412,8.79422863406,2.74205765879,57.5464,9.14785,22.7129117112,35.7129117112,1.28708828882,1.28708828882,0.222504352331,0.155599387556,1.65925360613e-06,2.9650516808e-05,0.00152740281931,0.000234593299376,4626.5,3889.3
acisf14020,fullrun,37487.125,37487.1262626,6,X224214.19+530350.8,chandra,ccd3,555.965787602,691.28277439,340.559130067,53.0641050427,44.9363,6.72122183833,0.00119871266758,0.000179294106529,14.293179088,1.0,1.19068,0.925757778736,1.46863264784,0.628228,0.459974052149,0.778308174998,101.455599684,84.0948791765,116.887351247,4.47237149344,F,F,3.27e+21,1.8,0.3,8.0,1.50352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src6.html,0.9998,0.238523,42.4983431177,7.76387462923,2.50165688226,44.9363,0.238523,16.2852408908,28.2577746713,0.714759109216,1.74222532871,0.268785883251,0.184307218967,2.31458069308e-06,5.18122687936e-05,0.0011336783412,0.000207107756803,4552.0,3682.48888889
acisf14020,fullrun,37487.046875,37487.0452219,2,X224247.32+530201.5,chandra,ccd1,879.009238882,966.724327236,340.697151232,53.0337388747,31.9798,7.3252303718,0.000853088745352,0.000195406837669,8.60959149311,0.999999999993,0.511322574376,0.393197574376,0.646322574376,0.511322574376,,,0.0,,,3.8447621424,F,F,3.23e+21,1.8,0.3,8.0,1.02183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src2.html,0.9998,21.6792,33.5250298936,7.14410286372,3.47497010635,31.9798,21.6792,26.5591587364,6.96587115726,1.44084126361,2.03412884274,-0.584437587119,0.247524237418,8.09000591952e-07,9.54512506723e-06,0.000894309746078,0.000190575245966,4465.54054054,4324.94594595
acisf14020,fullrun,37483.8867188,37483.8858111,6,X224229.75+530729.1,chandra,ccd2,763.543528455,220.806438008,340.623976333,53.1247633904,36.7273,6.06100463702,0.000979814834037,0.000161696129378,14.7184989848,1.0,0.800707474955,0.595698875712,0.903261849955,0.800707474955,,,0.0,,,2.4319706047,F,F,3.25e+21,1.8,0.3,8.0,1.19112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src6.html,0.9998,0.00847721,33.7986566364,7.06217782649,2.20134336365,36.7273,0.00847721,18.3226635804,15.3913260035,0.677336419584,1.60867399651,-0.0869472172563,0.210876387223,1.9838459534e-06,2.34311446548e-05,0.000901684974891,0.000188405702175,4027.08333333,3731.36111111
acisf14020,fullrun,37483.8867188,37483.8858111,5,X224240.35+531441.8,chandra,ccd2,569.113769531,1099.54541016,340.66813443,53.2449351238,31.6698123147,7.76387462923,0.000844891388112,0.000207125661101,8.67415857811,0.999999999998,3.20719606423,,,2.53732032664,,,105.607681274,,,8.94322140676,F,F,3.24e+21,1.8,0.3,8.0,1.2967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src5.html,0.9998,13.3301876853,31.6698123147,7.76387462923,13.3301876853,,,17.9138620663,14.4975828103,4.08613793367,7.5024171897,-0.105403485375,0.239140968799,2.51802899181e-05,0.000375904511775,0.000844891388112,0.000207125661101,3155.42222222,3490.46666667
acisf14020,fullrun,37487.046875,37487.0452219,1,X224230.79+525815.1,chandra,ccd1,1182.27731911,506.631957317,340.628291014,52.970854702,50.7819,8.07687439546,0.00135465136396,0.000215457651572,13.6714868212,1.0,4.50829,3.28986938549,5.20456,1.9113,1.25737977925,2.77311739797,302.409503671,290.704915982,316.694959922,7.66675410333,F,F,3.22e+21,1.8,0.3,8.0,1.80361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src1.html,0.9998,14.454,41.3654113989,10.0967026993,40.6345886011,50.7819,14.454,20.3441262271,19.8110033248,16.6558737729,23.1889966752,-0.0132765827991,0.249056133327,2.66624595274e-05,0.000742763867534,0.00110345883902,0.000269338451178,5012.2804878,4271.04878049
acisf14020,fullrun,37487.125,37487.1262626,8,X224235.32+530456.8,chandra,ccd3,168.785447154,825.067406504,340.647175595,53.0824393633,26.0922,5.924693241,0.00069603112693,0.000158046117738,8.29931452744,0.999999999878,0.32031591998,0.251779722178,0.41075543873,0.32031591998,,,0.0,,,1.18822250924,F,F,3.24e+21,1.8,0.3,8.0,8.19063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src8.html,0.9998,9.00979,25.3231258809,6.17204021639,0.676874119057,26.0922,9.00979,12.6615629405,12.6615629405,0.338437059528,0.338437059528,0.0,0.205193957773,3.17479230659e-07,3.75229865313e-06,0.000675515260988,0.000164644261424,4253.19230769,3964.0
acisf14020,fullrun,37483.8867188,37483.8858111,4,X224211.60+530839.7,chandra,ccd2,1095.4618374,364.510022358,340.548326039,53.1443488054,21.9776,5.61562908319,0.000586322410751,0.000149814774222,8.80754325224,0.99999999997,0.829994,0.525873972656,1.14907075,0.829994,,,0.0,,,5.30058202463,F,F,3.28e+21,1.8,0.3,8.0,7.72425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src4.html,0.9998,9.55769,25.39090556,6.26782687643,1.60909444004,21.9776,9.55769,21.6612432758,3.72966228418,0.338756724219,1.27033771582,-0.706220617034,0.303347511318,2.13162024244e-06,2.51699239016e-05,0.000677381893861,0.00016721390381,4052.07407407,3371.51851852
acisf14020,fullrun,37487.125,37487.1262626,10,X224200.01+530840.2,chandra,ccd3,813.875,1279.59375,340.500040317,53.1445056766,27.544648304,6.80947501931,0.000734776203197,0.000181648360336,11.793042254,1.0,1.60317328178,,,1.34979944233,,,94.9529647827,,,6.82363749948,F,F,3.3e+21,1.8,0.3,8.0,1.02676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src10.html,0.9998,5.45535169602,27.544648304,6.80947501931,5.45535169602,,,15.6179775703,13.0721467789,1.38202242966,3.92785322114,-0.0887354394317,0.242008533672,6.69590565633e-06,9.20550960245e-05,0.000734776203197,0.000181648360336,4150.87878788,3179.15151515
acisf14020,fullrun,37487.125,37487.1262626,9,X224156.63+530541.5,chandra,ccd3,876.600097656,916.466552734,340.485962484,53.0948572022,26.2621686899,6.63471383479,0.000700565002128,0.000176986461654,12.0653740322,1.0,1.54578166386,,,1.29098577295,,,117.296684265,,,6.67993576941,F,F,3.3e+21,1.8,0.3,8.0,9.54031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src9.html,0.9998,4.73783131007,26.2621686899,6.63471383479,4.73783131007,,,9.86857759759,15.4643049925,1.13142240241,3.53569500752,0.220887906261,0.265507947355,6.17486567222e-06,8.73218088536e-05,0.000700565002128,0.000176986461654,4502.87096774,3293.87096774
acisf14020,fullrun,37483.8867188,37483.8858111,18,X224234.02+530702.7,chandra,ccd2,685.600371951,167.075876016,340.641732924,53.1174259598,25.9113,5.09788013786,0.000691266258177,0.000136002150704,10.3839771163,1.0,0.475975,0.349436383228,0.664301490162,0.306759,0.241210962984,0.417168134859,349.6110803,,,1.67550349081,F,F,3.24e+21,1.8,0.3,8.0,8.58318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src18.html,0.9998,0.0770819,25.6177217234,6.17204021639,0.382278276598,25.9113,0.0770819,15.9453888176,9.72694408814,0.0546111823712,0.273055911856,-0.242223593481,0.248334767145,4.51794949363e-07,8.27293843031e-06,0.000683432925085,0.000164658494786,4037.76923077,3823.92307692
acisf14020,fullrun,37487.046875,37487.0452219,9,X224245.44+530000.9,chandra,ccd1,913.279817073,721.639806911,340.689348707,53.000245485,22.2643,6.17584002383,0.000593919600908,0.000164745913513,5.99398770098,0.999999828636,1.30263,0.901787156383,1.74501,0.3838,0.22570812122,0.54189780872,312.410839798,300.823764749,324.181836673,5.77572989001,A,F,3.22e+21,1.8,0.3,8.0,7.56901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src9.html,0.9998,15.8767,22.7611358602,6.36190264738,5.23886413978,22.2643,15.8767,19.4803558185,3.25583306964,2.51964418151,2.74416693036,-0.713599048138,0.345009645372,1.54698315509e-06,6.2010858442e-05,0.000607173377509,0.000169709365188,4694.39285714,4408.96428571
acisf14020,fullrun,37487.046875,37487.0452219,6,X224324.54+525934.4,chandra,ccd1,195.353027344,668.323486328,340.852239616,52.9928915543,22.8904952729,7.22494979899,0.000610624153954,0.000192731909283,5.88884434336,0.9999997903,3.90275905054,,,2.1044104673,,,31.8959960938,,,8.98702185461,A,F,3.17e+21,1.8,0.3,8.0,8.44968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src6.html,0.9998,15.1095047271,22.8904952729,7.22494979899,15.1095047271,,,12.0844271286,11.4509860289,3.91557287136,10.5490139711,-0.026914381977,0.30794537385,2.5413271584e-05,0.000551676129038,0.000610624153954,0.000192731909283,4417.23684211,5071.71052632
acisf14020,fullrun,37487.046875,37487.0452219,8,X224322.12+530227.4,chandra,ccd1,240.573974609,1019.87036133,340.84216223,53.0409511109,21.9449418331,6.36190264738,0.000585400681842,0.000169709365188,8.91816029954,0.999999999984,1.8356889589,,,1.64093864238,,,40.3805732727,,,6.98467743335,F,F,3.17e+21,1.8,0.3,8.0,8.48198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src8.html,0.9998,6.05505816686,21.9449418331,6.36190264738,6.05505816686,,,18.6536649603,3.44265332697,2.34633503966,3.55734667303,-0.688395751527,0.350820158466,9.32078177351e-06,0.000123147048523,0.000585400681842,0.000169709365188,4124.28571429,4864.35714286
acisf14020,fullrun,37487.046875,37487.0452219,7,X224309.59+525949.7,chandra,ccd1,469.769287109,698.923095703,340.789944275,52.9971516747,19.1484993454,6.36190264738,0.000510803111636,0.000169709365188,6.43615198918,0.999999933576,2.06788099997,,,1.47054783388,,,174.72303772,,,7.30729970909,F,F,3.19e+21,1.8,0.3,8.0,7.07315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src7.html,0.9998,8.85150065459,19.1484993454,6.36190264738,8.85150065459,,,16.8086426211,1.40007101444,3.19135737887,5.59992898556,-0.846219667961,0.452631587653,9.40945296464e-06,0.000156266111225,0.000510803111636,0.000169709365188,4512.39285714,4812.53571429
acisf14020,fullrun,37483.8867188,37483.8858111,13,X224235.79+531102.9,chandra,ccd2,652.920394106,655.282065041,340.649139841,53.184149018,33.3217,5.77249512776,0.000888960244615,0.000153999306182,13.3537016775,1.0,1.53776,1.28521951599,2.126829375,0.923841,0.672940423828,1.280677375,44.8251,20.2713736862,76.7730234375,5.36453645328,F,F,3.24e+21,1.8,0.3,8.0,1.15387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src13.html,0.9998,0.0,28.4391532161,6.72276157113,3.56084678393,33.3217,0.0,17.2878306432,11.3547995319,0.712169356786,2.64520046806,-0.207139884675,0.240471534339,4.3958709429e-06,8.64151098529e-05,0.000758703442845,0.000179350710997,3589.8125,3626.15625
acisf14020,fullrun,37487.046875,37487.0452219,3,X224323.68+530026.5,chandra,ccd1,211.844390244,774.668636179,340.848668168,53.0073623925,13.3726,4.06828219277,0.000356726162729,0.000108525095757,3.60016708049,0.999489337188,1.73747,1.23753545712,2.90110303329,0.608158,0.436169,0.904198911343,129.427813643,116.528969698,144.715332393,8.31620747221,F,F,3.17e+21,1.8,0.3,8.0,4.83703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src3.html,0.9998,3.17832,11.6586078418,4.84057287393,2.34139215823,13.3726,3.17832,6.19977736364,5.60701985523,0.800222636358,1.39298014477,-0.0502047674255,0.413246760626,3.26959530527e-06,0.000110318140517,0.000311003648667,0.00012912655146,4325.71428571,5006.42857143
acisf14020,fullrun,37487.125,37487.1262626,3,X224233.37+530256.1,chandra,ccd3,204.588674797,579.869593902,340.639054691,53.0489270732,16.9516,5.20257628488,0.000452199166083,0.00013878339847,5.39190486595,0.999994767347,0.458884,0.319541924805,0.6408818125,0.458884,,,0.0,,,3.04949450847,F,F,3.24e+21,1.8,0.3,8.0,5.38625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src3.html,0.9998,10.1152,17.0495340803,5.44409720866,1.95046591966,16.9516,10.1152,10.0671684732,7.15197133928,0.932831526793,0.848028660721,-0.169299812051,0.322316000136,6.51575294412e-07,7.68341124058e-06,0.000454810378393,0.000145225781526,4485.10526316,4050.31578947
acisf14020,fullrun,37483.8867188,37483.8858111,10,X224215.34+530917.5,chandra,ccd2,1026.38867188,440.777832031,340.563924305,53.1548554662,16.9448483517,5.33012701892,0.000452056876843,0.000142197824574,16.496060685,1.0,0.801118606136,,,0.665487999755,,,77.5025253296,,,5.24184249152,F,F,3.27e+21,1.8,0.3,8.0,6.06322e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src10.html,0.9998,1.05515164832,16.9448483517,5.33012701892,1.05515164832,,,13.7889696703,2.29656556779,0.211030329663,0.703434432211,-0.714455809671,0.400559777972,1.64966866723e-06,2.34516337514e-05,0.000452056876843,0.000142197824574,3954.33333333,3392.55555556
acisf14020,fullrun,37487.125,37487.1262626,7,X224226.65+530421.4,chandra,ccd3,327.624443089,753.296083333,340.611049462,53.0726177919,15.7854,5.61502448793,0.000421089823725,0.000149785857301,5.02096410197,0.999985431938,0.414422,0.313875125,0.609422,0.414422,,,0.0,,,2.58396981698,F,F,3.25e+21,1.8,0.3,8.0,5.04152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14020_pi14-548_pass1_cl_src7.html,0.9998,15.7431,16.30577151,5.33012701892,1.69422849004,15.7854,15.7431,13.4070200285,3.89875148147,0.592979971514,1.10124851853,-0.54942760232,0.360786134183,5.31427707006e-07,6.27338886261e-06,0.000434969898619,0.00014218553275,4392.88888889,3856.0
acisf14020,fullrun,37483.8867188,37483.8858111,15,X224245.26+531146.4,chandra,ccd2,480.078585366,743.588648171,340.688563722,53.1962184164,18.0515,5.20709996063,0.000481579251814,0.000138915397788,7.23415509509,0.99999998801,3.82559,2.2397775,7.65118,0.530667,0.478199,0.78194397469,209.239883752,202.653805393,214.786055002,6.02937210911,A,F,3.23e+21,1.8,0.3,8.0,6.33923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src15.html,0.9998,9.06239,6.71303556903,4.4278273002,4.28696443097,18.0515,9.06239,3.75501854881,2.35735069324,1.24498145119,2.64264930676,-0.228662209403,0.724438793969,6.28175906682e-06,0.000534840467261,0.000179091239443,0.000118126154863,3426.81818182,3743.0
acisf14020,fullrun,37487.0039062,37487.0047016,4,X224259.40+530521.3,chandra,ccd0,1147.9418061,448.09579065,340.747490804,53.089254837,24.8014,5.35018784717,0.000661599034101,0.000142720939622,9.58390729971,0.999999999998,1.56688,1.03389638672,2.09522,0.618957,0.420856326172,0.935918078125,61.5417,44.3597920715,74.1812644531,2.7672417503,T,F,3.21e+21,1.8,0.3,8.0,7.88407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14020_pi14-548_pass1_cl_src4.html,0.9998,3.82311,19.9089733485,6.26782687643,7.0910266515,24.8014,3.82311,11.2572444084,7.78552189581,2.74275559162,4.21447810419,-0.182311879331,0.330744141655,3.00093934919e-06,8.97189043696e-05,0.000531090000574,0.000167199991739,4001.62962963,4328.11111111
acisf14020,fullrun,37483.8867188,37483.8858111,9,X224236.76+530934.6,chandra,ccd2,635.339083333,475.765156504,340.653159973,53.1596157718,15.2361,3.9033447196,0.000406470999751,0.000104134025804,6.10588097633,0.999999286568,1.14577,0.671490413208,1.619586875,0.527432,0.334624324158,0.7465608125,220.251,198.91676738,242.207034375,3.88027744011,F,F,3.24e+21,1.8,0.3,8.0,5.06185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14020_pi14-548_pass1_cl_src9.html,0.9998,0.0,12.9731283174,4.9686269666,2.0268716826,15.2361,0.0,7.49328207935,5.47984623805,0.50671792065,1.52015376195,-0.155200487657,0.390026178477,1.86991998285e-06,4.7973357141e-05,0.000346098811174,0.000132553678977,3739.53333333,3726.33333333
acisf14020,fullrun,37487.046875,37487.0452219,5,X224305.94+525732.8,chandra,ccd1,536.357177734,420.5,340.774732714,52.959114813,12.144657247,4.84057287393,0.000323969445314,0.00012912655146,8.91606418691,0.999999998564,1.1506120625,,,0.536463897463,,,29.8607196808,,,9.01482012942,A,F,3.18e+21,1.8,0.3,8.0,4.70509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14020_pi14-548_pass1_cl_src5.html,0.9998,1.85534275301,12.144657247,4.84057287393,1.85534275301,,,5.36839395642,6.93416480146,0.631606043576,1.06583519854,0.127271966414,0.399290226409,1.9099794547e-06,4.83840703964e-05,0.000323969445314,0.00012912655146,4794.07142857,4882.85714286