fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148590201,fullrun,10120.9052734,10120.8376566,1,X054427.42+605419.1,xmm,pn,122.649421692,317.113433838,86.1142377472,60.9052949584,138.541107178,18.4330272675,0.0136886082257,0.00182128246135,2.75404861305,0.996935855123,10.8749996871,,,10.8749996871,,,0.0,,,12.8163118522,F,F,5.888278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src1.html,0.9998,68.9838867188,,,,,,,,,,,,,,,,13480.3927536,5879.37826087
xmm0148590201,fullrun,10120.9052734,10120.8376566,3,X054427.56+605504.4,xmm,pn,122.489678161,327.44983908,86.1148155254,60.9178760205,420.783,42.2796996205,0.0415758803677,0.00417748752541,8.36471471287,1.0,24.8081,23.8781498667,25.3124,24.8081,,,0.0,,,13.0521614151,T,F,5.89601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src3.html,0.9998,1366.79,,,,420.783,1366.79,,,,,,,,,,,12992.1237796,6607.68758717
xmm0148590201,fullrun,10120.9052734,10120.8376566,4,X054420.40+605508.1,xmm,pn,134.489639282,328.010803223,86.0849885586,60.9189195372,114.275299072,19.2973022461,0.0112910155747,0.0019066774883,2.27167037515,0.9878356113,10.8749996871,,,10.8749996871,,,0.0,,,12.0780045145,F,F,5.881997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src4.html,0.9998,86.9952850342,,,,,,,,,,,,,,,,12487.8161905,6634.3647619
xmm0148590201,fullrun,10120.9052734,10120.8376566,6,X054419.50+604915.7,xmm,pn,135.5,248.047058105,86.0812366981,60.8210369258,97.464050293,19.4898681641,0.00962997357052,0.00192570403907,1.93748078098,0.973698381295,10.8749996871,,,10.8749996871,,,0.0,,,12.3649193959,F,F,5.834959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src6.html,0.9998,101.050361633,,,,,,,,,,,,,,,,13489.4061069,-209.654961832
xmm0148590201,fullrun,10120.9052734,10120.8376566,7,X054403.35+604436.3,xmm,pn,162.318344828,182.828505747,86.013960464,60.7434133106,294.478,84.5522796854,0.0290961801138,0.00835426876968,5.8539067862,0.999999995742,19.727,17.6498091825,20.7660990346,19.727,,,0.0,,,13.0345455009,F,F,5.770454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src7.html,0.9998,6854.61,,,,294.478,6854.61,,,,,,,,,,,12259.1113216,-6125.19374704
xmm0148590201,fullrun,10120.9052734,10120.8376566,8,X054423.45+605511.2,xmm,pn,129.375106812,328.972412109,86.0977151914,60.9197867267,107.020706177,18.8251152039,0.0105742226891,0.0018600228631,2.12745684958,0.982772967957,10.8749996871,,,10.8749996871,,,0.0,,,12.4552951224,F,F,5.887879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src8.html,0.9998,76.9864959717,,,,,,,,,,,,,,,,12904.9519608,6795.6627451
xmm0148590201,fullrun,10120.9052734,10120.8376566,9,X054419.39+605412.5,xmm,pn,136.098632812,315.149017334,86.0807929549,60.9034702518,98.779876709,18.9120674133,0.00975998431368,0.00186861421013,1.96363799879,0.974872719599,10.8749996871,,,10.8749996871,,,0.0,,,11.8317174062,F,F,5.873023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src9.html,0.9998,101.026031494,,,,,,,,,,,,,,,,12544.4567219,5520.51197053
xmm0148590201,fullrun,12435.9667969,12435.9500522,46,X054258.19+605931.7,xmm,mos1,272.326782227,388.398620605,85.7424663664,60.9921426409,66.9492950439,15.4147930145,0.00907436385751,0.00208933418617,2.26706613533,0.988076572317,10.8749996871,,,10.8749996871,,,0.0,,,6.79138340251,F,F,5.768956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src46.html,0.9998,68.8080291748,,,,,,,,,,,,,,,,-9528.0921875,-545.1921875
xmm0148590201,fullrun,12435.9667969,12435.9500522,47,X054347.66+604733.7,xmm,mos1,188.928131104,223.217987061,85.9485765687,60.792695025,69.3523483276,16.6651496887,0.00847927853465,0.00203754380345,2.34843937036,0.989980633333,10.8749996871,,,10.8749996871,,,0.0,,,9.63186590582,F,F,5.764496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src47.html,0.9998,88.4781951904,,,,,,,,,,,,,,,,3312.91959799,9217.14824121
xmm0148590201,fullrun,10120.9052734,10120.8376566,11,X054419.04+605310.3,xmm,pn,136.605117798,300.854431152,86.0793165595,60.8861843426,95.0233383179,19.3874797821,0.00938881807018,0.00191558751498,1.88896204479,0.969896034454,10.8749996871,,,10.8749996871,,,0.0,,,11.7341034897,F,F,5.864367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src11.html,0.9998,113.953544617,,,,,,,,,,,,,,,,12739.4981949,4280.78610108
xmm0148590201,fullrun,10120.9052734,10120.8376566,13,X054423.24+605208.3,xmm,pn,129.469024658,286.912811279,86.0968130624,60.8689685419,87.78881073,17.8095111847,0.00867400774518,0.00175967571117,1.74514739602,0.95922444872,10.8749996871,,,10.8749996871,,,0.0,,,12.2786189352,F,F,5.863924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src13.html,0.9998,102.003768921,,,,,,,,,,,,,,,,13428.6024845,3219.76397516
xmm0148590201,fullrun,10120.9052734,10120.8376566,14,X054419.07+605137.5,xmm,pn,136.4193573,279.09072876,86.0794533012,60.860421222,94.2130126953,19.3222522736,0.00930875353044,0.00190914268551,1.87285364056,0.968531113342,10.8749996871,,,10.8749996871,,,0.0,,,11.8297050367,F,F,5.852471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src14.html,0.9998,118.327201843,,,,,,,,,,,,,,,,13100.9158076,2434.0137457
xmm0148590201,fullrun,12435.9667969,12435.9500522,4,X054330.31+610301.7,xmm,mos1,218.772003174,436.086883545,85.8762774733,61.0504859456,96.4870376587,14.8616266251,0.00775870820779,0.00119505197045,3.26728601744,0.999342143404,10.8749996871,,,10.8749996871,,,0.0,,,11.5304697595,F,F,5.853525,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src4.html,0.9998,22.4084739685,,,,,,,,,,,,,,,,-14418.6105033,3277.2428884
xmm0148590201,fullrun,12435.9667969,12435.9500522,30,X054416.50+604657.6,xmm,mos1,140.354812622,215.088546753,86.0687344867,60.7826610582,92.8040008545,18.3035507202,0.00746254813722,0.00147182370452,3.14256942395,0.998970770052,10.8749996871,,,10.8749996871,,,0.0,,,12.9563866535,F,F,5.811737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src30.html,0.9998,87.9722213745,,,,,,,,,,,,,,,,3223.96121212,13477.2024242
xmm0148590201,fullrun,10120.9052734,10120.8376566,16,X054351.21+604151.4,xmm,pn,182.604965517,144.832643678,85.9633944089,60.6976188442,747.192,29.9080089608,0.0738270725775,0.00295509152694,14.8533755302,1.0,26.6358,26.6355659683,53.2716,26.6358,,,0.0,,,14.0156109654,T,F,5.724776,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src16.html,0.9998,147.297,,,,747.192,147.297,,,,,,,,,,,10919.2034983,-9534.31100683
xmm0148590201,fullrun,10120.9052734,10120.8376566,17,X054400.03+604643.1,xmm,pn,168.047912598,211.757369995,86.000139747,60.7786407565,103.608680725,19.0804233551,0.0102370961812,0.00188524868474,2.0596294433,0.980103364992,10.8749996871,,,10.8749996871,,,0.0,,,11.3514188041,F,F,5.780222,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src17.html,0.9998,103.768325806,,,,,,,,,,,,,,,,11482.1615087,-3828.00870406
xmm0148590201,fullrun,10120.9052734,10120.8376566,18,X054413.46+604650.2,xmm,pn,145.465885057,213.696597701,86.0560665462,60.7806004551,150.381,34.76148731,0.014858527939,0.00343463955151,2.98941298302,0.998439108669,14.3144,4.06643515538,24.8222122395,14.3144,,,0.0,,,12.5878055432,F,F,5.799568,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbp,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src18.html,0.9998,1057.98,,,,150.381,1057.98,,,,,,,,,,,13217.0064875,-3295.22706209
xmm0148590201,fullrun,10120.9052734,10120.8376566,19,X054411.31+604557.7,xmm,pn,149.014846802,202.098129272,86.0471044698,60.7660283873,89.2022018433,16.6228809357,0.00881365840637,0.00164243024577,1.77324409536,0.960915338715,10.8749996871,,,10.8749996871,,,0.0,,,12.8895217063,F,F,5.794656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src19.html,0.9998,60.1916809082,,,,,,,,,,,,,,,,13213.9766764,-4332.33819242
xmm0148590201,fullrun,10120.9052734,10120.8376566,20,X054357.27+604601.7,xmm,pn,172.662367816,202.418089655,85.9886158918,60.7671452072,387.227,37.1959540811,0.0382603777952,0.00367518601646,7.69765742466,1.0,24.6723,24.6323391217,49.3446,24.6723,,,0.0,,,11.8151943903,T,F,5.773151,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src20.html,0.9998,996.312,,,,387.227,996.312,,,,,,,,,,,11196.2667471,-4672.84308992
xmm0148590201,fullrun,10120.9052734,10120.8376566,21,X054405.62+604517.0,xmm,pn,158.542402299,192.204873563,86.0234183052,60.7547191205,280.353,37.052570761,0.0277005567393,0.00366101607153,5.57311693651,0.999999977537,20.3493,12.2123887107,25.4621,20.3493,,,0.0,,,12.6049399463,F,F,5.783234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src21.html,0.9998,1092.54,,,,280.353,1092.54,,,,,,,,,,,12466.457856,-5293.53764321
xmm0148590201,fullrun,10120.9052734,10120.8376566,23,X054404.62+604514.8,xmm,pn,160.217103448,191.698873563,86.0192698395,60.754118302,399.201,37.6969627424,0.0394434752934,0.00372468811091,7.93568770148,1.0,25.4431,25.399462558,25.4621,25.4431,,,0.0,,,12.7436093942,T,F,5.777879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src23.html,0.9998,1021.86,,,,399.201,1021.86,,,,,,,,,,,12246.5755829,-5327.06890228
xmm0148590201,fullrun,10120.9052734,10120.8376566,25,X054401.72+604412.7,xmm,pn,165.038712644,177.386275862,86.0071670323,60.7368541091,625.788,31.4554764707,0.0618316721245,0.00310799297471,12.4399942268,1.0,25.8917,19.0755711621,51.7834,25.8917,,,0.0,,,13.2828815156,F,F,5.766586,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src25.html,0.9998,363.659,,,,625.788,363.659,,,,,,,,,,,11965.3286371,-6547.57611026
xmm0148590201,fullrun,10120.9052734,10120.8376566,26,X054358.34+604412.3,xmm,pn,170.737517241,177.276252874,85.9930789759,60.7367550105,2174.94,89.3371143478,0.214897149079,0.00882704404733,43.2354743837,1.0,49.781,48.9930869312,50.3066175781,49.781,,,0.0,,,12.7733146992,T,F,5.754307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src26.html,0.9998,5806.18,,,,2174.94,5806.18,,,,,,,,,,,9741.10058619,-5651.63514774
xmm0148590201,fullrun,10120.9052734,10120.8376566,27,X054354.63+604245.6,xmm,pn,176.894137931,157.302758621,85.9776345901,60.7126557808,457.662,43.9189253056,0.0452197815836,0.00433945621377,9.09782967686,1.0,26.1416,25.9043479023,52.2832,26.1416,,,0.0,,,13.2844553852,T,F,5.745473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src27.html,0.9998,1471.21,,,,457.662,1471.21,,,,,,,,,,,11263.48178,-8440.98248073
xmm0148590201,fullrun,12435.9667969,12435.9500522,2,X054332.14+610353.1,xmm,mos1,215.759959539,448.536271409,85.883899409,61.0647398775,142.128,21.6313198858,0.0114288296995,0.00173942271157,4.81280012688,0.999998728508,19.0636758341,,,18.4030111043,,,86.1911166255,,,12.2262252091,T,F,5.861022,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src2.html,0.9998,325.786,,,,142.128,325.786,,,,,,,,,,,-15310.4938133,3306.11136108
xmm0148590201,fullrun,10120.9052734,10120.8376566,29,X054424.73+605535.2,xmm,pn,127.268592834,333.853149414,86.1030412642,60.9264469863,90.0496749878,17.2881698608,0.00889739332154,0.00170816437796,1.79009095248,0.962548496582,10.8749996871,,,10.8749996871,,,0.0,,,12.6725483993,F,F,5.89326,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src29.html,0.9998,70.1870193481,,,,,,,,,,,,,,,,12994.0,7211.58016148
xmm0148590201,fullrun,12435.9667969,12435.9500522,45,X054202.25+610107.9,xmm,mos1,365.817169189,410.657440186,85.5093688256,61.0188537591,77.6889419556,16.0363788605,0.00624711719037,0.00128951605632,2.63073672817,0.995191290324,10.8749996871,,,10.8749996871,,,0.0,,,9.48991405036,F,F,5.681711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src45.html,0.9998,58.7608108521,,,,,,,,,,,,,,,,-9927.43211921,-8902.67715232
xmm0148590201,fullrun,12435.9667969,12435.9500522,43,X054306.03+610118.6,xmm,mos1,259.264712644,412.917977011,85.7751154739,61.0218236536,163.306,55.564701025,0.013131786581,0.00446807707799,5.52993877013,0.999999962388,21.1058,5.46563,36.9336559411,21.1058,,,0.0,,,8.75673388312,F,F,5.792423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src43.html,0.9998,2924.13,,,,163.306,2924.13,,,,,,,,,,,-11802.5437262,142.319391635
xmm0148590201,fullrun,12435.9667969,12435.9500522,48,X054309.18+610457.6,xmm,mos1,254.07737931,463.283216092,85.7882654539,61.0826710273,384.435,19.6075548144,0.0309131592874,0.00157668127307,13.0179051051,1.0,25.1434,25.1034391217,50.2868,25.1434,,,0.0,,,12.2862209758,T,F,5.833471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src48.html,0.9998,0.0212058,,,,384.435,0.0212058,,,,,,,,,,,-15695.635355,-234.636094675
xmm0148590201,fullrun,12435.9667969,12435.9500522,1,X054048.90+605029.4,xmm,mos1,489.426635742,264.101226807,85.2037438902,60.8414902436,73.0417556763,13.7401704788,0.00587342800679,0.00110487352558,2.47337168599,0.993005568784,10.8749996871,,,10.8749996871,,,0.0,,,14.0687472527,F,F,5.466999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src1.html,0.9998,40.6605033875,,,,,,,,,,,,,,,,4586.37119114,-16977.2714681
xmm0148590201,fullrun,12435.9667969,12435.9500522,21,X054337.94+610309.0,xmm,mos1,206.03855896,437.961975098,85.9080794,61.0525061372,72.2606277466,13.2251749039,0.00581061600814,0.00106346174124,2.44692079244,0.992337052229,10.8749996871,,,10.8749996871,,,0.0,,,12.1325908837,F,F,5.868088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src21.html,0.9998,18.5897541046,,,,,,,,,,,,,,,,-14764.1068493,4289.6630137
xmm0148590201,fullrun,12435.9667969,12435.9500522,40,X054314.58+610146.5,xmm,mos1,244.98425293,419.98916626,85.8107546161,61.0295805012,71.1439285278,14.9690732956,0.00572082007695,0.00120369196381,2.409106638,0.991612649066,10.8749996871,,,10.8749996871,,,0.0,,,9.62699431919,F,F,5.815711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src40.html,0.9998,53.7806739807,,,,,,,,,,,,,,,,-12656.3222997,1288.92857143
xmm0148590201,fullrun,12435.9667969,12435.9500522,33,X054317.28+610216.3,xmm,mos1,240.495986938,425.93560791,85.821989173,61.0378537172,70.4266204834,14.3542728424,0.00566313995797,0.00115425467733,2.38481684115,0.990828517938,10.8749996871,,,10.8749996871,,,0.0,,,10.1533880893,F,F,5.824384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src33.html,0.9998,45.2496643066,,,,,,,,,,,,,,,,-13200.5687382,1569.75329567
xmm0148590201,fullrun,12435.9667969,12435.9500522,27,X054301.41+610226.9,xmm,mos1,266.992126465,428.581695557,85.7558791324,61.0407994434,68.9999923706,15.6556940079,0.00554842204853,0.00125890445541,2.33650773976,0.989980633333,10.8749996871,,,10.8749996871,,,0.0,,,9.70700729372,F,F,5.797454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src27.html,0.9998,64.1129150391,,,,,,,,,,,,,,,,-13010.2539936,-730.827476038
xmm0148590201,fullrun,12435.9667969,12435.9500522,17,X054338.31+610349.7,xmm,mos1,205.454849243,447.759185791,85.9096192699,61.0638036692,67.5444488525,12.1044101715,0.00543137899576,0.000973338894291,2.28721949234,0.988076572317,10.8749996871,,,10.8749996871,,,0.0,,,12.7531642072,F,F,5.874006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src17.html,0.9998,13.1092357635,,,,,,,,,,,,,,,,-15504.7125,4144.9625
xmm0148590201,fullrun,12435.9667969,12435.9500522,37,X054332.25+610126.2,xmm,mos1,215.461558621,414.773126437,85.8843785538,61.0239421857,263.25,30.9567924695,0.0211684987954,0.00248930227578,8.9142859493,1.0,23.5489,23.5305950315,23.5625,23.5489,,,0.0,,,10.7053155034,T,F,5.848729,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src37.html,0.9998,695.073,,,,263.25,695.073,,,,,,,,,,,-12612.4803251,3869.77887083
xmm0148590201,fullrun,12435.9667969,12435.9500522,19,X054328.45+610326.9,xmm,mos1,221.879760742,442.086547852,85.8685614861,61.057476005,64.1509933472,12.4625911713,0.00515850471419,0.00100214091713,2.1723088267,0.984630992572,10.8749996871,,,10.8749996871,,,0.0,,,11.8013060913,F,F,5.853478,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src19.html,0.9998,18.1245822906,,,,,,,,,,,,,,,,-14911.7206983,2945.71571072
xmm0148590201,fullrun,12435.9667969,12435.9500522,26,X054343.47+610224.1,xmm,mos1,196.766781609,428.156804598,85.9311368176,61.0400344254,120.362,31.4587984513,0.00967859136401,0.00252967593603,4.075750372,0.999967507466,24.7026,24.6626391217,49.4052,24.7026,,,0.0,,,11.8454521447,T,F,5.867506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src26.html,0.9998,869.294,,,,120.362,869.294,,,,,,,,,,,-14033.4040459,5155.03171132
xmm0148590201,fullrun,12435.9667969,12435.9500522,42,X054323.09+610134.4,xmm,mos1,230.764541626,416.0284729,85.8462108385,61.02622635,63.5320358276,14.160654068,0.00510873315001,0.00113868541942,2.15134941808,0.983305640302,10.8749996871,,,10.8749996871,,,0.0,,,9.83633934773,F,F,5.829336,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src42.html,0.9998,49.3598136902,,,,,,,,,,,,,,,,-12520.1039698,2528.60491493
xmm0148590201,fullrun,12435.9667969,12435.9500522,41,X054309.27+610133.8,xmm,mos1,253.853885057,416.418291954,85.7886253601,61.0260427661,174.355,30.9562271603,0.0140202305556,0.00248925148071,5.90408481174,0.999999994955,21.8625,21.8225391217,43.725,21.8625,,,0.0,,,9.00538751664,T,F,5.800233,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src41.html,0.9998,783.933,,,,174.355,783.933,,,,,,,,,,,-12170.479778,547.978588422
xmm0148590201,fullrun,12435.9667969,12435.9500522,44,X054154.02+610114.0,xmm,mos1,379.554412842,412.190185547,85.4750991455,61.0205456318,62.695526123,14.0604019165,0.00504146779636,0.00113062395117,2.12302316278,0.981883168921,10.8749996871,,,10.8749996871,,,0.0,,,10.1292415328,F,F,5.667859,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src44.html,0.9998,44.0460968018,,,,,,,,,,,,,,,,-9853.29104478,-10080.0895522
xmm0148590201,fullrun,12435.9667969,12435.9500522,13,X054314.59+610431.1,xmm,mos1,245.038803101,457.040130615,85.8108105481,61.0753097343,61.7355957031,13.1929664612,0.0049642779457,0.00106087179844,2.09051758157,0.980358092835,10.8749996871,,,10.8749996871,,,0.0,,,12.1329497883,F,F,5.837077,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src13.html,0.9998,22.4767074585,,,,,,,,,,,,,,,,-15798.9885387,674.094555874
xmm0148590201,fullrun,12435.9667969,12435.9500522,7,X054101.57+604755.4,xmm,mos1,468.359710693,230.180541992,85.256554954,60.7987083485,61.2363357544,19.0878543854,0.00492413149332,0.00153489107016,2.07361142413,0.980358092835,10.8749996871,,,10.8749996871,,,0.0,,,13.2761569636,F,F,5.469344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src7.html,0.9998,63.0188331604,,,,,,,,,,,,,,,,7112.68875502,-14787.3353414
xmm0148590201,fullrun,12435.9667969,12435.9500522,35,X054322.09+610157.9,xmm,mos1,232.445175171,422.389923096,85.8420523344,61.0327398169,60.3755187988,13.8635282516,0.00485491154689,0.00111479296126,2.04446206613,0.978724759786,10.8749996871,,,10.8749996871,,,0.0,,,10.1808365775,F,F,5.830592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src35.html,0.9998,44.8198318481,,,,,,,,,,,,,,,,-13002.6534653,2304.05544554
xmm0148590201,fullrun,12435.9667969,12435.9500522,11,X054321.33+610444.5,xmm,mos1,233.820735632,460.301218391,85.8388657878,61.0790169269,304.66,19.5299667178,0.0244983612515,0.00157044633324,10.3165293725,1.0,24.4914,22.8361866684,25.3457,24.4914,,,0.0,,,12.5318148289,T,F,5.849963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src11.html,0.9998,76.7596,,,,304.66,76.7596,,,,,,,,,,,-15668.0,1522.63362488
xmm0148590201,fullrun,10120.9052734,10120.8376566,34,X054350.10+604516.1,xmm,pn,184.685586207,191.887011494,85.9587559734,60.7544859288,262.602,37.8709915371,0.0259467041477,0.00374188853547,5.22024609604,0.999999865307,24.255,6.87449619141,48.6382,24.255,,,0.0,,,11.4619234454,F,F,5.763012,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src34.html,0.9998,1171.61,,,,262.602,1171.61,,,,,,,,,,,10341.1907419,-5764.25149824
xmm0148590201,fullrun,10120.9052734,10120.8376566,35,X054359.24+604455.2,xmm,pn,169.259310345,187.146068966,85.9968517487,60.7486721413,994.114,106.284589664,0.0982244835309,0.0105015611157,19.7619200445,1.0,49.3234,49.3184500606,49.3446,49.3234,,,0.0,,,12.5152656885,T,F,5.764217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src35.html,0.9998,10302.3,,,,994.114,10302.3,,,,,,,,,,,11131.8798253,-5630.17131586
xmm0148590201,fullrun,10120.9052734,10120.8376566,38,X054356.63+604306.5,xmm,pn,173.542206897,162.128873563,85.98596999,60.7184684319,230.985,38.4151662758,0.0228227543841,0.00379565731341,4.59173404808,0.999997009934,22.969,22.9655686006,23.0025465648,22.969,,,0.0,,,13.4747161429,T,F,5.752762,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_pn_xmm0148590201_pi300-10000_pass1_cl_src38.html,0.9998,1244.74,,,,230.985,1244.74,,,,,,,,,,,11523.9168842,-8006.97040905
xmm0148590201,fullrun,12435.9667969,12435.9500522,22,X054333.89+610302.4,xmm,mos1,212.783477783,436.932373047,85.8912281491,61.0506599401,58.8824272156,12.6527042389,0.004734849182,0.00101742827442,1.99390234981,0.97510992507,10.8749996871,,,10.8749996871,,,0.0,,,11.8060450661,F,F,5.86001,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src22.html,0.9998,20.9095859528,,,,,,,,,,,,,,,,-14577.7685393,3767.7505618
xmm0148590201,fullrun,12435.9667969,12435.9500522,28,X054330.82+610224.9,xmm,mos1,217.88394165,428.225585938,85.8784294871,61.0402364438,57.1279602051,12.918970108,0.00459376911648,0.00103883922489,1.93449182514,0.973116356976,10.8749996871,,,10.8749996871,,,0.0,,,11.0746909325,F,F,5.849671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0148590201_pi300-10000_pass1_cl_src28.html,0.9998,30.3648433685,,,,,,,,,,,,,,,,-13787.8168421,3476.11789474