fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109480101,fullrun,49279.1210938,49278.4674855,1,X124250.67-630331.3,xmm,pn,454.820514943,344.379114943,190.71113988,-63.0587065613,86114.8,331.343326476,1.74751333461,0.00672389509527,1297.68591888,1.0,6.85359,6.8072608082,6.89260405625,6.85359,,,0.0,,,11.8330966816,F,T,0.203372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src1.html,0.9998,23673.6,,,,86114.8,23673.6,,,,,,,,,,,13078.9770222,558.614145574
xmm0109480101,fullrun,52663.5625,52647.0247053,1,X124250.65-630331.5,xmm,mos2,454.850892414,344.348685057,190.711058374,-63.058743087,37298.9,216.164011806,0.708470504995,0.00410590732182,810.27127539,1.0,6.229,6.18496710205,6.2736875,6.229,,,0.0,,,11.8358091414,F,T,0.203338,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src1.html,0.9998,9427.98,,,,37298.9,9427.98,,,,,,,,,,,-12945.000746,-583.81575127
xmm0109480101,fullrun,52653.2773438,52637.5205655,2,X124250.86-630328.4,xmm,mos1,454.537314483,345.053057471,190.711906792,-63.0578944457,7434.52,108.883056533,0.141240003399,0.00206854555167,319.523225686,1.0,7.78214,7.70120508945,7.87463704063,7.78214,,,0.0,,,11.8324765321,F,F,0.20352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src2.html,0.9998,4421.0,,,,7434.52,4421.0,,,,,,,,,,,-433.558716451,12779.9942144
xmm0109480101,fullrun,49279.1210938,49278.4674855,2,X124351.31-630515.1,xmm,pn,360.013671875,320.865478516,190.963812072,-63.087526152,2441.81738281,58.9936180115,0.067466750741,0.00162997771986,36.7963698941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75124642641,F,F,0.228553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src2.html,0.9998,53.0604171753,,,,,,,,,,,,,,,,4643.12373924,773.957933579
xmm0109480101,fullrun,52663.5625,52647.0247053,2,X124351.44-630515.2,xmm,mos2,359.82412069,320.934167816,190.964329047,-63.0875543783,732.615,34.7490863189,0.0139155920718,0.000660038506012,15.9151312886,1.0,5.61272,5.18445597536,6.08508028884,4.5008,4.10278444843,4.95559816914,350.427611178,333.970631295,4.28612055321,4.75401600937,F,F,0.228632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src2.html,0.9998,474.884,,,,732.615,474.884,,,,,,,,,,,-4443.62591687,-839.605134474
xmm0109480101,fullrun,52653.2773438,52637.5205655,1,X124351.41-630515.6,xmm,mos1,359.869797701,320.830057471,190.964206378,-63.0876800558,757.104,35.3932479436,0.0143833584072,0.00067239609138,32.5390626778,1.0,4.84513,4.607239375,5.24513,4.84513,,,0.0,,,4.75206076161,F,T,0.228739,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src1.html,0.9998,495.578,,,,757.104,495.578,,,,,,,,,,,-652.350920245,4273.06257669
xmm0109480101,fullrun,52653.2773438,52637.5205655,5,X124429.58-630406.5,xmm,mos1,300.298126221,335.195800781,191.123231503,-63.0684680442,200.15737915,19.7100524902,0.00486818933859,0.000479384092614,8.60242913207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66844432108,F,F,0.207467,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src5.html,0.9998,17.1276817322,,,,,,,,,,,,,,,,1719.11155378,-478.06374502
xmm0109480101,fullrun,52653.2773438,52637.5205655,3,X124318.59-631605.6,xmm,mos1,410.394744873,171.220535278,190.827445228,-63.268226145,239.842926025,19.2863559723,0.00455513765002,0.000366289753369,10.308047511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2862489848,F,F,0.411046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src3.html,0.9998,11.5681962967,,,,,,,,,,,,,,,,-14289.9241379,5763.45862069
xmm0109480101,fullrun,52663.5625,52647.0247053,3,X124318.65-631607.3,xmm,mos2,410.298126221,171.053726196,190.827699829,-63.2687031464,195.095596313,17.8331298828,0.00370456511204,0.00033862369039,4.23820428077,0.999985905259,10.8749996871,,,10.8749996871,,,0.0,,,12.2907069453,F,F,0.411519,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src3.html,0.9998,10.3833398819,,,,,,,,,,,,,,,,-5979.35433071,-14496.0984252
xmm0109480101,fullrun,52663.5625,52647.0247053,8,X124547.29-630033.1,xmm,mos2,178.673477173,385.180297852,191.447058524,-63.0092010534,193.443466187,17.4245624542,0.00367319370365,0.000330865623727,4.20231385008,0.999983041248,10.8749996871,,,10.8749996871,,,0.0,,,10.72110147,F,F,0.144629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src8.html,0.9998,13.0111980438,,,,,,,,,,,,,,,,9790.37037037,7949.71193416
xmm0109480101,fullrun,52663.5625,52647.0247053,6,X124429.71-630407.1,xmm,mos2,300.095969687,336.658790234,191.123781797,-63.0686483404,103.644,19.3108777636,0.00196865549972,0.000366798519101,2.2515343902,0.987259649288,5.05559626559,,,3.60768457369,,,-0.0,,,2.7812878101,F,F,0.207429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src6.html,0.9998,269.266,,,,103.644,269.266,,,,,,,,,,,354.611510791,1586.94244604
xmm0109480101,fullrun,52653.2773438,52637.5205655,6,X124547.46-630036.7,xmm,mos1,178.422253514,384.746949712,191.447748442,-63.0101816421,142.741,16.8444946496,0.00271177170867,0.00032000913569,6.13476925983,0.999999998321,7.49318,,,5.34941662715,,,120.623506737,,,10.70145891,F,F,0.145502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src6.html,0.9998,140.996,,,,142.741,140.996,,,,,,,,,,,8177.9408284,-9952.4852071
xmm0109480101,fullrun,52663.5625,52647.0247053,25,X124437.41-630818.2,xmm,mos2,288.097441497,278.936981697,191.155858457,-63.1383928839,128.946,18.8978834794,0.00244924598667,0.000358953090972,2.80118823548,0.997175940631,7.27803876875,,,4.25016483196,,,99.814159479,,,1.61051160498,A,F,0.277268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src25.html,0.9998,228.184,,,,128.946,228.184,,,,,,,,,,,2423.46896552,-3103.91034483
xmm0109480101,fullrun,52663.5625,52647.0247053,15,X124451.64-630242.9,xmm,mos2,265.81005908,355.997802299,191.215181816,-63.0452537804,90.7552,16.8951531511,0.00172384358771,0.000320913858632,1.97154156429,0.974756867718,5.21378,4.22831125,6.40378,5.21378,,,0.0,,,4.7884466456,F,F,0.18309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src15.html,0.9998,194.691,,,,90.7552,194.691,,,,,,,,,,,2915.96747967,3856.60162602
xmm0109480101,fullrun,52653.2773438,52637.5205655,16,X124451.53-630243.8,xmm,mos1,265.992711977,355.801110345,191.214695636,-63.0454917395,66.7871,15.4265388211,0.00126881201088,0.000293071232956,2.87039776962,0.997709196165,3.74719,2.87232583984,4.6803784375,3.74719,,,0.0,,,4.7984316083,F,F,0.183415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src16.html,0.9998,171.191,,,,66.7871,171.191,,,,,,,,,,,4071.38157895,-3059.40789474
xmm0109480101,fullrun,52663.5625,52647.0247053,13,X124344.96-630139.1,xmm,mos2,370.074890137,370.319702148,190.937346505,-63.0275249443,99.7978286743,13.5941419601,0.00266221887432,0.00036263896618,2.1679811984,0.984162555002,10.8749996871,,,10.8749996871,,,0.0,,,7.35765216577,F,F,0.168934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src13.html,0.9998,19.5163192749,,,,,,,,,,,,,,,,-6129.21538462,3180.00512821
xmm0109480101,fullrun,52653.2773438,52637.5205655,26,X124437.18-630821.5,xmm,mos1,288.446294253,278.191894253,191.154926377,-63.1392933751,77.5747,17.3692458098,0.0014737535243,0.000329978552628,3.33403076131,0.999417257928,5.28645,3.75313883789,6.8692228125,5.28645,,,0.0,,,1.64484078681,F,F,0.277785,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src26.html,0.9998,224.116,,,,77.5747,224.116,,,,,,,,,,,-2934.35897436,-2596.46153846
xmm0109480101,fullrun,52653.2773438,52637.5205655,4,X124250.40-630243.3,xmm,mos1,455.320678711,353.831939697,190.709985387,-63.0453478869,136.738189697,28.4963626862,0.00259695495884,0.000541207767564,5.87677852054,0.999999993043,10.8749996871,,,10.8749996871,,,0.0,,,12.0623061245,F,F,0.190007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src4.html,0.9998,22.5494670868,,,,,,,,,,,,,,,,-7.35827232796,12870.6228404
xmm0109480101,fullrun,52663.5625,52647.0247053,5,X124255.10-630220.6,xmm,mos2,447.996276855,361.1300354,190.72959664,-63.0390631511,131.481994629,18.9125995636,0.00249664072059,0.00035912115827,2.85627950097,0.997682953127,10.8749996871,,,10.8749996871,,,0.0,,,11.757186909,F,F,0.18343,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src5.html,0.9998,25.0604801178,,,,,,,,,,,,,,,,-12704.5403129,843.645006017
xmm0109480101,fullrun,52653.2773438,52637.5205655,28,X124508.54-631124.9,xmm,mos1,239.697390805,235.940554023,191.285574458,-63.1902625546,44.0849,14.1368631598,0.000837517986739,0.000268569899726,1.89469521261,0.969838047017,4.33633,2.62756958496,6.1291278125,4.33633,,,0.0,,,6.21919663056,F,F,0.327238,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src28.html,0.9998,155.766,,,,44.0849,155.766,,,,,,,,,,,-5615.62068966,-7532.24137931
xmm0109480101,fullrun,49279.1210938,49278.4674855,3,X124318.13-631604.4,xmm,pn,411.098510742,173.345916748,190.825558179,-63.2678945466,115.784095764,14.4599704742,0.0023495568345,0.000293429958841,1.74478011565,0.959084045707,10.8749996871,,,10.8749996871,,,0.0,,,12.2050875812,F,F,0.410741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src3.html,0.9998,31.7071609497,,,,,,,,,,,,,,,,6106.56115108,14125.4460432
xmm0109480101,fullrun,49279.1210938,49278.4674855,4,X124429.56-630406.1,xmm,pn,300.320556641,336.833465576,191.123171682,-63.068356088,516.263183594,28.5937595367,0.0130766006187,0.000724260811694,7.77970179094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.78710877232,F,F,0.207356,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src4.html,0.9998,48.871295929,,,,,,,,,,,,,,,,-158.413350449,-1757.97304236
xmm0109480101,fullrun,49279.1210938,49278.4674855,5,X124547.47-630034.8,xmm,pn,178.402435303,384.9269104,191.447785328,-63.0096742187,434.902984619,26.9455680847,0.0088252991321,0.000546794818711,6.55366416945,0.999999999945,10.8749996871,,,10.8749996871,,,0.0,,,10.7262725759,F,F,0.145095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src5.html,0.9998,34.8468208313,,,,,,,,,,,,,,,,-9593.1737013,-8140.71428571
xmm0109480101,fullrun,49279.1210938,49278.4674855,6,X124415.12-631557.0,xmm,pn,322.713775635,173.732376099,191.06298774,-63.265826327,158.986679077,17.7265872955,0.003226248268,0.0003597180084,2.39581087952,0.991379387334,10.8749996871,,,10.8749996871,,,0.0,,,9.21079828643,F,F,0.405497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src6.html,0.9998,38.9302597046,,,,,,,,,,,,,,,,-1388.18346253,12506.1162791
xmm0109480101,fullrun,49279.1210938,49278.4674855,7,X124256.10-630156.8,xmm,pn,446.464141846,366.89642334,190.73376982,-63.0324371685,177.623306274,21.5727310181,0.00360443332454,0.000437766148001,2.67665097541,0.996142264845,10.8749996871,,,10.8749996871,,,0.0,,,11.8241313265,F,F,0.176745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src7.html,0.9998,52.6776504517,,,,,,,,,,,,,,,,12809.0972376,-1527.61546961
xmm0109480101,fullrun,49279.1210938,49278.4674855,9,X124246.42-630547.6,xmm,pn,461.25680542,313.03024292,190.69339631,-63.0965553594,187.266265869,21.5491962433,0.00380011375432,0.000437288566943,2.8219631968,0.997429565937,10.8749996871,,,10.8749996871,,,0.0,,,11.8517727595,F,F,0.241437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src9.html,0.9998,45.5317382812,,,,,,,,,,,,,,,,13017.2861386,3278.53762376
xmm0109480101,fullrun,49279.1210938,49278.4674855,10,X124258.80-630647.9,xmm,pn,441.842651367,299.166534424,190.745020554,-63.1132990855,200.822433472,18.6023921967,0.00407520323038,0.000377490340407,3.02624454927,0.998676575011,10.8749996871,,,10.8749996871,,,0.0,,,10.3970608946,F,F,0.257396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src10.html,0.9998,52.0475997925,,,,,,,,,,,,,,,,11076.4708249,4126.28370221
xmm0109480101,fullrun,49279.1210938,49278.4674855,11,X124242.03-630736.3,xmm,pn,467.915313721,287.911499023,190.67514421,-63.1267519133,165.22857666,19.1181774139,0.00335291240982,0.000387956947884,2.48987162867,0.993260478262,10.8749996871,,,10.8749996871,,,0.0,,,12.310866598,F,F,0.271895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src11.html,0.9998,41.9317588806,,,,,,,,,,,,,,,,13095.3132137,5602.53670473
xmm0109480101,fullrun,49279.1210938,49278.4674855,12,X124238.23-630933.4,xmm,pn,473.655822754,261.153106689,190.659273162,-63.1592695479,132.296386719,15.9687042236,0.00268463364976,0.000324046043623,1.99360804605,0.976094266214,10.8749996871,,,10.8749996871,,,0.0,,,12.9877809678,F,F,0.304638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src12.html,0.9998,35.4392776489,,,,,,,,,,,,,,,,12986.280236,7855.75516224
xmm0109480101,fullrun,49279.1210938,49278.4674855,13,X124431.38-625711.1,xmm,pn,297.468505859,432.073028564,191.130770321,-62.9530969811,231.456878662,20.5695514679,0.00469685484491,0.000417409057048,3.48788282929,0.999735622418,10.8749996871,,,10.8749996871,,,0.0,,,9.68888295276,F,F,0.092046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src13.html,0.9998,37.9782829285,,,,,,,,,,,,,,,,1390.03846154,-9886.3482906
xmm0109480101,fullrun,49279.1210938,49278.4674855,15,X124437.68-630818.6,xmm,pn,287.670410156,278.011627197,191.156989522,-63.1385063659,142.253158569,16.2899780273,0.00288668213661,0.00033056551468,2.14364918448,0.983339789524,10.8749996871,,,10.8749996871,,,0.0,,,1.67395071024,F,F,0.277073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src15.html,0.9998,45.7084159851,,,,,,,,,,,,,,,,-2442.81697613,2978.03448276
xmm0109480101,fullrun,49279.1210938,49278.4674855,16,X124241.91-630822.2,xmm,pn,468.046643678,277.415632184,190.674606852,-63.1395101499,524.001,28.3593370868,0.010633474539,0.000575491819395,7.89630492296,1.0,25.5698,25.5446123047,25.5824,25.5698,,,0.0,,,12.7252064857,T,F,0.293532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src16.html,0.9998,280.251,,,,524.001,280.251,,,,,,,,,,,12810.1997041,6404.59171598
xmm0109480101,fullrun,49279.1210938,49278.4674855,17,X124508.88-631123.7,xmm,pn,239.162872314,236.109420776,191.286993585,-63.1899176787,162.727584839,17.3416957855,0.00330216085894,0.000351907570602,2.45218354405,0.99267833514,10.8749996871,,,10.8749996871,,,0.0,,,6.23588190574,F,F,0.326975,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src17.html,0.9998,38.0277061462,,,,,,,,,,,,,,,,-7212.30239521,5632.06886228
xmm0109480101,fullrun,49279.1210938,49278.4674855,18,X124347.48-625413.9,xmm,pn,366.425445557,472.792510986,190.947834549,-62.9038642452,127.075004578,16.0543613434,0.00257867838868,0.000325784246696,1.91492570478,0.971572165967,10.8749996871,,,10.8749996871,,,0.0,,,13.5678444743,F,F,0.045186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src18.html,0.9998,39.2856178284,,,,,,,,,,,,,,,,7969.88461538,-12045.7869822
xmm0109480101,fullrun,52653.2773438,52637.5205655,14,X124345.35-630144.8,xmm,mos1,369.460571289,370.016906738,190.938972788,-63.0291154666,72.7189178467,11.2577457428,0.00231256405823,0.00035801215563,3.12533737198,0.99897404858,10.8749996871,,,10.8749996871,,,0.0,,,7.31068101228,F,F,0.170502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src14.html,0.9998,14.5216751099,,,,,,,,,,,,,,,,3306.42758621,5946.73103448
xmm0109480101,fullrun,49279.1210938,49278.4674855,20,X124250.90-630154.7,xmm,pn,454.610839844,367.69744873,190.712070324,-63.0318667826,113.030136108,17.9918670654,0.00229367191621,0.000365101216623,1.70327999411,0.954993758853,10.8749996871,,,10.8749996871,,,0.0,,,12.3861282095,F,F,0.176502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src20.html,0.9998,49.1565361023,,,,,,,,,,,,,,,,13392.1361816,-1396.51935915
xmm0109480101,fullrun,49279.1210938,49278.4674855,21,X124345.15-630140.5,xmm,pn,369.77456665,369.796356201,190.938144125,-63.0279039175,144.430511475,18.0931968689,0.0042417855002,0.000531379831955,2.17646027161,0.985107125254,10.8749996871,,,10.8749996871,,,0.0,,,7.31541593582,F,F,0.169302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src21.html,0.9998,49.3239631653,,,,,,,,,,,,,,,,6335.94117647,-3196.14285714
xmm0109480101,fullrun,49279.1210938,49278.4674855,22,X124438.26-630511.0,xmm,pn,286.735290527,321.53125,191.159434232,-63.0863967632,138.462799072,16.1250114441,0.00372934178449,0.000434309244156,2.08653128899,0.981395539992,10.8749996871,,,10.8749996871,,,0.0,,,1.8770075609,F,F,0.224952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src22.html,0.9998,49.8884963989,,,,,,,,,,,,,,,,-1551.83668342,-634.188442211
xmm0109480101,fullrun,49279.1210938,49278.4674855,23,X124343.70-630524.2,xmm,pn,371.89453125,318.892486572,190.932077834,-63.0900607193,222.890853882,21.5944766998,0.00602470897138,0.000583695713431,3.35879921372,0.999569479883,10.8749996871,,,10.8749996871,,,0.0,,,5.5283230753,F,F,0.231513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109480101_pi300-10000_pass1_cl_src23.html,0.9998,54.0878295898,,,,,,,,,,,,,,,,5566.02706186,1202.58634021
xmm0109480101,fullrun,52663.5625,52647.0247053,7,X124415.19-631557.9,xmm,mos2,322.598327637,173.201690674,191.06329726,-63.2660700484,104.307327271,13.2930583954,0.00198063561064,0.000252414720242,2.26594433348,0.987946342375,10.8749996871,,,10.8749996871,,,0.0,,,9.24697768678,F,F,0.405737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src7.html,0.9998,14.485660553,,,,,,,,,,,,,,,,1411.04945055,-12743.2967033
xmm0109480101,fullrun,52653.2773438,52637.5205655,24,X124344.47-630559.8,xmm,mos1,370.665632184,310.640944828,190.935304359,-63.0999556131,45.2167,22.0446977752,0.000859021022315,0.000418802319043,1.9433380822,0.972588196777,5.54508,3.75665838616,9.47068327032,5.54508,,,0.0,,,5.33141900586,F,F,0.241171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src24.html,0.9998,440.752,,,,45.2167,440.752,,,,,,,,,,,-1712.74590164,4975.50819672
xmm0109480101,fullrun,52653.2773438,52637.5205655,7,X124256.53-630301.3,xmm,mos1,445.705780029,352.094940186,190.735548866,-63.0503701002,85.7900543213,17.2444553375,0.00162933930515,0.000327509629172,3.68711293917,0.999850517225,10.8749996871,,,10.8749996871,,,0.0,,,11.3636343894,F,F,0.194642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src7.html,0.9998,23.8137073517,,,,,,,,,,,,,,,,200.919090428,12379.21523
xmm0109480101,fullrun,52653.2773438,52637.5205655,10,X124347.30-625413.5,xmm,mos1,366.707427979,472.799713135,190.947087122,-62.9037628386,83.3685913086,12.3681459427,0.00158335046771,0.000234897931651,3.58304251193,0.999761539196,10.8749996871,,,10.8749996871,,,0.0,,,13.575771226,F,F,0.045095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src10.html,0.9998,14.0248889923,,,,,,,,,,,,,,,,12154.7515924,7639.55414013
xmm0109480101,fullrun,52663.5625,52647.0247053,4,X124250.75-630216.8,xmm,mos2,454.808410645,362.034790039,190.711456197,-63.0379965275,80.5587234497,15.5007476807,0.00152968617438,0.000294335342024,1.75003604914,0.959196442415,10.8749996871,,,10.8749996871,,,0.0,,,12.2387210222,F,F,0.182637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0109480101_pi300-10000_pass1_cl_src4.html,0.9998,23.9539699554,,,,,,,,,,,,,,,,-13179.9098361,756.43715847
xmm0109480101,fullrun,52653.2773438,52637.5205655,9,X124320.95-631311.0,xmm,mos1,406.919462759,211.397144828,190.837281029,-63.2197089935,48.7379,12.9482778778,0.000925915224365,0.000245989417196,2.09467336441,0.981575993873,3.59210682627,2.81860365439,4.62344438877,3.59210682627,,,0.0,,,10.0950304896,F,F,0.362385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src9.html,0.9998,118.92,,,,48.7379,118.92,,,,,,,,,,,-10832.0983607,6206.14754098
xmm0109480101,fullrun,52653.2773438,52637.5205655,8,X124414.94-631557.6,xmm,mos1,322.98626709,173.518630981,191.062255384,-63.2659996551,71.7172164917,11.3850002289,0.00136206557521,0.000216225861014,3.08228592439,0.998822650451,10.8749996871,,,10.8749996871,,,0.0,,,9.22979895742,F,F,0.40568,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src8.html,0.9998,14.7423009872,,,,,,,,,,,,,,,,-12454.1904762,-1595.94642857
xmm0109480101,fullrun,52653.2773438,52637.5205655,17,X124423.29-630346.4,xmm,mos1,310.114105225,342.186523438,191.097050015,-63.0628816977,64.4388427734,11.0307703018,0.00135616713669,0.000232151403907,2.76947360454,0.99664581665,10.8749996871,,,10.8749996871,,,0.0,,,3.28289833647,F,F,0.202205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src17.html,0.9998,16.8544769287,,,,,,,,,,,,,,,,2084.69277108,432.746987952
xmm0109480101,fullrun,52653.2773438,52637.5205655,22,X124342.82-630521.9,xmm,mos1,373.274101149,319.345347126,190.928410138,-63.0894282194,45.0575,19.7381736744,0.000855995862517,0.000374982966186,1.93649593267,0.972588196777,11.1078,10.8383316406,11.2426,4.45381,2.8676359375,6.709702,143.861,90.0,90.0,5.61508095874,A,F,0.231086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src22.html,0.9998,344.538,,,,45.0575,344.538,,,,,,,,,,,-1014.59677419,5352.91935484
xmm0109480101,fullrun,52653.2773438,52637.5205655,13,X124328.14-630040.4,xmm,mos1,396.43637085,384.088531494,190.867262623,-63.0112278518,45.3739471436,10.1057472229,0.00131266075186,0.000292357581202,1.95009630123,0.972588196777,10.8749996871,,,10.8749996871,,,0.0,,,9.43618789746,F,F,0.153611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src13.html,0.9998,18.2016067505,,,,,,,,,,,,,,,,4001.36423841,8552.48344371
xmm0109480101,fullrun,52653.2773438,52637.5205655,23,X124336.72-630602.8,xmm,mos1,382.754551724,309.926543908,190.90301168,-63.1007712936,70.7216,19.0869222244,0.00134355823576,0.000362610454937,3.03949599405,0.998650943501,11.6368,4.87787502885,19.0312,11.6368,,,0.0,,,6.1740475713,F,F,0.243428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109480101_pi300-10000_pass1_cl_src23.html,0.9998,293.589,,,,70.7216,293.589,,,,,,,,,,,-2047.81118881,5917.31818182