fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14348,fullrun,63714.0078125,63714.009226,1,X022024.75-050231.6,chandra,ccd0,797.441888211,986.876341463,35.1031059339,-5.04210182592,883.649,31.5134891753,0.0138689939644,0.000494608595912,153.281040208,1.0,2.60111,2.42647529474,2.78740829474,1.61569,1.47042415698,1.76328318042,20.6109057238,15.3609057238,25.8609057238,7.34962505651,F,F,2.02e+20,1.8,0.3,8.0,2.06562e-13,1.0,powerlaw,2.46987e+13,0.0,6.37244496312e+20,1.74629,1.60553493822,1.89182025209,58.139,72,,dsxf,fullrun_ccd0_acisf14348_pi14-548_pass1_cl_src1.html,0.9998,109.451,942.788654731,31.9475362509,14.2113452686,883.649,109.451,633.669215953,304.063160925,3.33078404733,9.93683907454,-0.351492668009,0.0360070452655,1.30039736056e-05,0.000234250676491,0.0147971955648,0.000501420906312,3290.98328109,4366.10449321
acisf14348,fullrun,63710.9101562,63710.9092257,1,X021934.20-050859.5,chandra,ccd3,1025.40545447,892.306461585,34.8924910916,-5.14986442934,139.101,13.8187083333,0.00218331225331,0.000216896752927,34.0148046682,1.0,2.05161,1.69722206503,2.53774087362,0.872572,0.698057581491,1.08981765962,90.972734,83.5941088031,98.840568764,7.87355552408,A,F,2.02e+20,1.8,0.3,8.0,3.29065e-14,1.0,powerlaw,5.49318e+14,0.0,3.58399066105e+21,1.8215,1.44691679763,2.49154882492,3.00145,12,,dsxf,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src1.html,0.9998,51.8557,165.668865415,14.1434394281,6.33113458496,139.101,51.8557,106.104450723,59.7539696197,1.89554927693,4.24603038033,-0.279458112573,0.0886009185101,5.5393257586e-06,0.000146114000464,0.00260032178835,0.000221993997574,4516.55232558,3144.08139535
acisf14348,fullrun,63710.9101562,63710.9092257,2,X022005.55-050928.5,chandra,ccd3,73.5413089431,833.442621951,35.0231062043,-5.15792253286,133.75,12.0787333773,0.00209932294412,0.000189586258803,32.7063078221,1.0,0.37922015306,0.34377093431,0.42047015306,0.37922015306,,,0.0,,,1.36178712437,F,F,2.02e+20,1.8,0.3,8.0,2.69782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src2.html,0.9998,12.1458,134.23688349,12.6511801977,0.763116510064,133.75,12.1458,104.74562783,27.49125566,0.254372170021,0.508744340043,-0.58421198482,0.110140702719,4.449819457e-07,5.24800270796e-06,0.00210696857291,0.000198571647328,4276.82222222,4066.47407407
acisf14348,fullrun,63704.7109375,63704.7092053,2,X022002.07-050101.6,chandra,ccd2,500.171050813,861.820788618,35.0086147244,-5.01710418124,136.174,12.5004639914,0.00213757714277,0.000196224727936,28.7947150003,1.0,2.39858,1.91586064703,3.1169320943,1.64729,1.39252062418,1.98698293668,44.655188768,26.892688768,64.255188768,7.1444704744,F,F,2.01e+20,1.8,0.3,8.0,3.10141e-14,1.0,powerlaw,1.44032e+13,0.0,4.46153416745e+21,1.92176,1.48126357822,2.42946456553,5.59946,9,,dsxf,fullrun_ccd2_acisf14348_pi14-548_pass1_cl_src2.html,0.9998,20.0876,137.892983031,13.2372382505,11.1070169694,136.174,20.0876,96.4527328004,41.9522001842,3.54726719964,6.04779981578,-0.393775940213,0.102551064256,1.22260195081e-05,0.000210242744067,0.00216456498665,0.000207790576484,3326.59060403,3654.47651007
acisf14348,fullrun,63710.9101562,63710.9092257,36,X021939.06-051133.5,chandra,ccd3,877.630004065,579.349347561,34.9127614003,-5.19263895696,84.5003,11.5850593438,0.0013263092301,0.000181838066125,20.6631239093,1.0,2.24405,1.75412499383,2.99965311341,0.76091,0.5601316451,1.11271788202,102.60367914,95.470805605,111.733757265,7.45328559609,A,F,2.02e+20,1.8,0.3,8.0,1.87227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src36.html,0.9998,49.7133,113.867952515,11.9886304879,6.13204748476,84.5003,49.7133,6.69466315918,107.476856063,1.30533684082,4.52314393678,0.882726213949,0.140196293078,5.28354437421e-06,0.000174048874579,0.00178725988844,0.000188172333963,4767.7,3381.575
acisf14348,fullrun,63710.9101562,63710.9092257,7,X021940.03-050823.3,chandra,ccd3,848.270371951,965.849776423,34.9167992374,-5.13981803038,85.212,11.0139911022,0.00133748098058,0.000172874754958,20.8371581468,1.0,1.5376,1.22366376604,2.02740853804,0.524964,0.366250525928,0.725126949268,89.0069663852,82.174645682,96.5460788852,6.37396668011,A,F,2.02e+20,1.8,0.3,8.0,1.84458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src7.html,0.9998,36.096,106.65844074,11.4761634199,2.34155926019,85.212,36.096,61.3929290807,45.3233279371,0.607070919309,1.67667206285,-0.150582503478,0.108864435875,2.49765358452e-06,8.63996670022e-05,0.00167410011937,0.000180128702594,4389.51376147,3290.0733945
acisf14348,fullrun,63704.7109375,63704.7092053,1,X021957.62-045846.5,chandra,ccd2,635.40595122,1136.29863415,34.9900635451,-4.9795917585,101.013,11.8977644959,0.00158563989309,0.00018676378311,21.3597349445,1.0,4.04469,3.27878954791,5.07225357104,2.46451,1.90534527193,3.15320847505,46.3615386911,29.9073918161,64.5178386911,9.55911856228,F,F,2.01e+20,1.8,0.3,8.0,2.46285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14348_pi14-548_pass1_cl_src1.html,0.9998,40.5438,119.613663957,12.7366945943,17.3863360432,101.013,40.5438,78.2535818517,40.8364741825,4.74641814829,10.1635258175,-0.314191704289,0.111068403705,3.08444377891e-05,0.0005978588881,0.00187762671628,0.000199933329156,3103.56934307,3437.90510949
acisf14348,fullrun,63710.9101562,63710.9092257,15,X021948.55-050741.3,chandra,ccd3,589.474902439,1051.29641667,34.9523119594,-5.12814525431,94.5389,10.3669908845,0.00148387555478,0.000162719519163,23.1178943145,1.0,0.884648,0.742312202825,1.07054862177,0.55645,0.554631649951,0.557345014714,90.0152349949,73.2992678074,104.873872495,4.2680667947,F,F,2.01e+20,1.8,0.3,8.0,1.90784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src15.html,0.9998,12.9356,96.8693066799,10.9874921777,2.13069332005,94.5389,12.9356,63.307524671,32.615049342,0.692475329017,1.38495065803,-0.319971348192,0.119854488466,1.52319687649e-06,2.8595328331e-05,0.00152045085932,0.000172458568105,4227.67676768,3509.92929293
acisf14348,fullrun,63710.9101562,63710.9092257,17,X021953.55-050725.0,chandra,ccd3,437.903202846,1084.50394309,34.9731103446,-5.12360885809,73.8628,9.05223066432,0.0011593442985,0.000142083051406,18.0619026049,1.0,0.641661532186,0.554825594686,0.739161532186,0.641661532186,,,0.0,,,3.08433551504,F,F,2.01e+20,1.8,0.3,8.0,1.44156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src17.html,0.9998,8.08008,74.2211258261,9.76070773397,1.77887417394,73.8628,8.08008,53.745875118,19.5599590021,0.254124881991,1.44004099795,-0.466346458318,0.14627161798,1.27400666453e-06,1.50399282575e-05,0.00116496729882,0.000153203083312,4149.25,3643.21052632
acisf14348,fullrun,63714.0078125,63714.009226,1,X022029.59-051022.3,chandra,ccd1,341.423835366,1029.00014431,35.1232968556,-5.17287186012,63.7527,9.28785766471,0.00100060783947,0.000145774268246,17.0994798264,1.0,1.40788,1.09297146982,1.90545917147,0.619733,0.456385809088,0.887868047857,355.067398396,341.99013033,6.2266671463,6.38770321285,F,F,2.03e+20,1.8,0.3,8.0,1.36687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14348_pi14-548_pass1_cl_src1.html,0.9998,22.5116,73.9064010475,9.81759604427,3.09359895249,63.7527,22.5116,47.0309208101,26.0245693436,0.969079189938,1.97543065641,-0.287539669124,0.13922338661,2.69979540912e-06,7.24344113111e-05,0.00115997096942,0.000154088498959,4158.15584416,4795.01298701
acisf14348,fullrun,63704.7109375,63704.7092053,6,X021955.86-050501.4,chandra,ccd2,688.721117886,374.425581301,34.9827429136,-5.08371360145,64.8969,8.22982199078,0.00101871468001,0.000129187071738,13.7227939247,1.0,1.01097,0.8571721872,1.21601827997,0.645453,0.509881246335,0.847208248593,64.5362547038,44.4669840621,82.706841032,3.93055084076,F,F,2.01e+20,1.8,0.3,8.0,1.28302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14348_pi14-548_pass1_cl_src6.html,0.9998,2.83307,64.9992883148,9.23103881658,2.00071168519,64.8969,2.83307,48.5674136897,15.5400212027,0.432586310312,1.4599787973,-0.515188176573,0.161177565422,2.01912079072e-06,3.73404473066e-05,0.00102032156061,0.000144903554725,3851.95522388,3622.28358209
acisf14348,fullrun,63704.7109375,63704.7092053,4,X021946.23-050040.2,chandra,ccd2,980.695800781,904.737304688,34.9426227682,-5.01116585322,66.6238833002,11.2834819006,0.00104582352123,0.00017712162949,10.7547279673,1.0,3.85839240579,,,3.25704774784,,,119.430587769,,,8.8717399016,F,F,2.01e+20,1.8,0.3,8.0,1.64867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14348_pi14-548_pass1_cl_src4.html,0.9998,38.3761166998,66.6238833002,11.2834819006,38.3761166998,,,34.029382764,26.10508761,9.97061723603,25.89491239,-0.131776252533,0.181969632816,3.88857321613e-05,0.000542104529986,0.00104582352123,0.00017712162949,3432.63809524,3181.91428571
acisf14348,fullrun,63710.9101562,63710.9092257,3,X021947.51-051008.1,chandra,ccd3,621.116535976,752.977776423,34.9479654082,-5.16891493037,70.3264,8.38608371053,0.00110383701341,0.000131627235252,17.1971355994,1.0,0.878145,0.742356505651,1.00174270508,0.878145,,,0.0,,,4.94418572324,F,F,2.02e+20,1.8,0.3,8.0,1.51842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src3.html,0.9998,0.0,65.6302147873,9.29156197589,2.36978521266,70.3264,0.0,31.6614592553,33.968755532,0.338540744665,2.03124446799,0.0351560067897,0.14189155641,2.38611954788e-06,2.81929969788e-05,0.00103012522635,0.00014583941885,4524.10294118,3572.95588235
acisf14348,fullrun,63710.9101562,63710.9092257,25,X021930.83-051224.5,chandra,ccd3,1127.14404297,475.110107422,34.8784489729,-5.20680968225,50.813447036,8.92148975888,0.000797562735387,0.000140030802688,15.192544447,1.0,2.207655884,,,1.69962445263,,,78.2263641357,,,9.66731282895,F,F,2.06e+20,1.8,0.3,8.0,1.24256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src25.html,0.9998,11.186552964,50.813447036,8.92148975888,11.186552964,,,32.4904931878,21.127215826,3.50950681224,6.87278417397,-0.211931422859,0.172770115511,1.16103164348e-05,0.000158795870385,0.000797562735387,0.000140030802688,4946.03225806,3175.20967742
acisf14348,fullrun,63710.9101562,63710.9092257,23,X021940.75-051252.7,chandra,ccd3,825.843261719,417.828369141,34.9197958653,-5.21464627916,57.7058982778,9.35164654425,0.000905745954329,0.00014678250017,17.1709513746,1.0,2.45660556336,,,1.71561751687,,,72.9494781494,,,7.81175937952,F,F,2.02e+20,1.8,0.3,8.0,1.29011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src23.html,0.9998,11.2941017222,57.7058982778,9.35164654425,11.2941017222,,,35.3982174043,23.1946522129,2.60178259569,7.80534778708,-0.208277308674,0.163289535951,1.30411320712e-05,0.000220544872613,0.000905745954329,0.00014678250017,4907.55072464,3479.79710145
acisf14348,fullrun,63710.9101562,63710.9092257,29,X021938.75-051102.4,chandra,ccd3,887.128456504,642.501770325,34.9114594479,-5.18400792372,39.5727,7.49995999989,0.000621130621614,0.000117718902597,9.67683669199,1.0,2.52026,1.68787761685,3.92214,1.08482,0.63832353767,1.80341659049,89.9691578867,74.1147951913,106.334951637,7.31223484846,F,F,2.02e+20,1.8,0.3,8.0,8.74575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src29.html,0.9998,16.6767,48.8799414692,8.72981241687,10.1200585308,39.5727,16.6767,33.6676427605,14.4890190592,2.33235723952,7.51098094082,-0.398254841109,0.194038867873,8.45984979934e-06,0.000214002867873,0.000767214627185,0.000137022254477,4716.55932203,3351.83050847
acisf14348,fullrun,63710.9101562,63710.9092257,6,X021934.88-050850.1,chandra,ccd3,1004.06884766,911.017333984,34.895350794,-5.14723953985,51.6442917624,8.79422863406,0.000810603590344,0.000138033324919,17.866138341,1.0,1.84132473076,,,1.19124932657,,,75.6268920898,,,7.68510394759,A,F,2.02e+20,1.8,0.3,8.0,1.17913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src6.html,0.9998,8.35570823758,51.6442917624,8.79422863406,8.35570823758,,,34.1567381692,17.7776823515,2.84326183084,5.22231764849,-0.315379581662,0.17787851219,6.78722223847e-06,0.000116969139485,0.000810603590344,0.000138033324919,4493.26666667,3159.55
acisf14348,fullrun,63714.0078125,63714.009226,1,X021923.97-045130.9,chandra,ccd5,746.928222656,433.1171875,34.8498919886,-4.85857861044,253.807905618,26.2735039122,0.00398354943758,0.000412366200642,12.9488420499,1.0,6.46187501663,,,4.38195015695,,,103.842529297,,,19.5722405861,F,F,2.01e+20,1.8,0.3,8.0,4.94074e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf14348_pi14-548_pass1_cl_src1.html,0.9998,384.192094382,253.807905618,26.2735039122,384.192094382,,,178.680784784,35.6624330479,66.3192152162,236.337566952,-0.667239921014,0.133258514692,8.76164937328e-05,0.00152590844044,0.00398354943758,0.000412366200642,2585.69278997,2196.87304075
acisf14348,fullrun,63704.7109375,63704.7092053,3,X021952.69-050218.3,chandra,ccd2,784.931751829,705.913800813,34.9695460439,-5.03840934267,39.3914,6.29925900404,0.000618343851054,9.8882194371e-05,8.32952058737,0.999999999996,1.26482590424,0.926698690376,1.63160796674,1.26482590424,,,0.0,,,6.64850208085,F,F,2.01e+20,1.8,0.3,8.0,8.73632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14348_pi14-548_pass1_cl_src3.html,0.9998,0.289264,41.1054129821,7.76387462923,3.89458701792,39.3914,0.289264,17.4073454538,21.9520623338,0.592654546205,3.0479376662,0.11546710521,0.195225671705,4.95014708971e-06,5.84674999118e-05,0.000645249205198,0.000121872852511,3562.8,3429.35555556
acisf14348,fullrun,63714.0078125,63714.009226,13,X022022.69-051251.9,chandra,ccd1,551.133246748,725.089461382,35.0945240645,-5.21441009276,34.9139,7.20846724346,0.000547978935844,0.000113137982555,9.36445873995,1.0,0.70513,0.531458125,0.99763,0.70513,,,0.0,,,6.38404423427,F,F,2.03e+20,1.8,0.3,8.0,7.21398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14348_pi14-548_pass1_cl_src13.html,0.9998,17.0481,36.3899105078,7.22494979899,1.61008949219,34.9139,17.0481,29.4915506867,5.98310137336,0.508449313322,1.01689862664,-0.66268301303,0.242278778723,1.5385000212e-06,1.81552022696e-05,0.000571144571655,0.000113396565163,4512.36842105,4686.0
acisf14348,fullrun,63714.0078125,63714.009226,2,X021923.81-045147.5,chandra,ccd5,751.775878906,399.380371094,34.8492257815,-4.86318901276,127.461112501,17.4848415218,0.00200051941558,0.000274426954672,10.6388066677,1.0,4.63451156314,,,2.10557058351,,,22.0050315857,,,19.3595470753,A,F,2.01e+20,1.8,0.3,8.0,2.48741e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf14348_pi14-548_pass1_cl_src2.html,0.9998,143.538887499,127.461112501,17.4848415218,143.538887499,,,85.6279380956,22.7200505818,28.3720619044,85.2799494182,-0.580609647504,0.170045406503,3.01950018608e-05,0.000737526104379,0.00200051941558,0.000274426954672,2613.04797048,2201.6900369
acisf14348,fullrun,63714.0078125,63714.009226,8,X022029.02-051240.8,chandra,ccd1,358.830865854,747.605855691,35.120914051,-5.21132935451,27.6589,8.02011845299,0.000434109949064,0.000125876777931,7.41855329374,0.999999999022,2.49463,1.3499318992,3.8319505631,0.606981,,,347.561577285,334.785960982,356.448962539,7.39988123959,F,F,2.03e+20,1.8,0.3,8.0,6.10481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14348_pi14-548_pass1_cl_src8.html,0.9998,36.6634,32.9938104428,7.22494979899,5.00618955721,27.6589,36.6634,26.7845054162,6.37411785157,1.21549458385,3.62588214843,-0.615537846665,0.256570129134,4.68532383495e-06,0.000227425206114,0.000517842321392,0.000113396565163,4434.68421053,4869.5
acisf14348,fullrun,63710.9101562,63710.9092257,11,X021945.04-050812.2,chandra,ccd3,696.190495325,988.602014228,34.9376677596,-5.13671169384,38.4261,6.1988789309,0.000603132322303,9.72969998327e-05,9.39645499069,1.0,1.23809,1.00688142969,1.488098,0.732188,0.542803337367,0.848662411133,84.10753,63.1822399609,109.861733125,5.1207748609,F,F,2.02e+20,1.8,0.3,8.0,7.94444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src11.html,0.9998,0.0,39.7452808362,7.61437827766,3.25471916378,38.4261,0.0,17.0486205521,20.7467328866,0.951379447875,2.25326711339,0.097845687314,0.198872723541,2.80501976755e-06,5.60190528631e-05,0.000623837915975,0.000119514512824,4318.79069767,3429.09302326
acisf14348,fullrun,63710.9101562,63710.9092257,34,X021929.30-051220.4,chandra,ccd3,1173.88225407,484.016959695,34.8721038948,-5.20565927715,28.7041,9.07489393877,0.000450537553517,0.00014243890293,7.01910377837,0.99999999713,3.9206,2.67001498613,5.74126498613,1.10095,,,74.1117,59.7612934817,91.2186220645,9.97084025128,A,F,2.06e+20,1.8,0.3,8.0,7.12017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src34.html,0.9998,53.6496,35.172786563,7.76387462923,9.82721343695,28.7041,53.6496,24.2890445691,9.53727589245,2.71095543088,6.46272410755,-0.436103261466,0.246185308565,1.3356104005e-05,0.000551792047748,0.000552068507427,0.000121860992467,4948.86666667,3124.28888889
acisf14348,fullrun,63710.9101562,63710.9092257,21,X021933.10-051317.7,chandra,ccd3,1058.77530691,367.572678862,34.8878968347,-5.22157682757,28.9333,8.4853402996,0.000454135093798,0.000133185319783,7.07515077466,0.99999999713,2.15769,1.2696821875,3.40645125,2.15769,,,0.0,,,9.60717741349,F,F,2.06e+20,1.8,0.3,8.0,7.00519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src21.html,0.9998,43.0677,33.7909386439,7.91013748054,13.2090613561,28.9333,43.0677,20.5283877205,15.4479795066,3.4716122795,8.55202049339,-0.141215153321,0.224574456652,1.44058239041e-05,0.000170133854968,0.000530379161977,0.000124156719417,5026.38297872,3270.91489362
acisf14348,fullrun,63704.7109375,63704.7092053,5,X021946.57-045928.6,chandra,ccd2,970.820284553,1050.81096341,34.9440486725,-4.99127106596,31.0209,8.89328960509,0.000486948958641,0.000139601949398,6.55953393859,0.999999989445,3.38989,1.75904095703,5.22101875,3.38989,,,0.0,,,9.85435474267,F,F,2.01e+20,1.8,0.3,8.0,7.90564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14348_pi14-548_pass1_cl_src5.html,0.9998,48.0697,38.9407456263,9.35164654425,30.0592543737,31.0209,48.0697,21.3793439616,14.5249901241,7.62065603841,19.4750098759,-0.190906028815,0.255193017344,3.55575282314e-05,0.000419934651911,0.000611269498159,0.000146796785684,3289.13043478,3143.68115942
acisf14348,fullrun,63710.9101562,63710.9092257,24,X021943.77-051232.1,chandra,ccd3,734.079101562,459.763183594,34.9323898826,-5.20891714423,35.0689359483,7.61437827766,0.000550438478662,0.000119514512824,12.4525088828,1.0,2.00078452309,,,1.48740259819,,,86.5280532837,,,7.00824342852,F,F,2.02e+20,1.8,0.3,8.0,7.85482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src24.html,0.9998,7.93106405169,35.0689359483,7.61437827766,7.93106405169,,,18.9857615107,16.6496790128,2.01423848932,5.35032098725,-0.0655550335177,0.214663651864,9.20846797007e-06,0.000146293984851,0.000550438478662,0.000119514512824,4838.90697674,3552.3255814
acisf14348,fullrun,63710.9101562,63710.9092257,31,X021937.42-051037.9,chandra,ccd3,926.905273438,691.878417969,34.9059336096,-5.17719047542,26.7132461456,7.06217782649,0.000419288414972,0.000110847230283,8.76586339743,0.999999999994,1.68201121396,,,1.43918105967,,,27.4855117798,,,7.45658033167,F,F,2.02e+20,1.8,0.3,8.0,5.98668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src31.html,0.9998,9.28675385435,26.7132461456,7.06217782649,9.28675385435,,,9.08368571259,16.9243780157,1.91631428741,7.07562198427,0.301471589159,0.28111209264,7.49041687854e-06,0.000101627817588,0.000419288414972,0.000110847230283,4673.75,3294.58333333
acisf14348,fullrun,63710.9101562,63710.9092257,12,X021949.35-050810.5,chandra,ccd3,565.242028455,992.017859756,34.9556362335,-5.1362470032,32.0037,6.25540326438,0.000502327727594,9.81843507775e-05,7.82596533568,0.999999999882,1.11734,0.832256871529,1.61045771695,0.547316,0.349291878459,0.802062034099,85.368954147,66.3003506313,104.418954147,4.05111885032,F,F,2.01e+20,1.8,0.3,8.0,6.79859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src12.html,0.9998,7.12637,35.1747729059,7.14410286372,1.82522709411,32.0037,7.12637,11.4607283586,23.7555269813,0.539271641441,1.24447301871,0.34912282706,0.215482501735,1.89227016197e-06,4.56161797047e-05,0.000552099684864,0.000112133117398,4279.18918919,3553.91891892
acisf14348,fullrun,63714.0078125,63714.009226,12,X022009.25-051657.8,chandra,ccd1,959.193109756,225.307815041,35.0385258327,-5.28271712037,31.2757,7.740316531,0.00049087662064,0.000121485383906,8.38863610806,0.999999999991,6.71701,6.21030697665,6.97098,1.12831,0.871373,2.74219222322,337.236863128,329.802117425,346.387319378,8.88097789597,A,F,2.03e+20,1.8,0.3,8.0,8.56144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14348_pi14-548_pass1_cl_src12.html,0.9998,28.6368,35.9106196977,7.98212002188,12.0893803023,31.2757,28.6368,17.0558803264,18.8645581966,2.94411967362,8.13544180342,0.0503523326709,0.220995277586,2.34511314485e-05,0.00164884065459,0.000563622037507,0.000125280454312,5107.72916667,4460.625
acisf14348,fullrun,63710.9101562,63710.9092257,16,X021947.41-050726.7,chandra,ccd3,624.291833333,1080.96011789,34.9475350183,-5.12409067357,33.526,5.79016407367,0.000526221396947,9.08819491558e-05,8.19821813865,0.999999999987,1.36787,1.00905524036,1.86709053516,0.766596,0.600518869598,0.95963003125,86.28092,59.9026195239,102.169966875,4.58191301732,F,F,2.01e+20,1.8,0.3,8.0,6.83884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src16.html,0.9998,0.0,29.0880590134,6.80947501931,3.91194098662,33.526,0.0,20.9504548572,8.28072394832,1.04954514275,2.71927605168,-0.433432089523,0.254693665482,3.2446773067e-06,6.8013178128e-05,0.000456563238022,0.00010688083253,4210.66666667,3466.6969697
acisf14348,fullrun,63710.9101562,63710.9092257,18,X021947.16-050647.1,chandra,ccd3,631.832979675,1161.40803862,34.9465015814,-5.11309600171,28.6054,5.34918906751,0.000448987355184,8.39603100045e-05,6.9949683572,0.99999999713,0.878470275983,0.782292092389,1.01228340098,0.878470275983,,,0.0,,,4.78236591598,F,F,2.01e+20,1.8,0.3,8.0,5.90615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14348_pi14-548_pass1_cl_src18.html,0.9998,0.00842368,26.122556396,6.45435605732,2.87744360398,28.6054,0.00842368,15.6614772231,10.5457098672,0.338522776939,2.45429013281,-0.195204748158,0.251819427405,2.3878845503e-06,2.82153487206e-05,0.000410017008288,0.00010130692115,4138.24137931,3436.65517241
acisf14348,fullrun,63714.0078125,63714.009226,5,X022019.13-050919.6,chandra,ccd1,659.203520325,1156.62762602,35.0796879162,-5.15543477232,28.0418,5.29835085663,0.000440120011648,8.31583650385e-05,7.52125311392,0.999999999022,0.909939244452,0.640214043655,1.04964516535,0.909939244452,,,0.0,,,3.57661590446,F,F,2.02e+20,1.8,0.3,8.0,5.28343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14348_pi14-548_pass1_cl_src5.html,0.9998,0.0307218,26.2871880032,6.45435605732,2.7128119968,28.0418,0.0307218,12.4065723757,13.8806156275,0.5934276243,2.1193843725,0.0560745885646,0.246789460501,2.56203200249e-06,3.02214175463e-05,0.000412580974303,0.000101301992069,4136.68965517,4456.5862069