fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00387,fullrun,2407.5234375,2407.52351321,1,X024309.22+371017.2,chandra,ccd2,521.962317073,846.771081301,40.788400728,37.1714531218,44.5534,6.71582965835,0.0185061331235,0.00278955226071,60.1322337615,1.0,4.83695,3.9366123212,5.88577609989,4.22329,3.36863283953,5.19992658953,101.060826955,90.0,90.0,10.0365167886,F,F,5.42e+20,1.8,0.3,8.0,2.13544e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00387_pi14-548_pass1_cl_src1.html,0.9997,0.548968,,,,44.5534,0.548968,,,,,,,,,,,3631.02272727,3341.20454545
acisf00387,fullrun,2407.5234375,2407.52351321,4,X024345.34+371040.3,chandra,ccd6,830.933349609,261.833251953,40.9389114146,37.1778548222,27.3818492889,5.47725820541,0.0113734509796,0.00227505923249,73.290128231,1.0,3.04643070128,,,2.75083027373,,,37.1082458496,,,8.56757683503,F,F,5.5e+20,1.8,0.3,8.0,1.16497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00387_pi14-548_pass1_cl_src4.html,0.9997,2.61815094948,,,,,,,,,,,,,,,,3164.17241379,2598.82758621
acisf00387,fullrun,2407.5234375,2407.52351321,5,X024323.27+372042.0,chandra,ccd7,811.839277642,668.402497967,40.8469708637,37.3450066066,24.4861,4.94834315706,0.0101707914263,0.00205539331115,32.9226097124,1.0,0.547927,0.416139583158,0.758417811918,0.316862,0.244099488286,0.415948655114,3.44081476014,341.192376247,26.4069448383,2.82877507956,F,F,5.42e+20,1.8,0.3,8.0,5.93237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00387_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.4861,0.0,,,,,,,,,,,4469.28,2324.8
acisf00387,fullrun,2407.5234375,2407.52351321,3,X024338.09+372144.8,chandra,ccd7,452.214355469,795.5,40.9087108871,37.3624532515,6.83093309402,2.64575505257,0.00283732777461,0.00109895307105,9.18448198064,0.999999866827,0.834127607545,,,0.492000009399,,,47.449546814,,,2.8734185681,A,F,5.45e+20,1.8,0.3,8.0,1.65609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00387_pi14-548_pass1_cl_src3.html,0.9997,0.169066861272,,,,,,,,,,,,,,,,4368.57142857,1959.71428571
acisf00387,fullrun,2407.5234375,2407.52351321,2,X024328.42+372022.6,chandra,ccd7,686.5,628.356933594,40.8684336036,37.339608606,6.67251634598,2.64575910568,0.00277152704075,0.00109895470086,8.97148388099,0.999999866827,0.67546329835,,,0.492000009399,,,137.720169067,,,1.86021052104,T,F,5.44e+20,1.8,0.3,8.0,1.5949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00387_pi14-548_pass1_cl_src2.html,0.9997,0.327483832836,,,,,,,,,,,,,,,,4370.28571429,2248.0
acisf00387,fullrun,2407.5234375,2407.52351321,2,X024322.67+370930.9,chandra,ccd2,194.75,751.75,40.8444442826,37.1585718201,3.93749690056,2.00000166893,0.00163549673744,0.000830729899462,5.31430786561,0.999736236586,0.492000009399,,,0.492000009399,,,97.018119812,,,9.7386183429,F,F,5.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00387_pi14-548_pass1_cl_src2.html,0.9997,0.0625031515956,,,,,,,,,,,,,,,,3363.0,3141.0
acisf00387,fullrun,2407.5234375,2407.52351321,4,X024352.64+372002.9,chandra,ccd7,99.5,588.5,40.969331036,37.3341402282,3.90752577782,2.0000026226,0.001623047865,0.000830730306916,5.25383569144,0.999726953393,0.926303122573,,,0.492000009399,,,62.4960098267,,,3.76411716095,A,F,5.49e+20,1.8,0.3,8.0,1.00436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00387_pi14-548_pass1_cl_src4.html,0.9997,0.0924742296338,,,,,,,,,,,,,,,,3988.5,1795.75
acisf00387,fullrun,2407.5234375,2407.52351321,1,X024414.34+371328.7,chandra,ccd6,127.0,605.0,41.0597576888,37.2246469266,3.83325242996,2.00000405312,0.00159219733905,0.0008307309472,10.2600653144,0.999985850389,1.40726472587,,,0.492000009399,,,121.262786865,,,9.63740056595,A,F,5.54e+20,1.8,0.3,8.0,1.64625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00387_pi14-548_pass1_cl_src1.html,0.9997,0.166747659445,,,,,,,,,,,,,,,,3034.0,1819.25
acisf00387,fullrun,2407.5234375,2407.52351321,1,X024338.97+371925.3,chandra,ccd7,430.833251953,511.833496094,40.9123777553,37.3236849698,2.90041255951,1.73205387592,0.00120472873095,0.000719433824997,3.8997288544,0.997483291742,0.492000009399,,,0.492000009399,,,73.1549682617,,,0.998160143873,F,F,5.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00387_pi14-548_pass1_cl_src1.html,0.9997,0.099587418139,,,,,,,,,,,,,,,,4119.25,2103.25
acisf00387,fullrun,2407.5234375,2407.52351321,3,X024406.95+371629.9,chandra,ccd6,307.0,973.0,41.028954111,37.2749791231,1.89024102688,1.41421866417,0.000785139214713,0.000587416347116,5.05941018759,0.999591636337,0.940769091458,,,0.492000009399,,,11.3099327087,,,6.90637194064,A,F,5.53e+20,1.8,0.3,8.0,7.8686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00387_pi14-548_pass1_cl_src3.html,0.9997,0.109758995473,,,,,,,,,,,,,,,,3436.0,1755.0
acisf00387,fullrun,2407.5234375,2407.52351321,2,X024402.21+371322.8,chandra,ccd6,421.5,592.5,41.0092092622,37.2229983536,1.88756966591,1.41421866417,0.000784029602073,0.000587416347116,5.05226003546,0.999591636337,0.825109082249,,,0.492000009399,,,116.565048218,,,7.84520417908,A,F,5.52e+20,1.8,0.3,8.0,7.65589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00387_pi14-548_pass1_cl_src2.html,0.9997,0.112430393696,,,,,,,,,,,,,,,,3196.0,2081.5
