fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502460201,fullrun,54685.4179688,49262.2748384,1,X213126.04+471723.9,xmm,pn,322.391235352,303.917755127,322.858485725,47.2899857826,2719.20384049,68.4370076442,0.0551985033052,0.00138923766449,63.6030415871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78157995052,F,F,3.3e+21,1.8,0.3,8.0,2.08896e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src1.html,0.9998,1827.79615951,2719.20384049,68.4370076442,1827.79615951,,,2391.18715449,54.9203058213,666.812845506,1008.07969418,-0.955095753795,0.0368602513418,4815162.0,151001669.0,0.0551985033052,0.00138923766449,187.567627007,-220.728172421
xmm0502460201,fullrun,56534.9921875,52372.3905409,1,X213018.27+471006.4,xmm,mos2,481.309094253,203.759209195,322.576137125,47.1684440277,1070.99,44.8046872548,0.0204495546728,0.000855503694353,54.5098022008,1.0,8.16964,7.66978302502,8.73070937072,3.69733,3.47451,3.94789049103,297.368954173,294.285175608,299.775805735,14.9389509165,A,F,3.36e+21,1.8,0.3,8.0,7.09636e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src1.html,0.9998,936.47,1186.04955065,37.6571957465,156.950449351,1070.99,936.47,955.695037693,100.070991985,70.3049623067,79.9290080153,-0.810429604341,0.0435757184365,1215736.0,41812833.0,0.0226464657885,0.000719027628062,-16075.7900223,3022.29188384
xmm0502460201,fullrun,56534.9921875,52372.3905409,4,X213126.14+471723.6,xmm,mos2,322.147581379,303.883285057,322.858927228,47.289878986,606.601,32.5969630487,0.0115824649621,0.000622407781034,30.8739582301,1.0,5.8527,5.22002812507,6.35863060554,4.67572,4.24126105161,5.21045294614,39.3731466151,25.1612325526,60.0450216151,1.77446381056,F,T,3.3e+21,1.8,0.3,8.0,1.92805e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src4.html,0.9998,455.961,624.349814252,26.9181403654,46.6501857481,606.601,455.961,574.126781493,16.7711583924,24.8732185073,20.2288416076,-0.943235008077,0.0610418958006,305600.0,2961000.0,0.0119213541296,0.000513975781655,-5.50670640835,110.117734724
xmm0502460201,fullrun,56529.921875,52376.0417185,3,X213126.06+471722.4,xmm,mos1,322.342473563,303.626264368,322.858580302,47.2895682934,616.128,32.6805599707,0.0117635529912,0.000623960441658,34.4761034634,1.0,8.26167,6.72979921075,9.45673132013,4.71283,4.21728589362,5.23283459967,34.0168013538,27.7707076038,40.1668013538,1.76678995573,F,T,3.3e+21,1.8,0.3,8.0,2.06415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src3.html,0.9998,451.891,588.540627514,26.6466372065,68.4593724859,616.128,451.891,542.892598552,9.01488334674,33.1074014481,31.9851166533,-0.967331903834,0.0651895709124,446400.0,6364160.0,0.0112368290578,0.000508756223879,309.450532725,-146.111111111
xmm0502460201,fullrun,56534.9921875,52372.3905409,2,X213119.24+471142.4,xmm,mos2,338.350219727,225.288742065,322.830182968,47.1951151341,458.80894108,26.2537125983,0.00876051171889,0.000501289177889,34.3707428293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.0413501762,F,T,3.26e+21,1.8,0.3,8.0,1.4526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src2.html,0.9998,178.19105892,458.80894108,26.2537125983,178.19105892,,,391.454820413,24.6921189752,88.5451795869,82.3078810248,-0.881329806191,0.0808732179092,1336000.0,10923960.0,0.00876051171889,0.000501289177889,-5656.52590267,-3985.02825746
xmm0502460201,fullrun,56529.921875,52376.0417185,2,X213119.28+471143.1,xmm,mos1,338.279308046,225.624347126,322.830316204,47.1953021099,368.602,26.7852758059,0.00703760609499,0.000511403140156,20.6255204906,1.0,5.46374,4.8062491341,6.2116760091,4.61944,4.07586682354,5.93243313897,334.410925235,,,6.01323428837,F,T,3.26e+21,1.8,0.3,8.0,1.38937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src2.html,0.9998,348.849,381.321902673,21.6094638455,42.6780973266,368.602,348.849,309.766069803,26.5530837305,21.233930197,19.4469162695,-0.842095917217,0.0794627301528,288000.0,2739766.0,0.00728046431463,0.000412582989025,-3784.36556604,5444.17216981
xmm0502460201,fullrun,56529.921875,52376.0417185,1,X213018.29+471007.0,xmm,mos1,481.274749756,205.422576904,322.576188147,47.1686129803,488.187751606,25.6931164497,0.00932082180303,0.000490550939069,44.4151768326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.872463637,F,F,3.36e+21,1.8,0.3,8.0,3.6139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src1.html,0.9998,120.812248394,488.187751606,25.6931164497,120.812248394,,,408.669355759,26.5090155614,59.3306442407,54.4909844386,-0.87816942519,0.0747790636302,587292.0,3276446.0,0.00932082180303,0.000490550939069,3212.05747126,15828.0952381
xmm0502460201,fullrun,56529.921875,52376.0417185,6,X213121.98+470828.2,xmm,mos1,331.967681885,181.413146973,322.841593411,47.1411667668,82.4966386864,16.612494996,0.00157508349199,0.000317177366806,6.51169705616,0.99999999945,10.8749996871,,,10.8749996871,,,0.0,,,8.82562041998,F,F,3.23e+21,1.8,0.3,8.0,3.40763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src6.html,0.9998,160.503361314,82.4966386864,16.612494996,160.503361314,,,44.9320504043,38.5740827466,71.0679495957,77.4259172534,-0.0761377328558,0.195331894746,1169060.0,8274295.0,0.00157508349199,0.000317177366806,-7024.04115226,7633.03703704
xmm0502460201,fullrun,56534.9921875,52372.3905409,6,X213134.63+471503.6,xmm,mos2,302.30355835,271.25769043,322.894275908,47.2510014061,127.103236912,17.7257286837,0.00242691302801,0.000338455596558,10.3129366788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.99032540439,F,F,3.26e+21,1.8,0.3,8.0,4.78857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src6.html,0.9998,151.896763088,127.103236912,17.7257286837,151.896763088,,,62.1538092864,67.09429313,73.8461907136,71.90570687,0.0382248075693,0.136374231991,1165148.0,10807956.0,0.00242691302801,0.000338455596558,-679.003584229,-3133.46953405
xmm0502460201,fullrun,56529.921875,52376.0417185,5,X213027.62+471522.2,xmm,mos1,459.131652832,276.331481934,322.615072423,47.2561615822,103.045419787,17.7555960801,0.00196741518461,0.000339002251746,7.74636200541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7600918493,F,F,3.39e+21,1.8,0.3,8.0,4.50475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src5.html,0.9998,176.954580213,103.045419787,17.7555960801,176.954580213,,,81.396464303,14.7889104646,82.603535697,84.2110895354,-0.692491493632,0.218120079549,1331200.0,10765176.0,0.00196741518461,0.000339002251746,6514.325,10261.575
xmm0502460201,fullrun,56529.921875,52376.0417185,7,X213134.55+471501.9,xmm,mos1,302.492993103,271.319197701,322.893946128,47.2505382523,126.9,20.4560015643,0.00242285531871,0.000390558961306,7.10082568802,0.999999999991,5.31539,4.54605882813,6.194625625,5.31539,,,0.0,,,1.99738449675,F,F,3.26e+21,1.8,0.3,8.0,3.81646e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src7.html,0.9998,291.548,128.373429084,14.1814263265,44.6265709156,126.9,291.548,70.9569120287,58.2208258528,18.0430879713,24.7791741472,-0.0985935067823,0.110093027178,321600.0,2673600.0,0.00245099524271,0.00027076170442,-2925.44508671,474.994219653
xmm0502460201,fullrun,56529.921875,52376.0417185,8,X213047.30+471059.3,xmm,mos1,413.235195402,215.684356322,322.697071977,47.1831319379,48.7592,18.0592137149,0.000930943780687,0.000344798780373,2.72837336397,0.996443028782,4.2433,3.03757313347,5.67413563347,4.2433,,,0.0,,,10.2784194863,F,F,3.31e+21,1.8,0.3,8.0,2.77626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src8.html,0.9998,277.376,48.3995585847,9.93028554975,30.6004414153,48.7592,277.376,28.5050540664,17.7734789911,14.4949459336,14.2265210089,-0.231890994945,0.215556885901,193376.0,1440820.0,0.000924078204397,0.00018959595311,-50.4936708861,10874.0
xmm0502460201,fullrun,56534.9921875,52372.3905409,17,X213055.19+470947.0,xmm,mos2,394.76776123,199.106689453,322.729961589,47.1630538167,92.8794070016,17.3324829711,0.00177344219048,0.000330946951095,7.05903066355,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,10.031790093,F,F,3.29e+21,1.8,0.3,8.0,3.93201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src17.html,0.9998,173.120592998,92.8794070016,17.3324829711,173.120592998,,,56.2210820711,34.4142505109,78.7789179289,87.5857494891,-0.240599674972,0.193625219839,1342400.0,11127180.0,0.00177344219048,0.000330946951095,-10794.7105263,-2362.69924812
xmm0502460201,fullrun,56529.921875,52376.0417185,9,X213055.24+470945.9,xmm,mos1,394.660644531,198.888458252,322.730152901,47.1627601128,94.6895637137,17.5755844543,0.00180787933961,0.000335565343954,7.07130112863,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,10.0377550704,F,F,3.29e+21,1.8,0.3,8.0,3.74925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src9.html,0.9998,179.310436286,94.6895637137,17.5755844543,179.310436286,,,60.8721482948,39.3825634859,82.1278517052,82.6174365141,-0.21434987371,0.176577147188,1271816.0,10390976.0,0.00180787933961,0.000335565343954,-2198.93065693,10664.8211679
xmm0502460201,fullrun,56534.9921875,52372.3905409,12,X213122.10+470828.5,xmm,mos2,331.693551724,180.878450575,322.842087673,47.1412410282,75.2341,17.640836148,0.00143652202648,0.000336834622759,3.82916358673,0.999905555079,4.58479,3.50426435547,5.71845625,4.58479,,,0.0,,,8.86197125681,F,F,3.23e+21,1.8,0.3,8.0,4.69745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src12.html,0.9998,235.965,76.4219622441,11.1857743937,26.5780377559,75.2341,235.965,40.7871455851,34.9139735564,14.2128544149,11.0860264436,-0.0775836882641,0.147063348286,235200.0,1654840.0,0.00145920324535,0.000213581512667,-7834.22330097,-7233.38834951
xmm0502460201,fullrun,56534.9921875,52372.3905409,13,X213157.32+471254.5,xmm,mos2,249.152542114,242.391708374,322.988832431,47.2151323826,99.9369851332,17.2711400953,0.00190819979957,0.00032977566838,7.80226864387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41084321536,F,F,3.22e+21,1.8,0.3,8.0,3.55602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src13.html,0.9998,164.063014867,99.9369851332,17.2711400953,164.063014867,,,31.2450766059,67.4384020501,72.7549233941,82.5615979499,0.366761751177,0.183151121789,1250668.0,9437392.0,0.00190819979957,0.00032977566838,1054.77272727,-8136.99621212
xmm0502460201,fullrun,56534.9921875,52372.3905409,10,X213204.28+471553.6,xmm,mos2,232.920043945,283.63104248,323.017818494,47.2648958757,60.6264544586,14.955285737,0.00115760334467,0.000285556675617,5.24961341038,0.99999965491,10.8749996871,,,10.8749996871,,,0.0,,,4.86973941298,F,F,3.23e+21,1.8,0.3,8.0,2.66766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src10.html,0.9998,133.373545541,60.6264544586,14.955285737,133.373545541,,,44.2556918433,16.0420717366,59.7443081567,67.9579282634,-0.467904917722,0.270031334889,998252.0,10209039.0,0.00115760334467,0.000285556675617,4514.32989691,-6371.55154639
xmm0502460201,fullrun,56534.9921875,52372.3905409,16,X213109.88+470947.4,xmm,mos2,360.335021973,199.12651062,322.791154682,47.1631566586,83.6270075158,17.147755262,0.00159677659645,0.000327419754662,6.29695391124,0.999999998414,10.8749996871,,,10.8749996871,,,0.0,,,8.48402429826,F,F,3.26e+21,1.8,0.3,8.0,3.14438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src16.html,0.9998,176.372992484,83.6270075158,17.147755262,176.372992484,,,55.2099575334,15.1803728978,84.7900424666,83.8196271022,-0.568680163743,0.269527859326,1332800.0,10987460.0,0.00159677659645,0.000327419754662,-8596.04615385,-4404.47307692
xmm0502460201,fullrun,56529.921875,52376.0417185,11,X213109.84+470944.5,xmm,mos1,360.426086426,198.460342407,322.790994474,47.1623724415,107.977059702,17.9631954537,0.00206157350115,0.000342965884101,8.07006725774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52852739855,F,F,3.26e+21,1.8,0.3,8.0,3.93719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src11.html,0.9998,179.022940298,107.977059702,17.9631954537,179.022940298,,,70.3665317284,21.3740275549,81.6334682716,82.6259724451,-0.534033197053,0.210459376107,1244416.0,10030515.0,0.00206157350115,0.000342965884101,-4271.34146341,8441.26829268
xmm0502460201,fullrun,56534.9921875,52372.3905409,7,X213119.81+472653.3,xmm,mos2,336.832519531,434.830322266,322.832554218,47.448132798,78.5752950356,15.7563545634,0.00150031904643,0.000300852307879,6.67850441051,0.999999999737,10.8749996871,,,10.8749996871,,,0.0,,,10.2728776116,F,F,3.39e+21,1.8,0.3,8.0,4.53319e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src7.html,0.9998,138.424704964,78.5752950356,15.7563545634,138.424704964,,,59.1256831923,15.7896746661,61.8743168077,70.2103253339,-0.578466282016,0.237823604769,1261572.0,10745144.0,0.00150031904643,0.000300852307879,6771.34562212,9362.32258065
xmm0502460201,fullrun,54685.4179688,49262.2748384,2,X213114.62+473155.8,xmm,pn,348.850616455,504.096435547,322.810936655,47.5321579768,67.4096035594,23.5554871373,0.00136838186585,0.000478164827235,3.2114728864,0.999224201236,10.8749996871,,,10.8749996871,,,0.0,,,15.3517705906,F,T,3.44e+21,1.8,0.3,8.0,2.07445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src2.html,0.9998,440.590396441,67.4096035594,23.5554871373,440.590396441,,,82.2299069866,-23.5639122066,129.770093013,282.563912207,-1.0,0.390840726101,1340800.0,8968279.0,0.00136838186585,0.000478164827235,-9744.97047244,-14753.0551181
xmm0502460201,fullrun,54685.4179688,49262.2748384,3,X213105.68+470608.7,xmm,pn,370.262648276,148.793552644,322.77366497,47.1024165292,98.3451,28.4157368372,0.00199635685997,0.000576825395124,3.35424460109,0.999486134194,7.1909,5.17149735067,11.1708,3.64878,2.46451132268,5.24810664494,335.161280363,314.658298918,354.746217863,12.0211778728,F,T,3.25e+21,1.8,0.3,8.0,2.33424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src3.html,0.9998,709.109,99.4870321769,15.2038727113,101.512967823,98.3451,709.109,7.36117393223,92.8209105025,34.6388260678,58.1790894975,0.853044105166,0.195864191937,299200.0,4232476.0,0.00201953792234,0.00030863115358,12282.4278607,6997.53233831
xmm0502460201,fullrun,54685.4179688,49262.2748384,4,X213056.75+473039.2,xmm,pn,390.5,485.478790283,322.736465699,47.5108946571,-335.306240305,22.4650879337,-0.00680655210108,0.000456030258598,-11.8897970335,2.50243768001e-38,10.8749996871,,,10.8749996871,,,0.0,,,15.1141816996,F,T,3.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src4.html,0.9998,795.306240305,-335.306240305,22.4650879337,795.306240305,,,-66.975039368,-231.800349676,226.975039368,502.800349676,,,1011984.0,1698715.0,-0.00680655210108,0.000456030258598,-5927.92826087,-16001.2391304
xmm0502460201,fullrun,56534.9921875,52372.3905409,9,X213149.28+470741.5,xmm,mos2,267.937082759,170.081370115,322.955334526,47.1281970723,50.3534,16.5439233557,0.000961450010501,0.000315890392388,2.56281932991,0.994197141198,14.2846,9.21809980139,22.4092,2.80115,,,22.7842237135,15.7459424635,29.6092237135,9.55204586747,A,F,3.22e+21,1.8,0.3,8.0,2.95027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src9.html,0.9998,223.348,24.9922278097,9.87411967465,53.0077721903,50.3534,223.348,14.3211632409,12.8279487092,23.6788367591,27.1720512908,-0.0550004926322,0.364768442657,451200.0,19245540.0,0.000477202349397,0.000188536738015,-4358.24358974,-11675.5769231
xmm0502460201,fullrun,56534.9921875,52372.3905409,3,X213224.03+470909.5,xmm,mos2,186.454238892,190.270935059,323.10013363,47.1526292767,69.0534648786,15.8576579581,0.00131850893506,0.000302786597945,5.62048639228,0.999999943991,10.8749996871,,,10.8749996871,,,0.0,,,11.2876545858,F,T,3.2e+21,1.8,0.3,8.0,4.46102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src3.html,0.9998,150.946535121,69.0534648786,15.8576579581,150.946535121,,,68.7319535522,2.38736929166,59.2680464478,82.6126307083,-0.932862991485,0.30052750161,1208480.0,10664010.0,0.00131850893506,0.000302786597945,2017.11818182,-15119.6863636
xmm0502460201,fullrun,54685.4179688,49262.2748384,5,X213106.63+473014.4,xmm,pn,367.496398926,481.139678955,322.777633472,47.5039974197,49.416771714,21.5365527779,0.00100313621074,0.000437181450685,2.5635767181,0.994505149595,10.8749996871,,,10.8749996871,,,0.0,,,14.160640965,F,F,3.44e+21,1.8,0.3,8.0,1.65023e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src5.html,0.9998,371.583228286,49.416771714,21.5365527779,371.583228286,,,60.2182611646,-1.54596006466,106.781738835,240.545960065,-1.0,0.497272724563,1082434.0,7541841.0,0.00100313621074,0.000437181450685,-7079.64845606,-14352.6128266
xmm0502460201,fullrun,54685.4179688,49262.2748384,6,X213152.33+472953.1,xmm,pn,261.043993563,476.204616092,322.968042935,47.4980879246,82.1463,27.7322609969,0.00166752933388,0.000562951206654,2.8017540607,0.997065282435,8.44186,5.91828511535,12.3795,3.25838,2.3778914024,4.82344804302,338.978109231,322.118520852,353.559374856,13.1751776164,F,F,3.35e+21,1.8,0.3,8.0,3.30498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src6.html,0.9998,686.932,82.0646771969,14.6656503687,103.935322803,82.1463,686.932,40.6499961808,44.3653690757,29.3500038192,68.6346309243,0.0437023693741,0.171481493827,313600.0,6218575.0,0.0016658726676,0.000297705504198,-13813.3924731,-7844.22043011
xmm0502460201,fullrun,54685.4179688,49262.2748384,7,X213053.57+472927.9,xmm,pn,397.946786207,470.499974694,322.723218611,47.4910766943,71.937,41.0780598373,0.00146028529648,0.000833864169876,2.45354668274,0.992315402519,5.75102,4.249676875,8.331448125,5.75102,,,0.0,,,14.4025036015,F,F,3.46e+21,1.8,0.3,8.0,2.42035e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src7.html,0.9998,1615.47,74.3976353454,15.2741024236,128.602364655,71.937,1615.47,31.0976975731,42.296204107,37.9023024269,81.703795893,0.152580885844,0.205754994512,379200.0,2571200.0,0.0015102354812,0.000310056782269,-4611.13793103,-15442.0197044
xmm0502460201,fullrun,54685.4179688,49262.2748384,8,X213119.77+472652.2,xmm,pn,336.940368652,434.454620361,322.832361879,47.4478431663,207.607088553,25.1194941904,0.00421432199861,0.000509913402757,10.7438303877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2487879211,F,F,3.39e+21,1.8,0.3,8.0,3.99202e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src8.html,0.9998,373.392911447,207.607088553,25.1194941904,373.392911447,,,191.022157939,11.7456370225,118.977842061,231.254362977,-0.884146917663,0.161527070978,1071737.0,9115965.0,0.00421432199861,0.000509913402757,-6551.82788296,-9557.52667814
xmm0502460201,fullrun,54685.4179688,49262.2748384,9,X213215.20+472601.3,xmm,pn,207.648223877,423.369812012,323.063334897,47.4337073026,225.6033545,25.3053492055,0.00457963736429,0.000513686168341,11.8183913705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1966911653,F,F,3.29e+21,1.8,0.3,8.0,1.78717e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src9.html,0.9998,364.3966455,225.6033545,25.3053492055,364.3966455,,,161.456348786,8.61382218334,101.543651214,228.386177817,-0.898702728006,0.184855250861,1041332.0,8973141.0,0.00457963736429,0.000513686168341,-14167.4779661,-1392.1
xmm0502460201,fullrun,54685.4179688,49262.2748384,10,X213207.76+472449.9,xmm,pn,224.970932007,407.617858887,323.032341974,47.4138693498,125.266750385,23.4220873248,0.0025428535486,0.000475456876517,6.45384952575,0.999999999658,10.8749996871,,,10.8749996871,,,0.0,,,9.54077376506,F,F,3.29e+21,1.8,0.3,8.0,8.98461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src10.html,0.9998,376.733249615,125.266750385,23.4220873248,376.733249615,,,86.5768053328,12.5750908482,106.423194667,227.424909152,-0.746346941763,0.274760801205,1045604.0,8606668.0,0.0025428535486,0.000475456876517,-12147.0258964,-1364.7250996
xmm0502460201,fullrun,54685.4179688,49262.2748384,11,X213149.83+470744.9,xmm,pn,266.637756348,170.614440918,322.957635791,47.1291278883,90.1572674422,24.1462739982,0.00183014827752,0.000490157510538,4.2746197734,0.999984846337,10.8749996871,,,10.8749996871,,,0.0,,,9.5495802602,F,F,3.22e+21,1.8,0.3,8.0,1.5728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460201_pi300-10000_pass1_cl_src11.html,0.9998,444.842732558,90.1572674422,24.1462739982,444.842732558,,,49.4449312565,37.8864960876,155.555068743,257.113503912,-0.132351382777,0.27008535039,1258996.0,9000051.0,0.00183014827752,0.000490157510538,4278.19065421,11635.5140187
xmm0502460201,fullrun,56534.9921875,52372.3905409,11,X213027.56+471517.1,xmm,mos2,459.274505615,274.942687988,322.614825664,47.2547632695,68.6689300121,15.517231141,0.00131116661475,0.00029628647806,5.77618982113,0.999999972361,10.8749996871,,,10.8749996871,,,0.0,,,11.7844837772,F,F,3.39e+21,1.8,0.3,8.0,3.69489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src11.html,0.9998,141.331069988,68.6689300121,15.517231141,141.331069988,,,67.1182588088,2.33239679368,67.8817411912,67.6676032063,-0.932832979806,0.302308121834,1152996.0,10768720.0,0.00131116661475,0.00029628647806,-10469.4428571,6205.45714286
xmm0502460201,fullrun,56534.9921875,52372.3905409,18,X213105.78+470606.6,xmm,mos2,370.02243042,148.354949951,322.774085327,47.1018347878,59.6235201233,14.8112273169,0.00113845328631,0.000282806019812,5.22177298788,0.999999603083,10.8749996871,,,10.8749996871,,,0.0,,,12.0553041673,F,F,3.25e+21,1.8,0.3,8.0,3.43481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src18.html,0.9998,130.376479877,59.6235201233,14.8112273169,130.376479877,,,5.99935299734,50.1242182051,57.0006470027,68.8757817949,0.78620914996,0.329275219873,1090232.0,8721757.0,0.00113845328631,0.000282806019812,-12211.7578947,-7157.85263158
xmm0502460201,fullrun,56529.921875,52376.0417185,10,X213053.95+472926.4,xmm,mos1,397.067421379,470.156935632,322.724792505,47.4906646072,40.0578,16.3488776373,0.000764811360176,0.000312144135303,2.2414771887,0.986429629597,7.36229,4.41983320312,13.199695,7.36229,,,0.0,,,14.3684399854,F,F,3.46e+21,1.8,0.3,8.0,3.13491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460201_pi300-10000_pass1_cl_src10.html,0.9998,227.228,47.9001980846,11.8972473589,70.0998019154,40.0578,227.228,17.6906023066,27.2876531471,31.3093976934,36.7123468529,0.213370899865,0.265460091328,612800.0,4423362.0,0.00091454406467,0.0002271505629,15417.1101695,-5016.84745763
xmm0502460201,fullrun,56534.9921875,52372.3905409,14,X213134.03+471112.4,xmm,mos2,303.705505371,218.512802124,322.891791629,47.1867809571,22.777541212,13.4398553046,0.000434915056899,0.000256621001368,1.98839542643,0.976714175454,10.8749996871,,,10.8749996871,,,0.0,,,5.80706421357,F,F,3.23e+21,1.8,0.3,8.0,1.12042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460201_pi300-10000_pass1_cl_src14.html,0.9998,131.222458788,22.777541212,13.4398553046,131.222458788,,,22.3045966615,-5.01252131689,60.6954033385,66.0125213169,-1.0,0.826896814508,1033202.0,10298757.0,0.000434915056899,0.000256621001368,-3813.14935065,-6425.61038961