fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02826,fullrun,19711.9941406,19711.9936075,4,X202017.09+402615.4,chandra,ccd7,260.704373984,888.143481707,305.071210571,40.4376087751,329.318,24.3890754232,0.0167064994599,0.0012372724096,20.2104435875,1.0,8.49318,7.67228559375,9.414886,8.49318,,,0.0,,,12.9819034584,F,F,1.18e+22,1.8,0.3,8.0,8.35357e-14,1.0,powerlaw,3.39582e+21,1.17430939396e+21,7.4168505134e+21,4.29793,2.82766384516,6.99779578918,55.0901,41,,dsxf,fullrun_ccd7_acisf02826_pi14-548_pass1_cl_src4.html,0.9997,265.509,,,,329.318,265.509,,,,,,,,,,,4723.57034221,2559.79847909
acisf02826,fullrun,19711.9941406,19711.9936075,1,X202006.43+402443.5,chandra,ccd7,507.622070312,700.853759766,305.026791232,40.4120826482,76.0758895874,13.3047428131,0.00385937071405,0.000674956711009,4.66882306729,0.999996160032,4.5859860953,,,4.43584946142,,,171.258071899,,,14.4822680801,F,T,1.17e+22,1.8,0.3,8.0,6.69229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02826_pi14-548_pass1_cl_src1.html,0.9997,100.924110413,,,,,,,,,,,,,,,,4536.23943662,2308.24647887
acisf02826,fullrun,19711.9941406,19711.9936075,29,X202011.56+403318.0,chandra,ccd3,959.151906504,500.007914634,305.048151479,40.5549888476,47.4111,7.53835525828,0.00240519448047,0.000382425433264,20.5875870401,1.0,1.04212,0.698912960304,1.21380735156,1.04212,,,0.0,,,5.88361681696,F,F,1.16e+22,1.8,0.3,8.0,4.03486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src29.html,0.9997,9.4157,,,,47.4111,9.4157,,,,,,,,,,,4353.98245614,3345.49122807
acisf02826,fullrun,19708.7929688,19708.7936764,1,X201932.67+403913.8,chandra,ccd2,856.664420732,903.059869919,304.886115601,40.6538332577,51.3271,8.28748453996,0.00260428770237,0.00042049899704,18.7080825762,1.0,2.48195,1.97429375,3.33695,2.48195,,,0.0,,,7.23447531112,F,T,1.12e+22,1.8,0.3,8.0,4.28032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src1.html,0.9997,17.3553,,,,51.3271,17.3553,,,,,,,,,,,3281.83076923,3780.93846154
acisf02826,fullrun,19711.9941406,19711.9936075,4,X202024.31+403602.7,chandra,ccd3,663.91605813,835.042357724,305.10129562,40.6007633205,42.1342,6.67105763729,0.0021374946687,0.000338426981746,18.2961692487,1.0,0.665607958243,0.506452684806,0.764982958243,0.665607958243,,,0.0,,,4.04501746567,F,F,1.17e+22,1.8,0.3,8.0,3.40489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src4.html,0.9997,2.36881,,,,42.1342,2.36881,,,,,,,,,,,4542.13953488,3750.48837209
acisf02826,fullrun,19711.9941406,19711.9936075,3,X202048.91+404020.1,chandra,ccd1,391.527203252,351.781215447,305.203774624,40.6722461384,39.2665,7.1382070578,0.0019920141934,0.000362125724843,12.3469148588,1.0,1.87098,1.551058125,2.32598,1.87098,,,0.0,,,7.3053112093,F,F,1.19e+22,1.8,0.3,8.0,3.37463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src3.html,0.9997,11.6875,,,,39.2665,11.6875,,,,,,,,,,,4933.20454545,4414.36363636
acisf02826,fullrun,19711.9941406,19711.9936075,1,X202039.38+404420.8,chandra,ccd1,611.935791016,840.166503906,305.164087794,40.7391078623,34.5788269043,6.24503993988,0.0017542024143,0.000316814199323,10.8729281119,1.0,1.72278044272,,,1.19664979074,,,120.217437744,,,7.47719276715,F,T,1.18e+22,1.8,0.3,8.0,2.95465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src1.html,0.9997,4.4211730957,,,,,,,,,,,,,,,,4582.24390244,4824.19512195
acisf02826,fullrun,19708.7929688,19708.7936764,5,X201949.37+403900.5,chandra,ccd2,469.985839844,875.014404297,304.955687557,40.6501433536,34.2027931213,5.9160861969,0.00173540774267,0.000300174957374,12.4664880356,1.0,0.58061951602,,,0.492000009399,,,159.413482666,,,4.07891548921,F,F,1.14e+22,1.8,0.3,8.0,2.67836e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src5.html,0.9997,0.797207832336,,,,,,,,,,,,,,,,3657.24137931,3865.46551724
acisf02826,fullrun,19711.9941406,19711.9936075,2,X202001.75+402604.0,chandra,ccd7,616.121582031,864.608154297,305.00730372,40.4344573189,33.5709114075,8.60268783569,0.00170307024382,0.000436418951722,2.06026700994,0.98000161753,5.93253873714,,,4.52479295601,,,176.597686768,,,13.2287799577,F,F,1.16e+22,1.8,0.3,8.0,2.89906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02826_pi14-548_pass1_cl_src2.html,0.9997,40.4290885925,,,,,,,,,,,,,,,,4384.05,2432.9
acisf02826,fullrun,19711.9941406,19711.9936075,19,X202026.64+403317.8,chandra,ccd3,609.205810547,499.294189453,305.111008313,40.5549410507,30.8504199982,5.83098506927,0.0015650583664,0.000295808975352,13.3963503681,1.0,1.70760333081,,,0.859583184928,,,2.52662944794,,,6.60549087202,A,F,1.18e+22,1.8,0.3,8.0,2.66957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src19.html,0.9997,3.14957976341,,,,,,,,,,,,,,,,4687.14705882,3447.32352941
acisf02826,fullrun,19711.9941406,19711.9936075,15,X202011.38+403935.9,chandra,ccd3,963.163258333,1268.17747154,305.047433284,40.6599719421,28.8339,5.60488447695,0.00146275947076,0.000284338845983,12.5207056144,1.0,0.472806,0.361371644417,0.604723641758,0.258414,0.206201342934,0.329512077602,315.750999739,296.339843794,334.020322981,0.426938927716,F,F,1.16e+22,1.8,0.3,8.0,4.10756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src15.html,0.9997,2.58083,,,,28.8339,2.58083,,,,,,,,,,,4129.55172414,4070.89655172
acisf02826,fullrun,19708.7929688,19708.7936764,2,X201954.02+404015.7,chandra,ccd2,362.653162602,1028.21238008,304.975089697,40.6710254683,28.078,5.2988678036,0.00142464962364,0.000268859250022,10.2340779544,1.0,0.67757,0.471270800537,0.812296007812,0.67757,,,0.0,,,3.36860944445,F,F,1.14e+22,1.8,0.3,8.0,2.15844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.078,0.0,,,,,,,,,,,3719.89655172,4041.68965517
acisf02826,fullrun,19711.9941406,19711.9936075,1,X201959.87+404225.5,chandra,ccd0,533.340691057,306.023182927,304.999446676,40.7070917878,28.7865,5.36530521033,0.0014603575737,0.000272185368111,7.14429959691,0.999999998822,0.7232707515,0.61432172025,0.8414527515,0.7232707515,,,0.0,,,3.85507579369,F,T,1.14e+22,1.8,0.3,8.0,2.23981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.7865,0.0,,,,,,,,,,,3775.60714286,4334.64285714
acisf02826,fullrun,19711.9941406,19711.9936075,2,X202000.04+404350.1,chandra,ccd0,529.281538618,478.011105691,305.000162569,40.7305970518,32.0864,6.47939503349,0.00162776301589,0.000328703737436,7.96327634781,0.999999999956,0.873382,0.660257,1.183382,0.873382,,,0.0,,,5.08670048648,F,F,1.14e+22,1.8,0.3,8.0,2.55139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src2.html,0.9997,9.89616,,,,32.0864,9.89616,,,,,,,,,,,3724.97368421,4501.52631579
acisf02826,fullrun,19711.9941406,19711.9936075,2,X202053.50+404409.9,chandra,ccd1,286.13397561,819.001402439,305.222935557,40.7360716806,16.765,7.25708619213,0.000850497980152,0.000368156107855,5.27156806967,0.999992168648,2.10137856791,1.13216682099,4.03662454447,2.10137856791,,,0.0,,,9.47918950781,F,F,1.19e+22,1.8,0.3,8.0,1.51294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src2.html,0.9997,35.9003,,,,16.765,35.9003,,,,,,,,,,,4899.02941176,4894.79411765
acisf02826,fullrun,19711.9941406,19711.9936075,26,X202037.47+403142.1,chandra,ccd3,358.537235772,305.644613821,305.156143339,40.5283730446,12.9141,5.78570652557,0.000655139992829,0.000293512341679,5.60776184891,0.999996768234,1.5,1.206423,3.0,1.13214,0.424799853666,1.5,359.66299875,358.989325353,0.0,9.01367525525,F,F,1.19e+22,1.8,0.3,8.0,1.19679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src26.html,0.9997,20.5603,,,,12.9141,20.5603,,,,,,,,,,,4984.875,3331.25
acisf02826,fullrun,19711.9941406,19711.9936075,3,X202015.63+404424.5,chandra,ccd0,169.005638354,547.799859756,305.065141091,40.740141922,21.3812,5.08664722583,0.001084678928,0.000258048147907,5.30643525755,0.999997137242,0.668193124743,0.455780775378,0.991869085681,0.668193124743,,,0.0,,,5.30313626742,F,F,1.16e+22,1.8,0.3,8.0,1.73533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src3.html,0.9997,4.49278,,,,21.3812,4.49278,,,,,,,,,,,4052.16,4677.84
acisf02826,fullrun,19708.7929688,19708.7936764,4,X201923.67+403517.8,chandra,ccd2,1065.32763672,423.224121094,304.84862987,40.58826659,21.7819061279,5.38524580002,0.00110518722795,0.000273240788374,7.93923090352,0.999999999468,2.91770143742,,,1.79836089995,,,16.527256012,,,9.76005581886,A,F,1.12e+22,1.8,0.3,8.0,1.9703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src4.html,0.9997,7.21809339523,,,,,,,,,,,,,,,,3215.125,3262.21875
acisf02826,fullrun,19708.7929688,19708.7936764,3,X201945.53+403315.4,chandra,ccd2,559.630371094,173.586914062,304.939691406,40.554268272,20.5229930878,4.79586410522,0.00104131153785,0.000243336267886,7.48037292963,0.999999997858,1.75233161745,,,1.0429661807,,,161.398452759,,,7.63091793859,A,F,1.14e+22,1.8,0.3,8.0,1.79814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src3.html,0.9997,2.47700738907,,,,,,,,,,,,,,,,3773.06451613,3165.35483871
acisf02826,fullrun,19711.9941406,19711.9936075,4,X201944.49+404223.7,chandra,ccd0,888.184082031,302.184082031,304.935384014,40.7065924055,18.1583919525,4.35891056061,0.000921184953768,0.000221129856072,4.50659136424,0.999964166691,0.751759062823,,,0.725020730041,,,158.274078369,,,5.94097566166,F,F,1.13e+22,1.8,0.3,8.0,1.47067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src4.html,0.9997,0.841607749462,,,,,,,,,,,,,,,,3432.33333333,4231.76190476
acisf02826,fullrun,19711.9941406,19711.9936075,12,X202013.58+403902.9,chandra,ccd3,912.448465447,1201.17685488,305.056568455,40.6508146639,18.07,4.27996892512,0.000916701628591,0.00021712531732,7.84663713381,0.999999997513,0.265163,0.22105128125,0.316493,0.265163,,,0.0,,,0.535786562161,F,F,1.16e+22,1.8,0.3,8.0,1.37789e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src12.html,0.9997,0.248134,,,,18.07,0.248134,,,,,,,,,,,4197.58823529,4034.47058824
acisf02826,fullrun,19708.7929688,19708.7936764,18,X201956.43+403709.4,chandra,ccd2,307.161111382,649.445006098,304.985135421,40.6192662484,16.5889,4.07294733578,0.000841704892579,0.000206657445626,6.04644546542,0.999999599927,0.574367997554,0.428806370112,0.750140528804,0.574367997554,,,0.0,,,3.40527454198,F,F,1.15e+22,1.8,0.3,8.0,1.30798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,16.5889,0.0,,,,,,,,,,,3880.82352941,3695.64705882
acisf02826,fullrun,19711.9941406,19711.9936075,7,X202030.80+404141.8,chandra,ccd1,810.394571138,517.234365854,305.128326433,40.6949366572,13.031,4.43166785759,0.000661071971247,0.000224821687248,4.09745323685,0.999858287839,0.51910295418,0.398347833087,0.85511720418,0.51910295418,,,0.0,,,4.53465848556,F,F,1.17e+22,1.8,0.3,8.0,1.04023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src7.html,0.9997,6.60868,,,,13.031,6.60868,,,,,,,,,,,4486.86666667,4450.66666667
acisf02826,fullrun,19711.9941406,19711.9936075,6,X202033.92+404457.7,chandra,ccd1,738.181884766,915.090820312,305.141331277,40.7493685753,17.001449585,4.69048166275,0.00086249265587,0.000237950647715,5.34591701582,0.99999722176,1.93277203533,,,1.4259137407,,,104.070220947,,,7.24690855241,F,F,1.17e+22,1.8,0.3,8.0,1.44135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src6.html,0.9997,4.9985499382,,,,,,,,,,,,,,,,4440.92,4862.56
acisf02826,fullrun,19711.9941406,19711.9936075,27,X202006.82+403233.5,chandra,ccd3,1068.39990234,409.199951172,305.028413572,40.5426456117,16.2868309021,4.4721865654,0.000826239644084,0.000226876421948,7.0723216463,0.999999950065,2.23156061239,,,1.25278967962,,,10.8242425919,,,6.66808998384,A,F,1.16e+22,1.8,0.3,8.0,1.42098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src27.html,0.9997,3.71316838264,,,,,,,,,,,,,,,,4277.15,3224.1
acisf02826,fullrun,19711.9941406,19711.9936075,17,X202009.28+403306.8,chandra,ccd3,1011.38232422,476.853027344,305.038666856,40.5518925217,15.4048299789,4.12312936783,0.000781495298725,0.000209168545553,6.68932545395,0.999999790117,1.21261998109,,,0.759704275339,,,169.329376221,,,6.07653327841,A,F,1.16e+22,1.8,0.3,8.0,1.31862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src17.html,0.9997,1.59516954422,,,,,,,,,,,,,,,,4307.17647059,3310.76470588
acisf02826,fullrun,19708.7929688,19708.7936764,15,X201932.22+403747.5,chandra,ccd2,866.944335938,727.111083984,304.884231562,40.629852673,14.7328023911,4.24268531799,0.000747524318285,0.000215268664761,5.36992122505,0.999995622974,1.73000436559,,,1.44248522081,,,99.6306991577,,,7.46001719882,F,F,1.12e+22,1.8,0.3,8.0,1.2434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src15.html,0.9997,3.26719760895,,,,,,,,,,,,,,,,3318.10526316,3612.05263158
acisf02826,fullrun,19711.9941406,19711.9936075,18,X202003.25+403308.3,chandra,ccd3,1151.14697266,479.970703125,305.01352753,40.5523144366,14.6520433426,4.12314128876,0.000743306009099,0.000209169156733,6.36243870383,0.99999915676,1.71313329631,,,0.884596592636,,,67.8547515869,,,6.21384704266,A,F,1.16e+22,1.8,0.3,8.0,1.26239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src18.html,0.9997,2.34795618057,,,,,,,,,,,,,,,,4165.41176471,3269.11764706
acisf02826,fullrun,19711.9941406,19711.9936075,16,X202026.61+403253.1,chandra,ccd3,609.9375,449.1875,305.110869993,40.5480932467,13.943116188,4.00003004074,0.000707341765519,0.000202923663892,6.05459730173,0.99999915676,1.46286009913,,,1.02689100511,,,117.952514648,,,6.97147917938,F,F,1.18e+22,1.8,0.3,8.0,1.21913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src16.html,0.9997,2.05688357353,,,,,,,,,,,,,,,,4703.4375,3393.125
acisf02826,fullrun,19711.9941406,19711.9936075,5,X202042.58+403914.0,chandra,ccd1,537.565254065,217.179178707,305.177423427,40.6538835666,10.2858,4.09551828222,0.000521806354995,0.000207768716742,3.23425558312,0.998186285548,1.5,,,1.5,,,137.76,,,6.01329294832,F,F,1.19e+22,1.8,0.3,8.0,8.58297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src5.html,0.9997,6.48747,,,,10.2858,6.48747,,,,,,,,,,,4832.41176471,4252.29411765
acisf02826,fullrun,19711.9941406,19711.9936075,11,X202026.26+403826.4,chandra,ccd3,618.912241057,1127.01382317,305.10943459,40.6406618501,12.8861,3.58972143766,0.000653722154629,0.00018210943829,5.59560325235,0.999996768234,0.595758,0.473278707214,0.8072568125,0.595758,,,0.0,,,3.01530383467,F,F,1.17e+22,1.8,0.3,8.0,1.01097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src11.html,0.9997,1.26137e-20,,,,12.8861,1.26137e-20,,,,,,,,,,,4504.64285714,4043.5
acisf02826,fullrun,19708.7929688,19708.7936764,10,X201957.28+403407.4,chandra,ccd2,287.708414634,279.58329065,304.98868073,40.5687203204,9.70439,4.7389861785,0.000492391028108,0.000240451411848,3.53712813449,0.999177599738,0.651346096399,0.415397640815,1.42228848702,0.651346096399,,,0.0,,,5.68265407835,F,F,1.15e+22,1.8,0.3,8.0,8.14559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src10.html,0.9997,12.7536,,,,9.70439,12.7536,,,,,,,,,,,4006.35714286,3347.0
acisf02826,fullrun,19711.9941406,19711.9936075,4,X202017.48+404333.3,chandra,ccd1,1118.25847561,743.775737805,305.07284577,40.7259237462,12.9154,3.59389521272,0.000655204967807,0.000182320175693,4.06110410063,0.999858287839,0.746782261862,0.508655092062,0.971521636862,0.746782261862,,,0.0,,,4.5482382128,F,F,1.16e+22,1.8,0.3,8.0,1.03715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src4.html,0.9997,0.0006828,,,,12.9154,0.0006828,,,,,,,,,,,4127.14285714,4584.0
acisf02826,fullrun,19708.7929688,19708.7936764,8,X201949.30+403902.2,chandra,ccd2,471.5,878.5,304.955414144,40.6506195228,12.5925359726,3.60555648804,0.000638929835986,0.000182941526873,4.58982102669,0.99995933551,0.492000009399,,,0.492000009399,,,90.0,,,4.090218109,F,F,1.14e+22,1.8,0.3,8.0,9.86258e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src8.html,0.9997,0.407464057207,,,,,,,,,,,,,,,,3655.57894737,3867.45614035
acisf02826,fullrun,19711.9941406,19711.9936075,15,X202024.89+404056.4,chandra,ccd1,946.930722967,424.927018293,305.103704317,40.6823363492,12.5525,3.54295074761,0.000636793778054,0.000179735430554,3.94699422574,0.999654894197,0.498638,0.36997296875,0.643104,0.498638,,,0.0,,,3.1898667361,F,F,1.17e+22,1.8,0.3,8.0,9.78253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src15.html,0.9997,2.74358e-26,,,,12.5525,2.74358e-26,,,,,,,,,,,4380.61538462,4330.38461538
acisf02826,fullrun,19711.9941406,19711.9936075,5,X201959.28+404608.0,chandra,ccd0,546.721089431,758.208810976,304.996989599,40.7688893451,13.2425,3.63902459459,0.000671798648257,0.000184609537747,3.28655402401,0.998595019261,0.996,0.742057808321,1.40680063867,0.996,,,0.0,,,7.29364615922,F,F,1.14e+22,1.8,0.3,8.0,1.10989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2425,0.0,,,,,,,,,,,3624.38461538,4770.53846154
acisf02826,fullrun,19711.9941406,19711.9936075,6,X202015.81+404513.8,chandra,ccd0,164.552734375,647.5,305.065858343,40.7538357766,15.9061431885,4.35894203186,0.0008069271571,0.000221131456783,3.94762310006,0.999830783494,1.50562275711,,,0.769483034529,,,64.8135681152,,,6.11988391035,A,F,1.15e+22,1.8,0.3,8.0,1.31167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src6.html,0.9997,3.09385633469,,,,,,,,,,,,,,,,4025.18518519,4773.51851852
acisf02826,fullrun,19711.9941406,19711.9936075,7,X202005.56+404720.9,chandra,ccd0,401.542455285,906.273504065,305.023180859,40.7891327171,15.8811,6.61749197204,0.00080565585959,0.000335708558164,3.9414078241,0.999830783494,1.5,1.186367625,3.0,0.98773,0.650454012985,1.49978075723,83.155458137,69.473058533,90.0,8.23132271421,F,F,1.14e+22,1.8,0.3,8.0,1.36713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src7.html,0.9997,27.9101,,,,15.8811,27.9101,,,,,,,,,,,3727.33333333,4947.47619048
acisf02826,fullrun,19711.9941406,19711.9936075,8,X201939.57+404758.0,chandra,ccd0,1001.44057317,982.22549187,304.914874142,40.7994414394,22.8898,9.24575578306,0.00116121451716,0.000469043234865,5.68084306579,0.999999531552,2.48773,2.17560332031,4.97546,1.30339,0.92991399344,1.49131212694,86.399650999,79.202468964,90.0,10.5960978479,F,F,1.1e+22,1.8,0.3,8.0,2.06596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src8.html,0.9997,62.5942,,,,22.8898,62.5942,,,,,,,,,,,3128.83333333,4852.52777778
acisf02826,fullrun,19711.9941406,19711.9936075,9,X201941.14+404221.2,chandra,ccd0,966.198129268,297.568609756,304.921410775,40.705879179,53.9218,8.75527269707,0.00273548682202,0.000444160489561,13.3824360031,1.0,1.5,1.286973,3.0,0.773643,0.544682934254,1.05537140496,308.322325166,294.19531396,323.406850166,6.46366488467,F,F,1.12e+22,1.8,0.3,8.0,4.41019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02826_pi14-548_pass1_cl_src9.html,0.9997,22.733,,,,53.9218,22.733,,,,,,,,,,,3356.94642857,4203.5
acisf02826,fullrun,19708.7929688,19708.7936764,14,X201936.41+403529.3,chandra,ccd2,770.422851562,446.192382812,304.901695403,40.591483424,11.6959686279,3.60557126999,0.000593439151999,0.000182942269021,4.26303350277,0.99988390604,1.61673725737,,,0.949829493548,,,165.221221924,,,7.50741294014,A,F,1.13e+22,1.8,0.3,8.0,1.00108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src14.html,0.9997,1.30403101444,,,,,,,,,,,,,,,,3492.21428571,3365.14285714
acisf02826,fullrun,19711.9941406,19711.9936075,8,X202009.51+403753.2,chandra,ccd3,1006.51704878,1059.42458537,305.039625146,40.6314422562,11.4582,3.66166355636,0.000581283569238,0.000185759094918,4.97555825161,0.999959166902,0.526528339879,0.407453798863,0.721932714879,0.526528339879,,,0.0,,,1.32097178504,F,F,1.16e+22,1.8,0.3,8.0,8.83389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src8.html,0.9997,1.94958,,,,11.4582,1.94958,,,,,,,,,,,4145.66666667,3869.33333333
acisf02826,fullrun,19711.9941406,19711.9936075,21,X202014.51+403431.3,chandra,ccd3,890.199951172,648.5,305.060468945,40.5753500935,9.63268470764,3.16228437424,0.000488671241328,0.000160424373462,4.18285453931,0.999585180471,0.845162084036,,,0.492000009399,,,174.859008789,,,4.7132763366,A,F,1.17e+22,1.8,0.3,8.0,7.97612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src21.html,0.9997,0.367315262556,,,,,,,,,,,,,,,,4368.8,3512.7
acisf02826,fullrun,19708.7929688,19708.7936764,9,X201957.11+403953.5,chandra,ccd2,290.799804688,982.5,304.987952035,40.6648535179,9.61467647552,3.16228485107,0.00048783692182,0.000160450465046,3.50442868285,0.999177599738,0.492000009399,,,0.492000009399,,,6.93484306335,,,2.70076395545,F,F,1.14e+22,1.8,0.3,8.0,7.31614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src9.html,0.9997,0.385323107243,,,,,,,,,,,,,,,,3802.5,4018.9
acisf02826,fullrun,19711.9941406,19711.9936075,13,X202032.37+404020.3,chandra,ccd1,773.300048828,351.100097656,305.134892303,40.6722950799,9.51889324188,3.16228652,0.000482898525661,0.000160424489877,2.99311026976,0.996097351399,0.704207904917,,,0.492000009399,,,151.9480896,,,4.24198046347,F,F,1.18e+22,1.8,0.3,8.0,7.59854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src13.html,0.9997,0.481107026339,,,,,,,,,,,,,,,,4573.3,4311.7
acisf02826,fullrun,19711.9941406,19711.9936075,23,X202033.85+403655.2,chandra,ccd3,442.611083984,941.388916016,305.141061197,40.6153396472,8.6022233963,3.00000762939,0.000436395406723,0.000152191991219,3.73539156252,0.998790723652,0.624493433961,,,0.492000009399,,,45.0,,,4.91589446888,F,F,1.18e+22,1.8,0.3,8.0,7.02895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02826_pi14-548_pass1_cl_src23.html,0.9997,0.397776395082,,,,,,,,,,,,,,,,4718.33333333,3921.0
acisf02826,fullrun,19708.7929688,19708.7936764,13,X201945.84+403848.7,chandra,ccd2,551.611328125,851.055664062,304.940989337,40.6468567008,8.57678985596,3.00000858307,0.000435175781604,0.000152216758579,3.12613206014,0.997967858547,0.536718032123,,,0.492000009399,,,48.4905281067,,,4.75890498948,F,F,1.13e+22,1.8,0.3,8.0,6.79141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src13.html,0.9997,0.42321062088,,,,,,,,,,,,,,,,3590.0,3815.09090909
acisf02826,fullrun,19711.9941406,19711.9936075,10,X202032.35+403946.1,chandra,ccd1,773.722167969,281.722167969,305.134803499,40.6628135212,8.40735149384,3.00001215935,0.000426509417593,0.00015219222405,2.64359831109,0.991966617038,0.583828252025,,,0.492000009399,,,74.6746673584,,,4.11987227484,F,F,1.18e+22,1.8,0.3,8.0,6.7043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02826_pi14-548_pass1_cl_src10.html,0.9997,0.592648923397,,,,,,,,,,,,,,,,4582.45454545,4236.18181818
acisf02826,fullrun,19708.7929688,19708.7936764,16,X201934.09+403819.4,chandra,ccd2,823.399902344,791.899902344,304.892052565,40.6387177505,8.0986661911,3.16231441498,0.000410916400142,0.000160451949341,2.9518619961,0.995235696264,1.47932072891,,,1.06038082718,,,26.741027832,,,7.02533224463,F,F,1.12e+22,1.8,0.3,8.0,6.73737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02826_pi14-548_pass1_cl_src16.html,0.9997,1.90133392811,,,,,,,,,,,,,,,,3348.66666667,3689.41666667