fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553790101,fullrun,10034.4150391,10033.9560543,1,X080737.91+395334.7,xmm,pn,467.518797908,341.03462069,121.907963326,39.8929734342,285.842,25.0584915747,0.0284874566791,0.00249736810258,21.4164754479,1.0,7.46612,6.63124695313,8.314245,7.46612,,,0.0,,,12.6702949882,F,F,1.017395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src1.html,0.9998,342.086,,,,285.842,342.086,,,,,,,,,,,-16188.5131195,401.927113703
xmm0553790101,fullrun,11614.3623047,11609.9849028,1,X080737.89+395336.2,xmm,mos1,467.567126437,341.387894253,121.90788554,39.8934001617,109.657,13.1584611562,0.00944508077574,0.00113337706216,15.2363955996,1.0,5.93758,5.105783125,7.10758,5.93758,,,0.0,,,12.6679237388,F,F,1.017705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src1.html,0.9998,63.4881,,,,109.657,63.4881,,,,,,,,,,,-419.685950413,-16509.4958678
xmm0553790101,fullrun,11619.5361328,11618.4106764,1,X080737.87+395334.6,xmm,mos2,467.621229885,341.008095218,121.907802157,39.8929410209,102.573,13.0499885057,0.00882845143434,0.00112321166137,14.2873081434,1.0,6.0221,5.02056679688,7.330225,6.0221,,,0.0,,,12.6677974102,F,F,1.017456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src1.html,0.9998,67.7292,,,,102.573,67.7292,,,,,,,,,,,16333.7264957,-677.777777778
xmm0553790101,fullrun,11619.5361328,11618.4106764,13,X080848.51+394548.5,xmm,mos2,280.691735632,233.606632184,122.202144004,39.76346585,43.1918,9.84222027797,0.00371752668189,0.000847121826189,6.01615001872,0.999999961476,4.21425,3.34978602832,5.10659990625,4.21425,,,0.0,,,4.8662570188,F,F,1.215106,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src13.html,0.9998,53.6775,,,,43.1918,53.6775,,,,,,,,,,,-2002.85106383,3277.17021277
xmm0553790101,fullrun,11614.3623047,11609.9849028,10,X080848.53+394547.6,xmm,mos1,280.644226074,233.284103394,122.202212107,39.7632282825,64.866065979,10.1315107346,0.00626745540649,0.000978921540082,9.01287690019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89653853347,F,F,1.215158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src10.html,0.9998,4.94052696228,,,,,,,,,,,,,,,,3499.0,1860.81395349
xmm0553790101,fullrun,11619.5361328,11618.4106764,7,X080826.22+395642.5,xmm,mos2,339.66488046,383.964154023,122.109270422,39.9451328803,23.6744,8.91621556491,0.00203766411194,0.000767421876413,3.29758755141,0.999156228173,4.3289,2.61039061804,7.3885821872,4.3289,,,0.0,,,6.89139983468,F,F,1.179179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src7.html,0.9998,55.8245,,,,23.6744,55.8245,,,,,,,,,,,6875.96551724,-7631.93103448
xmm0553790101,fullrun,11619.5361328,11618.4106764,3,X080823.72+395731.0,xmm,mos2,346.286085057,395.127468966,122.098819952,39.9586155488,40.1746,9.42206983629,0.00345783700815,0.000810959705219,5.59588673179,0.999999757819,5.52962,3.55538046875,7.78589375,5.52962,,,0.0,,,7.82763984805,F,F,1.17401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src3.html,0.9998,48.6008,,,,40.1746,48.6008,,,,,,,,,,,7711.33333333,-8369.26666667
xmm0553790101,fullrun,11614.3623047,11609.9849028,2,X080830.71+393611.6,xmm,mos1,327.943481445,101.065292358,122.127968788,39.6032180049,57.3260002136,9.44099235535,0.00493578542754,0.000812872210086,7.96521532958,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.4684541219,F,F,1.128579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src2.html,0.9998,4.09488582611,,,,,,,,,,,,,,,,15689.2,1543.52
xmm0553790101,fullrun,11619.5361328,11618.4106764,11,X080842.67+394927.1,xmm,mos2,296.173664368,283.854011494,122.177810576,39.8241846628,37.5566,9.24391150975,0.00323250433314,0.000795625376376,5.23122768194,0.999999216778,5.44881489602,4.29925337259,7.24325239602,5.44881489602,,,0.0,,,1.06658361936,F,F,1.208275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src11.html,0.9998,47.8933,,,,37.5566,47.8933,,,,,,,,,,,622.477272727,-471.886363636
xmm0553790101,fullrun,11619.5361328,11618.4106764,6,X080856.73+395705.1,xmm,mos2,259.01449585,388.890258789,122.236382573,39.9514027994,30.4584693909,7.10048818588,0.00444806879386,0.00103693525307,4.2425349533,0.999966068434,10.8749996871,,,10.8749996871,,,0.0,,,7.15364117337,F,F,1.276345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src6.html,0.9998,4.45012807846,,,,,,,,,,,,,,,,329.035087719,-10160.7894737
xmm0553790101,fullrun,10034.4150391,10033.9560543,3,X080755.45+400107.3,xmm,pn,420.880859375,444.816345215,121.981052086,40.0186870583,42.9615783691,9.34820556641,0.0042814233019,0.000931614402037,3.21886072847,0.999157887518,10.8749996871,,,10.8749996871,,,0.0,,,13.8358294656,F,F,1.096847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src3.html,0.9998,10.0195083618,,,,,,,,,,,,,,,,-15142.9626168,10251.682243
xmm0553790101,fullrun,10034.4150391,10033.9560543,4,X080904.38+395956.7,xmm,pn,238.839157104,428.372680664,122.268249193,39.999080541,43.387878418,9.47951602936,0.00432390709863,0.000944700412775,3.25080090706,0.999157887518,10.8749996871,,,10.8749996871,,,0.0,,,10.3640050903,F,F,1.309239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src4.html,0.9998,11.2314138412,,,,,,,,,,,,,,,,355.934306569,13814.540146
xmm0553790101,fullrun,10034.4150391,10033.9560543,5,X080824.72+395907.1,xmm,pn,343.604522705,417.050201416,122.10301289,39.9853103688,53.8674087524,9.74087905884,0.00536826596695,0.00097074707603,4.03597105041,0.999951987293,10.8749996871,,,10.8749996871,,,0.0,,,9.2018672143,F,F,1.182307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src5.html,0.9998,11.5978956223,,,,,,,,,,,,,,,,-8061.7962963,10047.1759259
xmm0553790101,fullrun,10034.4150391,10033.9560543,6,X080833.19+395837.2,xmm,pn,321.23622069,410.32857931,122.138299123,39.9770023577,34.6444,14.328586811,0.00345271305195,0.00142800852947,2.59570301778,0.99396227111,4.00575,2.876453125,5.48075,4.00575,,,0.0,,,8.26274854058,F,F,1.207182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src6.html,0.9998,170.664,,,,34.6444,170.664,,,,,,,,,,,-5990.9787234,10087.8085106
xmm0553790101,fullrun,11614.3623047,11609.9849028,7,X080925.29+394758.8,xmm,mos1,183.265274048,263.507080078,122.355380982,39.7996683918,27.9479064941,6.76896047592,0.00372850196436,0.00090304017067,3.88324830631,0.999832771716,10.8749996871,,,10.8749996871,,,0.0,,,8.72550531748,F,F,1.337626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src7.html,0.9998,4.74728345871,,,,,,,,,,,,,,,,-1651.48888889,9112.88888889
xmm0553790101,fullrun,11614.3623047,11609.9849028,3,X080823.60+395735.0,xmm,mos1,346.589691162,395.981781006,122.09833357,39.9597114893,41.8438186646,8.6818447113,0.00360276505647,0.000747509375336,5.81402896824,0.999999910985,10.8749996871,,,10.8749996871,,,0.0,,,7.88676480891,F,F,1.173967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src3.html,0.9998,5.14367246628,,,,,,,,,,,,,,,,-8226.88235294,-7971.10294118
xmm0553790101,fullrun,10034.4150391,10033.9560543,8,X080826.58+395753.9,xmm,pn,338.714141846,400.065429688,122.110743994,39.9649608184,42.9958839417,9.20903110504,0.00428484209336,0.000917744688573,3.22143104512,0.999157887518,10.8749996871,,,10.8749996871,,,0.0,,,7.92562995094,F,F,1.184297,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src8.html,0.9998,11.2701158524,,,,,,,,,,,,,,,,-7041.55932203,8735.10169492
xmm0553790101,fullrun,10034.4150391,10033.9560543,9,X080823.28+395732.3,xmm,pn,347.436126709,395.28427124,122.09700005,39.9589752813,65.5652008057,11.6548194885,0.00653403317985,0.00116148469474,4.91241844548,0.99999832243,10.8749996871,,,10.8749996871,,,0.0,,,7.86896426678,F,F,1.172824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src9.html,0.9998,11.0496606827,,,,,,,,,,,,,,,,-7748.11538462,8095.43846154
xmm0553790101,fullrun,10034.4150391,10033.9560543,10,X080856.96+395701.0,xmm,pn,258.406085057,388.227326437,122.237347023,39.9502852446,76.3838,14.7291819189,0.00761252823786,0.00146793316486,5.72299304273,0.999999963515,4.90227,3.886645,5.90227,4.90227,,,0.0,,,7.1147142167,F,F,1.2766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src10.html,0.9998,140.565,,,,76.3838,140.565,,,,,,,,,,,-184.1875,9989.6875
xmm0553790101,fullrun,10034.4150391,10033.9560543,11,X080825.95+395642.4,xmm,pn,340.402310345,383.956822989,122.108108174,39.9451233756,74.0188,14.5591826694,0.00737682955416,0.00145099095094,5.54579737368,0.999999924248,5.21045,4.14324525255,6.20737269396,5.21045,,,0.0,,,6.91375119716,F,F,1.17833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src11.html,0.9998,137.951,,,,74.0188,137.951,,,,,,,,,,,-6842.37894737,7392.48421053
xmm0553790101,fullrun,10034.4150391,10033.9560543,12,X080856.85+395609.7,xmm,pn,258.698852874,376.437570115,122.236872566,39.9360395821,66.1287,14.5120191565,0.0065904890362,0.00144629038745,4.95463815659,0.99999879235,5.23429,4.25528487305,6.4874165625,5.23429,,,0.0,,,6.34747661158,F,F,1.273424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src12.html,0.9998,144.47,,,,66.1287,144.47,,,,,,,,,,,123.595505618,9006.79775281
xmm0553790101,fullrun,10034.4150391,10033.9560543,13,X080833.19+395519.0,xmm,pn,321.243652344,364.678710938,122.138309743,39.9219345737,80.5853347778,11.6713857651,0.0138940159231,0.00201230682433,6.03778956114,0.999999991911,10.8749996871,,,10.8749996871,,,0.0,,,5.07921814591,F,F,1.196952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src13.html,0.9998,10.3348655701,,,,,,,,,,,,,,,,-4708.74045802,6303.72519084
xmm0553790101,fullrun,10034.4150391,10033.9560543,15,X080842.62+394927.0,xmm,pn,296.30255127,283.893035889,122.177601312,39.8241648488,98.4129943848,12.9270114899,0.0115746241063,0.00152038154192,7.37351221304,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,1.0657130053,T,F,1.208118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src15.html,0.9998,11.7935419083,,,,,,,,,,,,,,,,-442.198830409,322.116959064
xmm0553790101,fullrun,10034.4150391,10033.9560543,16,X080931.22+394806.4,xmm,pn,167.554052874,265.458124138,122.380103342,39.8017745125,26.7107,12.5740884361,0.0026620348841,0.00125315555387,2.00127710675,0.973897118994,4.00429,2.23754953765,7.5818,4.00429,,,0.0,,,9.79664159519,F,F,1.356833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src16.html,0.9998,131.397,,,,26.7107,131.397,,,,,,,,,,,10659.225,2293.3
xmm0553790101,fullrun,10034.4150391,10033.9560543,17,X080825.41+394754.7,xmm,pn,341.913388276,262.63071954,122.105872773,39.7985198431,26.0576,12.5451026301,0.00259693820062,0.00125026311905,1.95234412939,0.973897118994,4.60621,2.50774911097,6.93521,2.1898,1.3032914234,3.38032315405,90.0,56.965375,90.0,4.09322131434,F,F,1.148978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src17.html,0.9998,131.322,,,,26.0576,131.322,,,,,,,,,,,-3679.44444444,-2666.94444444
xmm0553790101,fullrun,10034.4150391,10033.9560543,18,X080925.27+394759.3,xmm,pn,183.334732056,263.726959229,122.355272137,39.7998187183,64.183921814,10.848736763,0.0109835639596,0.00185650540516,4.8089272594,0.999997678769,10.8749996871,,,10.8749996871,,,0.0,,,8.71607065519,F,F,1.337572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src18.html,0.9998,11.4861354828,,,,,,,,,,,,,,,,9402.34146341,1736.17886179
xmm0553790101,fullrun,10034.4150391,10033.9560543,19,X080822.91+394751.1,xmm,pn,348.539036782,261.807371494,122.095453546,39.7975184014,25.2456,12.34,0.00251602056691,0.00122982594177,1.89150570094,0.96924752102,4.45741,3.25506625,6.48241,4.45741,,,0.0,,,4.50220956077,F,F,1.141101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src19.html,0.9998,127.03,,,,25.2456,127.03,,,,,,,,,,,-4210.55263158,-2905.0
xmm0553790101,fullrun,10034.4150391,10033.9560543,20,X080834.55+394658.8,xmm,pn,317.709882759,249.766627586,122.143945354,39.78299189,58.7055,13.2594683151,0.00585067898046,0.00132145868042,4.39846103585,0.999985006044,6.60739,4.784975625,8.61833,6.60739,,,0.0,,,3.79221160522,F,F,1.174824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src20.html,0.9998,117.108,,,,58.7055,117.108,,,,,,,,,,,-1347.29545455,-3073.94318182
xmm0553790101,fullrun,10034.4150391,10033.9560543,21,X080741.81+394631.2,xmm,pn,457.467834473,243.929336548,121.924213721,39.7753279458,39.11901474,9.42418193817,0.00389848482325,0.000939185981593,2.9309598265,0.99789225491,10.8749996871,,,10.8749996871,,,0.0,,,12.1881834176,F,F,1.007706,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src21.html,0.9998,13.8627471924,,,,,,,,,,,,,,,,-12588.0342857,-7371.27428571
xmm0553790101,fullrun,10034.4150391,10033.9560543,22,X080745.53+394619.5,xmm,pn,447.633489655,240.931195402,121.939693745,39.7720836251,162.312,25.1287086815,0.0161762668482,0.00250436626486,12.1610923619,1.0,21.9836,17.0084304687,24.4724,21.9836,,,0.0,,,11.6153030755,F,F,1.017658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src22.html,0.9998,469.14,,,,162.312,469.14,,,,,,,,,,,-11863.8610763,-7352.47434293
xmm0553790101,fullrun,10034.4150391,10033.9560543,23,X080747.16+394621.5,xmm,pn,443.313427586,241.386142529,121.946483549,39.7726468131,32.6324,16.7371562698,0.00325219345217,0.00166804985317,2.44495558178,0.991069677873,10.1336,3.01823,24.1458,10.1336,,,0.0,,,11.2887080552,F,F,1.024395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src23.html,0.9998,247.5,,,,32.6324,247.5,,,,,,,,,,,-11554.2714286,-7200.91428571
xmm0553790101,fullrun,10034.4150391,10033.9560543,24,X080833.77+394556.8,xmm,pn,319.781924138,235.521082759,122.140695705,39.7657776583,48.6162,12.7713037706,0.00484517109311,0.0012728093074,3.64252857758,0.999756399104,6.51498,4.77482375,9.52498,6.51498,,,0.0,,,4.79991211299,F,F,1.169444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src24.html,0.9998,114.49,,,,48.6162,114.49,,,,,,,,,,,-1118.01315789,-4324.15789474
xmm0553790101,fullrun,11619.5361328,11618.4106764,2,X080745.06+394626.0,xmm,mos2,448.858855172,242.427724828,121.937761104,39.7738880096,43.0857,11.8654245605,0.00370839806466,0.00102126035962,6.00137143767,0.999999961476,10.8041108647,7.1805932719,17.6697231459,10.8041108647,,,0.0,,,11.7344078169,F,F,1.016048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src2.html,0.9998,97.7026,,,,43.0857,97.7026,,,,,,,,,,,12209.4382022,7011.08988764
xmm0553790101,fullrun,11614.3623047,11609.9849028,11,X080923.33+394324.6,xmm,mos1,188.326873779,200.455307007,122.347228489,39.7234896242,23.674785614,6.5450925827,0.00342478277162,0.000946809886955,3.28951548328,0.999040099491,10.8749996871,,,10.8749996871,,,0.0,,,10.685957485,F,F,1.31715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src11.html,0.9998,4.03695106506,,,,,,,,,,,,,,,,3802.45833333,10370.0
xmm0553790101,fullrun,11614.3623047,11609.9849028,8,X080834.54+394657.8,xmm,mos1,317.730712891,249.585784912,122.143906203,39.7827164685,35.1109466553,7.8509144783,0.00341464648955,0.00076352537144,4.87852369767,0.999994960216,10.8749996871,,,10.8749996871,,,0.0,,,3.80792381191,F,F,1.174852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src8.html,0.9998,4.59190988541,,,,,,,,,,,,,,,,3115.13461538,-1698.17307692
xmm0553790101,fullrun,11619.5361328,11618.4106764,9,X080933.18+395034.4,xmm,mos2,162.446002299,299.504275862,122.388265388,39.8428988346,48.2503,8.36930104609,0.00415292064952,0.000720348746771,6.72074429054,0.999999998529,14.8413,4.65359501953,22.644,14.8413,,,0.0,,,9.78686484782,F,F,1.369665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src9.html,0.9998,21.7949,,,,48.2503,21.7949,,,,,,,,,,,-9996.92405063,-5317.74683544
xmm0553790101,fullrun,11619.5361328,11618.4106764,8,X080851.07+395205.3,xmm,mos2,273.958526611,320.148773193,122.212780355,39.8681495225,32.658405304,7.34254646301,0.00321834674105,0.000723576638848,4.54896220303,0.999987785294,10.8749996871,,,10.8749996871,,,0.0,,,2.37219668416,F,F,1.242939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src8.html,0.9998,3.93754911423,,,,,,,,,,,,,,,,-256.660377358,-4079.18867925
xmm0553790101,fullrun,10034.4150391,10033.9560543,26,X080748.56+394541.1,xmm,pn,439.614807129,232.883422852,121.952327334,39.761424526,30.6898803711,8.67884349823,0.00305846232706,0.000864907766367,2.29941390512,0.987013085003,10.8749996871,,,10.8749996871,,,0.0,,,11.2849873689,F,F,1.026247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src26.html,0.9998,12.9282970428,,,,,,,,,,,,,,,,-11035.5192308,-7757.12179487
xmm0553790101,fullrun,10034.4150391,10033.9560543,27,X080848.55+394547.6,xmm,pn,280.602857277,233.41360126,122.20228365,39.76323258,90.4952,15.0800928379,0.00901889626056,0.00150290615309,6.78027801708,0.999999999856,6.42868276157,,,3.87601888902,,,5.309526354,,,4.89236614769,A,F,1.215237,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src27.html,0.9998,136.914,,,,90.4952,136.914,,,,,,,,,,,2190.32432432,-3423.54054054
xmm0553790101,fullrun,10034.4150391,10033.9560543,28,X080926.94+394459.2,xmm,pn,178.814239502,222.287612915,122.362244882,39.7497681074,32.7851791382,8.2001991272,0.00326727357903,0.000817207489951,2.45640243236,0.991069677873,10.8749996871,,,10.8749996871,,,0.0,,,10.2807561043,F,F,1.333437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src28.html,0.9998,11.7546110153,,,,,,,,,,,,,,,,10900.4823529,-1641.55294118
xmm0553790101,fullrun,10034.4150391,10033.9560543,29,X080858.65+394412.6,xmm,pn,253.807185287,211.570478161,122.244377546,39.7368211484,29.7096,11.7738523857,0.00296090882768,0.00117340197999,2.22596720905,0.984438039075,6.81431,4.36409506836,10.2233046875,6.81431,,,0.0,,,7.09799715534,F,F,1.241754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src29.html,0.9998,108.914,,,,29.7096,108.914,,,,,,,,,,,4981.68518519,-4498.18518519
xmm0553790101,fullrun,10034.4150391,10033.9560543,30,X080842.21+394132.7,xmm,pn,297.403418391,174.79448,122.175872689,39.6924047889,32.5634,13.6043889977,0.00324532019984,0.00135583503015,2.43978581385,0.991069677873,5.43389,3.31954625,11.0253282031,5.43389,,,0.0,,,8.96309794993,F,F,1.181875,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src30.html,0.9998,152.516,,,,32.5634,152.516,,,,,,,,,,,2397.31481481,-8726.35185185
xmm0553790101,fullrun,10034.4150391,10033.9560543,32,X080831.09+393611.0,xmm,pn,326.95199585,101.03502655,122.129523819,39.6030539305,184.635696411,17.60521698,0.0184002451256,0.00175448363571,13.833676853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.460172403,F,F,1.129724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790101_pi300-10000_pass1_cl_src32.html,0.9998,10.6681842804,,,,,,,,,,,,,,,,1943.41810345,-15610.8103448
xmm0553790101,fullrun,11614.3623047,11609.9849028,6,X080842.53+394927.9,xmm,mos1,296.547806897,284.040062069,122.177221934,39.8244095086,29.0813,8.84944631036,0.00250484887734,0.000762226092217,4.04072873916,0.999895086632,12.0073,8.88550684866,13.5694,4.19229,1.95220714794,7.02860178088,111.132374395,93.8437723439,126.93909627,1.05917628743,F,F,1.207818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src6.html,0.9998,49.2314,,,,29.0813,49.2314,,,,,,,,,,,-234.75,-815.555555556
xmm0553790101,fullrun,11619.5361328,11618.4106764,14,X080843.75+400204.6,xmm,mos2,293.335510345,457.992733333,122.182300591,40.0346013399,27.5528,7.70626368612,0.00237147393525,0.000663279357082,3.83780667246,0.999855730735,9.74,5.4558971875,16.6180047266,9.74,,,0.0,,,11.5638611868,F,F,1.251081,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src14.html,0.9998,31.8337,,,,27.5528,31.8337,,,,,,,,,,,4986.52380952,-14993.1666667
xmm0553790101,fullrun,11619.5361328,11618.4106764,12,X080942.59+394640.9,xmm,mos2,137.39440918,245.766189575,122.427445396,39.7780249342,29.8514308929,7.43935489655,0.00256907251303,0.000640245429035,4.15798106412,0.999944395701,10.8749996871,,,10.8749996871,,,0.0,,,12.2841680298,F,F,1.387966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src12.html,0.9998,4.37095975876,,,,,,,,,,,,,,,,-13494.1551724,-1559.62068966
xmm0553790101,fullrun,11614.3623047,11609.9849028,5,X080951.70+395029.4,xmm,mos1,113.427726437,298.495282759,122.465401543,39.8415123484,15.2606,7.61139934572,0.00131443675809,0.000655590414565,2.1203985034,0.982384425917,3.88531,2.72251703125,6.24781,3.88531,,,0.0,,,13.4231136945,F,F,1.428657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src5.html,0.9998,42.6728,,,,15.2606,42.6728,,,,,,,,,,,-6363.66666667,13954.0
xmm0553790101,fullrun,11614.3623047,11609.9849028,12,X080910.43+393600.8,xmm,mos1,222.424407959,99.7255401611,122.293446902,39.6002299798,25.2813453674,6.23126840591,0.00217673124914,0.000536514036883,3.51274044801,0.999589738999,10.8749996871,,,10.8749996871,,,0.0,,,15.4246247203,F,F,1.253163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0553790101_pi300-10000_pass1_cl_src12.html,0.9998,2.95109796524,,,,,,,,,,,,,,,,12826.75,10300.825
xmm0553790101,fullrun,11619.5361328,11618.4106764,4,X080825.24+395904.9,xmm,mos2,342.239977011,416.701471264,122.105171954,39.9846879432,22.4312,7.82668512207,0.00193065575726,0.000673643616533,3.12442325395,0.998101252218,17.5382,8.56102362092,22.0229,2.75286,,,13.6308172,1.70385215,37.531607435,9.165733581,A,F,1.18125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src4.html,0.9998,38.8258,,,,22.4312,38.8258,,,,,,,,,,,8051.22222222,-10236.7407407
xmm0553790101,fullrun,11619.5361328,11618.4106764,10,X080951.76+395031.0,xmm,mos2,113.260116577,297.706298828,122.465662091,39.8419343116,19.8621349335,5.49199438095,0.00170937417006,0.000472651775267,2.76658031042,0.995932119485,10.8749996871,,,10.8749996871,,,0.0,,,13.4254112649,F,F,1.428732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553790101_pi300-10000_pass1_cl_src10.html,0.9998,3.29514098167,,,,,,,,,,,,,,,,-14137.7428571,-6325.51428571
