fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09526,fullrun,41624.4453125,41624.4463631,2,X033625.25-345918.1,chandra,ccd7,834.200759643,451.990158714,54.1051880639,-34.9883482061,506.95,23.1178026637,0.0121791381628,0.000555389905636,102.53446009,1.0,0.413257183262,,,0.390326388301,,,60.0546350813,,,0.425506595993,F,F,1.42e+20,1.8,0.3,8.0,9.92908e-14,1.0,powerlaw,1.91571e+21,9.50525889811e+20,3.11884640799e+21,1.76812,1.48786726385,2.08546979812,46.41,41,,dsxf,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src2.html,0.9997,27.4828,,,,506.95,27.4828,,,,,,,,,,,4155.3957115,2219.10331384
acisf09526,fullrun,41624.4453125,41624.4463631,1,X033627.59-345834.3,chandra,ccd7,775.551478239,540.88682022,54.1149700759,-34.9761985255,226.654,25.5013529053,0.00544520813833,0.000612652652847,45.8424805546,1.0,0.803002082302,,,0.49064532582,,,79.85551749,,,1.26656065478,A,F,1.42e+20,1.8,0.3,8.0,4.00689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src1.html,0.9997,423.665,,,,226.654,423.665,,,,,,,,,,,4262.24793388,2208.47933884
acisf09526,fullrun,41624.4453125,41624.4463631,13,X033617.99-345959.9,chandra,ccd7,1015.45107927,366.884337398,54.0749485563,-34.9999758276,231.443,15.7412578913,0.00556025788987,0.00037817282608,46.8110919154,1.0,0.469116,0.4332730875,0.5086668,0.469116,,,0.0,,,1.46074165887,F,F,1.42e+20,1.8,0.3,8.0,4.13655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src13.html,0.9997,16.3442,,,,231.443,16.3442,,,,,,,,,,,3993.87179487,2335.61538462
acisf09526,fullrun,41624.4453125,41624.4463631,5,X033639.47-345846.5,chandra,ccd7,478.809010163,515.964361789,54.1644664347,-34.9795901939,162.404,13.0535841821,0.00390166331843,0.00031360490245,32.8474335859,1.0,0.787668,0.7206758125,0.8642305,0.787668,,,0.0,,,3.11420644022,F,F,1.42e+20,1.8,0.3,8.0,2.98077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src5.html,0.9997,7.99206,,,,162.404,7.99206,,,,,,,,,,,4383.77844311,1936.36526946
acisf09526,fullrun,41624.4453125,41624.4463631,10,X033626.57-345659.0,chandra,ccd7,801.185619919,734.69472561,54.1106924436,-34.9497117617,143.947,12.7887606905,0.00345823473337,0.000307241807171,29.1143661634,1.0,0.571834,0.5095293125,0.644334,0.571834,,,0.0,,,2.75956120438,F,F,1.41e+20,1.8,0.3,8.0,2.90402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src10.html,0.9997,19.6054,,,,143.947,19.6054,,,,,,,,,,,4419.5,2326.28289474
acisf09526,fullrun,41624.4453125,41624.4463631,3,X033627.45-345901.6,chandra,ccd7,779.022473577,485.48576626,54.1143920848,-34.9837700531,106.473,12.8610574993,0.00255793387931,0.000308977249642,21.5349670956,1.0,0.406013,0.36304425,0.461013,0.406013,,,0.0,,,0.860341022884,F,F,1.42e+20,1.8,0.3,8.0,1.88057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src3.html,0.9997,58.9338,,,,106.473,58.9338,,,,,,,,,,,4210.56637168,2185.92035398
acisf09526,fullrun,41624.4453125,41624.4463631,12,X033618.44-345524.2,chandra,ccd7,1004.30718089,927.179223984,54.0768334141,-34.923402674,113.242,10.8430489255,0.00272057760052,0.000260498366577,22.9040483864,1.0,1.53272,1.30512303741,1.84912565817,0.907441,0.766866407288,1.09482061823,319.389234686,306.14201164,330.544790936,4.51952946371,F,F,1.41e+20,1.8,0.3,8.0,2.21989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src12.html,0.9997,4.32971,,,,113.242,4.32971,,,,,,,,,,,4490.72881356,2597.11016949
acisf09526,fullrun,41624.4453125,41624.4463631,6,X033623.24-345835.8,chandra,ccd7,884.278902439,537.910408537,54.0968353086,-34.9766055558,94.798,10.4699904489,0.00227746079396,0.00025153476614,19.1736103118,1.0,0.411473,0.354864445996,0.47086558125,0.411473,,,0.0,,,1.18281051007,F,F,1.41e+20,1.8,0.3,8.0,1.66921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src6.html,0.9997,14.8227,,,,94.798,14.8227,,,,,,,,,,,4205.78571429,2302.53061224
acisf09526,fullrun,41624.4453125,41624.4463631,4,X033630.29-345858.0,chandra,ccd7,708.131520935,492.731715447,54.1262168585,-34.9827782153,71.1126,9.41204016141,0.00170843514261,0.000226118299365,14.3830595652,1.0,0.436629,0.3811993125,0.517254,0.436629,,,0.0,,,1.32173728154,F,F,1.42e+20,1.8,0.3,8.0,1.25966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src4.html,0.9997,17.4739,,,,71.1126,17.4739,,,,,,,,,,,4249.73333333,2129.78666667
acisf09526,fullrun,41624.4453125,41624.4463631,9,X033625.83-345751.1,chandra,ccd7,819.59047561,628.685477642,54.1076242818,-34.9641998057,49.9496,7.75952962492,0.00120000797889,0.000186417858448,10.1026832384,1.0,0.436899,0.357143978125,0.51196255,0.436899,,,0.0,,,1.87986719147,F,F,1.41e+20,1.8,0.3,8.0,8.85009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src9.html,0.9997,10.2607,,,,49.9496,10.2607,,,,,,,,,,,4315.67307692,2292.90384615
acisf09526,fullrun,41618.2460938,41618.2464909,1,X033628.82-350441.2,chandra,ccd6,219.903036585,709.26949187,54.1201017161,-35.0780989486,50.9303,7.54554901912,0.00122374907877,0.000181303834082,17.1007532484,1.0,1.52686971951,1.20811971951,1.86686971951,1.52686971951,,,0.0,,,5.03101906531,F,F,1.42e+20,1.8,0.3,8.0,1.44388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src1.html,0.9997,6.00501,,,,50.9303,6.00501,,,,,,,,,,,3627.63157895,1825.15789474
acisf09526,fullrun,41624.4453125,41624.4463631,11,X033640.02-345603.0,chandra,ccd7,464.882807114,848.369554878,54.1667545856,-34.9341603614,40.6414,7.06563231424,0.000976384432499,0.000169747434817,8.22002960111,0.999999999997,0.94808,0.764321035461,1.23492326172,0.94808,,,0.0,,,4.79247425113,F,F,1.41e+20,1.8,0.3,8.0,7.83338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src11.html,0.9997,9.28176,,,,40.6414,9.28176,,,,,,,,,,,4680.9375,2084.02083333
acisf09526,fullrun,41624.4453125,41624.4463631,8,X033642.37-345759.3,chandra,ccd7,406.252865854,611.977518293,54.1765570169,-34.9664618267,44.7977,7.0685359163,0.00107623686056,0.000169817175956,9.06067261615,1.0,1.00318830508,0.782980162956,1.24617659984,1.00318830508,,,0.0,,,3.96231310719,F,F,1.42e+20,1.8,0.3,8.0,8.34734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src8.html,0.9997,5.1665,,,,44.7977,5.1665,,,,,,,,,,,4501.67391304,1921.58695652
acisf09526,fullrun,41618.2460938,41618.2464909,12,X033616.50-350049.8,chandra,ccd6,527.529928283,1179.4893818,54.0687563479,-35.0138314938,33.6,5.79655069848,0.000807339230521,0.000139279249422,11.2817970667,1.0,0.843484953801,,,0.514977776664,,,2.909825936,,,2.06107672164,A,F,1.42e+20,1.8,0.3,8.0,1.29715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,33.6,0.0,,,,,,,,,,,3885.91891892,2321.72972973
acisf09526,fullrun,41624.4453125,41624.4463631,52,X033626.19-350109.4,chandra,ccd7,810.707640244,225.658778455,54.1091089237,-35.0192800678,32.2202,5.71745310431,0.000774070607957,0.000137358315604,6.51677840217,0.999999986298,0.695809,0.557697729961,0.894439651775,0.338502,0.277743141654,0.431083497318,49.620003236,37.304963392,65.704953236,1.45492426965,F,F,1.42e+20,1.8,0.3,8.0,5.78619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src52.html,0.9997,0.46907,,,,32.2202,0.46907,,,,,,,,,,,3970.83333333,2088.23333333
acisf09526,fullrun,41618.2460938,41618.2464909,11,X033606.13-350744.4,chandra,ccd6,785.903256098,336.692695122,54.025531529,-35.1289931974,22.7437,7.7800257069,0.000546483726529,0.000186937808747,7.63660142696,0.999999998432,3.68762,1.01864774316,6.8603546875,3.68762,,,0.0,,,8.91834909982,F,F,1.42e+20,1.8,0.3,8.0,6.90111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src11.html,0.9997,37.7851,,,,22.7437,37.7851,,,,,,,,,,,3022.97333333,2144.85333333
acisf09526,fullrun,41624.4453125,41624.4463631,38,X033629.23-345729.9,chandra,ccd7,734.600091463,671.906815041,54.1217965356,-34.9582916764,26.8941,5.90922245308,0.000646113437026,0.000141965264847,5.43953451641,0.99999915646,0.625439,0.477951109375,0.855664,0.625439,,,0.0,,,2.390406748,F,F,1.41e+20,1.8,0.3,8.0,4.87327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src38.html,0.9997,8.02481,,,,26.8941,8.02481,,,,,,,,,,,4396.1,2235.16666667
acisf09526,fullrun,41624.4453125,41624.4463631,36,X033647.70-345749.3,chandra,ccd7,273.034961179,632.123788618,54.1987706573,-34.9636933157,28.6591,5.38433227058,0.000688515955467,0.000129355027821,5.79651907516,0.999999828875,1.01053150774,0.829851254897,1.23643697649,1.01053150774,,,0.0,,,5.03160060155,F,F,1.42e+20,1.8,0.3,8.0,5.7915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src36.html,0.9997,0.331934,,,,28.6591,0.331934,,,,,,,,,,,4582.35483871,1812.83870968
acisf09526,fullrun,41624.4453125,41624.4463631,49,X033619.65-345432.3,chandra,ccd7,973.5,1032.17724609,54.0818890434,-34.908985643,26.3333644867,5.56781387329,0.000632641837001,0.000133763081976,5.32612153069,0.999998177574,1.08782338218,,,0.747922350866,,,66.4694137573,,,5.29817944406,F,F,1.41e+20,1.8,0.3,8.0,5.31173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src49.html,0.9997,4.66663503647,,,,,,,,,,,,,,,,4597.12121212,2621.12121212
acisf09526,fullrun,41624.4453125,41624.4463631,48,X033651.94-345606.8,chandra,ccd7,166.444335938,839.833496094,54.2164238178,-34.9352230901,25.5051021576,6.00010299683,0.000612743315287,0.000144148536492,5.15859922923,0.999996135311,1.63860456831,,,1.43175831001,,,154.990158081,,,6.59644392155,F,F,1.42e+20,1.8,0.3,8.0,5.2752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src48.html,0.9997,10.4948987961,,,,,,,,,,,,,,,,4817.12820513,1818.48717949
acisf09526,fullrun,41624.4453125,41624.4463631,22,X033629.77-345845.9,chandra,ccd7,721.053784959,517.249195122,54.1240605638,-34.9794278621,20.1163,5.65992049414,0.000483281200717,0.00013597595842,4.06867335931,0.999876043836,0.54463,0.375773110326,0.820898110326,0.26998,0.193300766807,0.420988985,71.273764781,52.547529561,80.636990964,1.37318182225,F,F,1.42e+20,1.8,0.3,8.0,3.56021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src22.html,0.9997,11.9184,,,,20.1163,11.9184,,,,,,,,,,,4271.38095238,2150.76190476
acisf09526,fullrun,41618.2460938,41618.2464909,8,X033622.36-350653.6,chandra,ccd6,380.75,439.5,54.0931520214,-35.1148995243,20.7135009766,5.09907913208,0.000497702392749,0.000122520272271,6.95492602853,0.999999979763,0.492000009399,,,0.492000009399,,,180.0,,,7.19113979201,F,F,1.42e+20,1.8,0.3,8.0,6.5205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src8.html,0.9997,5.28649997711,,,,,,,,,,,,,,,,3304.41666667,1837.16666667
acisf09526,fullrun,41624.4453125,41624.4463631,43,X033646.24-345922.3,chandra,ccd7,309.899422764,443.046485772,54.1926508742,-34.9895384562,28.8985,6.08105171825,0.000694268369727,0.000146093460306,5.84493953033,0.999999828875,1.15113,0.807174800049,1.65142847266,1.15113,,,0.0,,,4.3662244058,F,F,1.42e+20,1.8,0.3,8.0,6.58756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src43.html,0.9997,8.08069,,,,28.8985,8.08069,,,,,,,,,,,4397.81578947,1756.05263158
acisf09526,fullrun,41624.4453125,41624.4463631,35,X033627.40-345749.7,chandra,ccd7,780.414636179,631.511506098,54.1141574428,-34.9638132218,19.2161,5.33942693554,0.000461653835039,0.00012827612896,3.88660112147,0.999766536314,0.426913,0.300240172852,0.54272815625,0.426913,,,0.0,,,1.95725985195,F,F,1.41e+20,1.8,0.3,8.0,3.40967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src35.html,0.9997,9.29338,,,,19.2161,9.29338,,,,,,,,,,,4341.55,2256.05
acisf09526,fullrun,41624.4453125,41624.4463631,24,X033626.97-345840.0,chandra,ccd7,790.699951172,528.899902344,54.1123601999,-34.9777685961,17.5505809784,5.09912014008,0.000421641219873,0.000122503013699,3.54973734072,0.999222703437,0.492000009399,,,0.492000009399,,,5.50177049637,,,1.13164992283,F,F,1.42e+20,1.8,0.3,8.0,3.10129e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src24.html,0.9997,8.44941806793,,,,,,,,,,,,,,,,4249.75,2218.64285714
acisf09526,fullrun,41624.4453125,41624.4463631,26,X033630.69-345834.4,chandra,ccd7,698.059394715,540.787591463,54.1278950335,-34.976210265,16.4099,5.46055857949,0.000394236406876,0.00013118611289,3.31902601169,0.998626982722,0.482152,0.310990896484,0.640910125,0.482152,,,0.0,,,1.63902544979,F,F,1.42e+20,1.8,0.3,8.0,2.90894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src26.html,0.9997,13.4078,,,,16.4099,13.4078,,,,,,,,,,,4303.11111111,2143.33333333
acisf09526,fullrun,41624.4453125,41624.4463631,20,X033628.36-345910.8,chandra,ccd7,756.482262195,466.735544715,54.1181523677,-34.9863322149,16.7246,5.45761852826,0.000401796577438,0.000131115389643,3.38267645964,0.999222703437,0.46397274669,0.35150021251,0.62217587169,0.46397274669,,,0.0,,,0.877466311314,F,F,1.42e+20,1.8,0.3,8.0,2.95648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src20.html,0.9997,13.061,,,,16.7246,13.061,,,,,,,,,,,4206.27777778,2156.66666667
acisf09526,fullrun,41618.2460938,41618.2464909,9,X033622.75-350627.0,chandra,ccd6,371.531544715,494.172154472,54.094776574,-35.1074961664,40.5046,6.36432243055,0.000973242507776,0.000152921621806,13.6001392104,1.0,2.83851868787,1.62299571937,3.94985397335,2.83851868787,,,0.0,,,6.7791291647,F,F,1.42e+20,1.8,0.3,8.0,1.17342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,40.5046,0.0,,,,,,,,,,,3359.39622642,1857.96226415
acisf09526,fullrun,41624.4453125,41624.4463631,31,X033629.32-345808.5,chandra,ccd7,732.279432927,593.270182927,54.1221858765,-34.9690386179,14.8318,5.2444828153,0.000356324319161,0.000125995278288,2.99984338723,0.997627820508,0.51219,0.399225639648,0.6436394375,0.51219,,,0.0,,,1.81511962853,F,F,1.42e+20,1.8,0.3,8.0,2.62639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src31.html,0.9997,12.6728,,,,14.8318,12.6728,,,,,,,,,,,4328.25,2199.0625
acisf09526,fullrun,41624.4453125,41624.4463631,23,X033631.44-345840.6,chandra,ccd7,679.390703252,528.155705285,54.1310093638,-34.9779359799,15.4639,5.22697809446,0.00037151108047,0.000125575067057,3.1276903785,0.997627820508,0.45049475678,0.34736975678,0.65049475678,0.45049475678,,,0.0,,,1.68610587044,F,F,1.42e+20,1.8,0.3,8.0,2.74844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src23.html,0.9997,11.8574,,,,15.4639,11.8574,,,,,,,,,,,4303.88235294,2119.29411765
acisf09526,fullrun,41624.4453125,41624.4463631,27,X033625.07-345832.8,chandra,ccd7,838.501351626,543.92896748,54.1044706193,-34.9757832433,13.5952,5.07402207327,0.000326615342076,0.000121899895195,2.74973171281,0.995992866891,0.298612530604,0.221274273768,0.428866436854,0.298612530604,,,0.0,,,1.176373852,F,F,1.41e+20,1.8,0.3,8.0,2.4015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src27.html,0.9997,12.1505,,,,13.5952,12.1505,,,,,,,,,,,4231.4,2265.8
acisf09526,fullrun,41624.4453125,41624.4463631,47,X033642.21-345625.8,chandra,ccd7,409.611083984,801.388671875,54.1758908529,-34.9405076906,13.7400836945,4.12315225601,0.000330096518155,9.90560365608e-05,2.77903553249,0.995992866891,0.507407502331,,,0.492000009399,,,171.747817993,,,4.82580623078,F,F,1.42e+20,1.8,0.3,8.0,2.55156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src47.html,0.9997,3.25991606712,,,,,,,,,,,,,,,,4669.0,2011.42857143
acisf09526,fullrun,41624.4453125,41624.4463631,34,X033624.51-345756.0,chandra,ccd7,852.54000813,618.708699187,54.1021293787,-34.9655633318,12.2212,5.17175018732,0.000293607144445,0.000124248257477,2.47182985235,0.989329606257,0.457073,0.286448,0.737073,0.457073,,,0.0,,,1.79797202862,F,F,1.41e+20,1.8,0.3,8.0,2.16568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src34.html,0.9997,14.5258,,,,12.2212,14.5258,,,,,,,,,,,4295.66666667,2314.26666667
acisf09526,fullrun,41624.4453125,41624.4463631,29,X033625.62-345820.7,chandra,ccd7,824.821169919,568.529876016,54.1067522297,-34.9724210959,12.6081,5.0242113809,0.000302901892254,0.000120703605964,2.55008329471,0.99338443509,0.248843,0.124678496216,0.361459875,0.248843,,,0.0,,,1.38451865788,F,F,1.41e+20,1.8,0.3,8.0,2.22599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src29.html,0.9997,12.6346,,,,12.6081,12.6346,,,,,,,,,,,4261.76923077,2260.53846154
acisf09526,fullrun,41624.4453125,41624.4463631,41,X033616.19-350012.6,chandra,ccd7,1060.29534553,341.167634146,54.0674652054,-35.0034884179,18.1499,4.58954028199,0.000436039883516,0.000110260806393,3.67095413193,0.999569427489,1.25017,0.507855625,1.80259,1.25017,,,0.0,,,1.87083318341,F,F,1.42e+20,1.8,0.3,8.0,3.26344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src41.html,0.9997,2.91398,,,,18.1499,2.91398,,,,,,,,,,,3950.13043478,2356.43478261
acisf09526,fullrun,41624.4453125,41624.4463631,25,X033626.20-345837.8,chandra,ccd7,810.253703252,533.851207317,54.1091821187,-34.9771604363,12.807,7.5932535846,0.000307679975769,0.000182423056057,2.59031231949,0.99338443509,0.3573,0.243576533203,0.49726734375,0.3573,,,0.0,,,1.12331245976,F,F,1.42e+20,1.8,0.3,8.0,2.26213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src25.html,0.9997,44.8505,,,,12.807,44.8505,,,,,,,,,,,4237.06666667,2238.6
acisf09526,fullrun,41624.4453125,41624.4463631,30,X033630.66-345812.4,chandra,ccd7,698.943693699,585.481605691,54.1277457889,-34.9701021107,12.7655,4.49203406042,0.000306681771331,0.000107917822453,2.58191863157,0.99338443509,0.623398352094,0.41328532475,1.07163947709,0.623398352094,,,0.0,,,1.91158941056,F,F,1.42e+20,1.8,0.3,8.0,2.26975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src30.html,0.9997,7.41287,,,,12.7655,7.41287,,,,,,,,,,,4338.6875,2163.875
acisf09526,fullrun,41618.2460938,41618.2464909,6,X033608.79-350243.2,chandra,ccd6,719.946873984,948.861284553,54.0366222096,-35.0453370688,25.8659,5.08585292748,0.000621503992551,0.000122202509867,8.68493555797,0.999999999973,1.45603,1.22194154687,1.701631,1.45603,,,0.0,,,4.45285591554,F,F,1.42e+20,1.8,0.3,8.0,7.10105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src6.html,0.9997,3.26778e-22,,,,25.8659,3.26778e-22,,,,,,,,,,,3595.69230769,2383.34615385
acisf09526,fullrun,41624.4453125,41624.4463631,33,X033626.00-345800.3,chandra,ccd7,815.399609756,609.933833333,54.1083233037,-34.9667625087,13.2019,5.13715874779,0.000317166767041,0.000123416783328,2.67018382219,0.99338443509,0.375448,0.263127296875,0.5252089375,0.375448,,,0.0,,,1.73086071966,F,F,1.41e+20,1.8,0.3,8.0,2.333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src33.html,0.9997,13.1885,,,,13.2019,13.1885,,,,,,,,,,,4300.92857143,2276.07142857
acisf09526,fullrun,41624.4453125,41624.4463631,46,X033610.25-345722.9,chandra,ccd7,1208.87470758,685.863718051,54.042710696,-34.9563699945,18.8345,5.23628494259,0.00045248784937,0.000125798683924,3.80941964406,0.999766536314,1.5,,,0.987558344384,,,90.0,,,3.81320536567,A,F,1.41e+20,1.8,0.3,8.0,4.01133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src46.html,0.9997,8.58418,,,,18.8345,8.58418,,,,,,,,,,,4182.62068966,2660.34482759
acisf09526,fullrun,41624.4453125,41624.4463631,17,X033625.17-345936.2,chandra,ccd7,836.134120732,415.161939024,54.1048655909,-34.9933814021,11.8225,4.92427659662,0.000284027287013,0.00011830229835,2.391189771,0.989329606257,0.42891,0.28641,0.66891,0.42891,,,0.0,,,0.124381665808,F,F,1.42e+20,1.8,0.3,8.0,2.08788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src17.html,0.9997,12.426,,,,11.8225,12.426,,,,,,,,,,,4121.5,2198.57142857
acisf09526,fullrun,41618.2460938,41618.2464909,10,X033616.22-350359.4,chandra,ccd6,534.420924797,794.06929065,54.0675828805,-35.0665051893,9.90606,4.39724345471,0.000238022113337,0.000105656656627,3.32613567412,0.997926157819,0.997764122944,0.507551111614,2.07649,0.997764122944,,,0.0,,,4.62834606962,F,F,1.42e+20,1.8,0.3,8.0,2.74973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09526_pi14-548_pass1_cl_src10.html,0.9997,9.42969,,,,9.90606,9.42969,,,,,,,,,,,3546.52941176,2138.17647059
acisf09526,fullrun,41624.4453125,41624.4463631,40,X033625.69-345634.4,chandra,ccd7,823.159392052,784.54060519,54.1070283778,-34.9428996347,16.595,4.07381887791,0.000398683512121,9.78707091286e-05,3.35646388241,0.999222703437,0.67247045635,,,0.63358293225,,,342.866460721,,,3.15547436198,F,F,1.41e+20,1.8,0.3,8.0,3.004e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src40.html,0.9997,0.00100025,,,,16.595,0.00100025,,,,,,,,,,,4450.28571429,2366.14285714
acisf09526,fullrun,41624.4453125,41624.4463631,32,X033629.51-345803.7,chandra,ccd7,727.545843496,603.198186992,54.1229750139,-34.9676816757,10.4945,4.64224083822,0.00025212369442,0.000111526886514,2.12259175739,0.974153731754,0.253339,0.188553312109,0.33307523125,0.253339,,,0.0,,,1.90777610782,F,F,1.42e+20,1.8,0.3,8.0,1.86348e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src32.html,0.9997,11.0559,,,,10.4945,11.0559,,,,,,,,,,,4337.27272727,2197.81818182
acisf09526,fullrun,41624.4453125,41624.4463631,37,X033629.70-345737.0,chandra,ccd7,722.909130081,657.275339431,54.1237465322,-34.9602910133,10.9974,4.86865484503,0.000264206554977,0.000116966785238,2.22430707444,0.983192216656,0.492568499512,0.33464527295,0.765732999512,0.492568499512,,,0.0,,,2.31536863311,F,F,1.41e+20,1.8,0.3,8.0,1.96547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src37.html,0.9997,12.7064,,,,10.9974,12.7064,,,,,,,,,,,4386.14285714,2216.71428571
acisf09526,fullrun,41624.4453125,41624.4463631,42,X033628.20-345930.8,chandra,ccd7,760.413807045,425.99691384,54.1174974388,-34.9918998989,9.56242,4.68347307028,0.000229730972995,0.000112517419799,1.93407154917,0.974153731754,0.798866186598,,,0.289716387031,,,90.0,,,0.68725216038,A,F,1.42e+20,1.8,0.3,8.0,1.76757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09526_pi14-548_pass1_cl_src42.html,0.9997,12.3725,,,,9.56242,12.3725,,,,,,,,,,,4165.25,2145.83333333
acisf09526,fullrun,41618.2460938,41618.2465204,2,X033543.58-345033.0,chandra,ccd3,773.832914634,704.197987805,53.9315688176,-34.8425115253,44.4489,14.4849887815,0.00106801586993,0.000348044561157,3.87044598402,0.999894586575,8.43729,7.87155592222,8.71981,4.83698,1.08998,8.69917358928,312.14796041,216.490611737,0.0,12.5370132639,F,F,1.39e+20,1.8,0.3,8.0,1.53608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09526_pi14-548_pass1_cl_src2.html,0.9997,165.366,,,,44.4489,165.366,,,,,,,,,,,4592.81879195,3646.29530201
acisf09526,fullrun,41618.2460938,41618.2465204,3,X033548.96-345000.4,chandra,ccd3,639.25651626,770.678575203,53.9539948043,-34.8334555528,67.9876,12.8993953347,0.0016336031475,0.000309946119874,5.9201090102,0.999999979013,5.31794,3.71071796875,7.554075,5.31794,,,0.0,,,12.2105354888,F,F,1.39e+20,1.8,0.3,8.0,2.41529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09526_pi14-548_pass1_cl_src3.html,0.9997,98.4068,,,,67.9876,98.4068,,,,,,,,,,,4709.66025641,3562.58333333