fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10933,fullrun,29184.1132812,29184.1136321,3,X120624.71+641337.0,chandra,ccd7,550.412150407,429.366207317,181.602949805,64.2269563919,286.837,17.4085668566,0.00982854704661,0.00059650923125,106.254237192,1.0,0.443327652365,0.414133417502,0.47554198049,0.443327652365,,,0.0,,,0.285661056378,F,F,1.88e+20,1.8,0.3,8.0,2.17217e-13,1.0,powerlaw,3.1145e+22,1.38554935405e+22,6.83830937796e+22,1.15409,0.332940185007,2.42384627498,26.5809,24,,dsxf,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src3.html,0.9997,16.2212,,,,286.837,16.2212,,,,,,,,,,,4129.82130584,2215.04467354
acisf10933,fullrun,29184.1132812,29184.1136321,2,X120558.78+641514.1,chandra,ccd7,893.727134146,626.929095528,181.49492605,64.2539097539,128.211,11.5244084447,0.00439317580412,0.000394886182434,47.4937403634,1.0,0.750978,0.657946934375,0.8314373,0.750978,,,0.0,,,3.53347589892,F,F,1.84e+20,1.8,0.3,8.0,3.45876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src2.html,0.9997,4.60099,,,,128.211,4.60099,,,,,,,,,,,4468.02290076,2429.00763359
acisf10933,fullrun,29184.1132812,29184.1136321,1,X120613.16+641355.5,chandra,ccd7,703.49470935,467.038579268,181.5548229,64.2320938916,121.83,11.4980911459,0.00417452730947,0.000393984203361,45.1299996761,1.0,0.419048,0.3704488,0.4676472,0.419048,,,0.0,,,1.56892301338,F,F,1.85e+20,1.8,0.3,8.0,3.10887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src1.html,0.9997,10.3761,,,,121.83,10.3761,,,,,,,,,,,4235.97580645,2334.76612903
acisf10933,fullrun,29184.1132812,29184.1136321,10,X120623.03+641150.9,chandra,ccd7,572.774083333,213.65145935,181.595938762,64.1974747504,72.9612,9.01100105427,0.00250003419414,0.000308764257703,27.0273244059,1.0,0.536024,0.448370780809,0.660686750145,0.358477,0.309986473536,0.424505065138,42.6608997145,18.7172258864,63.9441653395,1.67799012077,F,F,1.88e+20,1.8,0.3,8.0,1.86957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src10.html,0.9997,8.23694,,,,72.9612,8.23694,,,,,,,,,,,3950.56578947,2338.22368421
acisf10933,fullrun,29184.1132812,29184.1136321,5,X120606.74+641335.6,chandra,ccd7,788.604243902,426.645546748,181.52808357,64.2265605238,69.441,8.90585818436,0.00237941176507,0.000305161269883,25.7233219036,1.0,0.475568074375,0.40924676168,0.551363860313,0.475568074375,,,0.0,,,2.20257268707,F,F,1.85e+20,1.8,0.3,8.0,1.78977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src5.html,0.9997,9.87331,,,,69.441,9.87331,,,,,,,,,,,4238.63013699,2426.95890411
acisf10933,fullrun,29184.1132812,29184.1136321,6,X120621.04+641721.0,chandra,ccd7,598.846148984,884.653361789,181.587670403,64.2891771532,77.9338,8.8678263402,0.00267041928661,0.000303858075561,28.8693455533,1.0,1.32413,1.10530963379,1.58347265625,0.598495,0.495468057373,0.71730084375,341.0483,332.545464131,349.170411875,3.93759861978,A,F,1.85e+20,1.8,0.3,8.0,2.0845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src6.html,0.9997,0.704544,,,,77.9338,0.704544,,,,,,,,,,,4557.39240506,2048.11392405
acisf10933,fullrun,29177.7128906,29177.71375,1,X120621.63+641048.8,chandra,ccd6,1073.34368699,998.487485772,181.590122228,64.1802315718,42.0414,6.94145950071,0.00144087696531,0.000237903331007,17.0401859559,1.0,0.631063319699,0.528993007199,0.798563319699,0.631063319699,,,0.0,,,2.72131603315,F,F,1.87e+20,1.8,0.3,8.0,1.54905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src1.html,0.9997,6.14246,,,,42.0414,6.14246,,,,,,,,,,,3851.82608696,2409.7826087
acisf10933,fullrun,29184.1132812,29184.1136321,9,X120626.75+642013.5,chandra,ccd7,522.877441406,1234.65087891,181.611443019,64.3370804685,39.1621284485,7.2802233696,0.0013418989256,0.000249458447797,14.5069920725,1.0,2.19747454454,,,2.03983621679,,,84.0107040405,,,6.75397855077,F,F,1.85e+20,1.8,0.3,8.0,1.16576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src9.html,0.9997,13.8378705978,,,,,,,,,,,,,,,,4834.64788732,1815.05633803
acisf10933,fullrun,29184.1132812,29184.1136321,7,X120543.92+641655.6,chandra,ccd7,1089.5,833.240722656,181.432991039,64.2821112551,18.2033748627,5.19625377655,0.000623742584139,0.000178050759132,6.74315276744,0.999999938182,2.22737574827,,,0.879557829017,,,27.729681015,,,5.81343276414,A,F,1.83e+20,1.8,0.3,8.0,5.20594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src7.html,0.9997,8.79662513733,,,,,,,,,,,,,,,,4738.56666667,2505.76666667
acisf10933,fullrun,29184.1132812,29184.1136321,4,X120611.74+641326.2,chandra,ccd7,722.308585366,407.352319106,181.548927057,64.223934325,16.0803,4.01002493758,0.000550994060133,0.000137404148031,5.95669321015,0.999999221477,0.42628,0.266666519531,0.517487703125,0.42628,,,0.0,,,1.65275144465,F,F,1.85e+20,1.8,0.3,8.0,4.11148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.0803,0.0,,,,,,,,,,,4186.9375,2376.4375
acisf10933,fullrun,29184.1132812,29184.1136321,8,X120614.18+641915.8,chandra,ccd7,689.354294715,1118.06039634,181.559096453,64.3210684341,11.3552,5.72920587865,0.00038908995648,0.00019631327198,4.20635452945,0.999786323484,3.21828,3.21262374326,3.22198,0.402748,,,1.76075287495,347.424216937,9.95305912495,5.9618366808,A,F,1.84e+20,1.8,0.3,8.0,3.16754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src8.html,0.9997,21.4686,,,,11.3552,21.4686,,,,,,,,,,,4811.05,2015.35
acisf10933,fullrun,29184.1132812,29184.1136321,21,X120616.85+641145.5,chandra,ccd7,654.788630081,202.759392276,181.570190059,64.1959809837,12.8501,5.04370895274,0.000440313059811,0.000172824407731,4.7601166284,0.99997421277,0.305151,0.195953160156,0.49403375,0.305151,,,0.0,,,2.0378114827,F,F,1.87e+20,1.8,0.3,8.0,3.31699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src21.html,0.9997,12.5889,,,,12.8501,12.5889,,,,,,,,,,,3984.93333333,2412.66666667
acisf10933,fullrun,29184.1132812,29184.1136321,13,X120622.12+641653.4,chandra,ccd7,584.619091463,828.372585366,181.592157935,64.2814861408,13.3672,4.10187639989,0.000458029667794,0.000140551580344,4.95166815785,0.99997421277,0.622116,0.416130503632,0.887102367187,0.622116,,,0.0,,,3.45836727939,F,F,1.85e+20,1.8,0.3,8.0,3.54827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src13.html,0.9997,3.45819,,,,13.3672,3.45819,,,,,,,,,,,4496.78571429,2057.71428571
acisf10933,fullrun,29177.7128906,29177.71375,2,X120628.56+641102.8,chandra,ccd6,981.342365854,1026.80356098,181.618991793,64.1841030078,11.518,3.39381790908,0.000394755574735,0.000116316073906,4.66846636507,0.999931958806,0.628589,0.506443003906,0.901089,0.628589,,,0.0,,,2.43130441627,F,F,1.88e+20,1.8,0.3,8.0,4.19581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.518,0.0,,,,,,,,,,,3838.08333333,2314.75
acisf10933,fullrun,29184.1132812,29184.1136321,16,X120614.28+641552.6,chandra,ccd7,688.37529878,704.97685122,181.559513732,64.2646139016,11.2798,3.35854135005,0.000386504515111,0.000115081064911,4.17842379009,0.999786323484,0.71168,0.549380400635,0.92807946582,0.71168,,,0.0,,,2.77469554298,F,F,1.85e+20,1.8,0.3,8.0,2.96554e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,11.2798,0.0,,,,,,,,,,,4441.75,2211.58333333
acisf10933,fullrun,29184.1132812,29184.1136321,14,X120553.97+641145.0,chandra,ccd7,957.916503906,201.666748047,181.474862479,64.1958413068,10.2161026001,3.46413469315,0.00035005697282,0.000118699332234,3.7843938852,0.999427282328,0.735831453075,,,0.492000009399,,,127.27684021,,,3.98009521501,F,F,1.83e+20,1.8,0.3,8.0,3.26724e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src14.html,0.9997,1.78389763832,,,,,,,,,,,,,,,,4118.25,2689.33333333
acisf10933,fullrun,29184.1132812,29184.1136321,17,X120630.52+641619.4,chandra,ccd7,473.470770325,759.313418699,181.627157547,64.2720487463,7.98058,4.32365354764,0.000273456590419,0.000148151081411,2.95627983925,0.996471695821,0.476938,0.225479163635,0.8032926875,0.476938,,,0.0,,,2.8773379155,F,F,1.86e+20,1.8,0.3,8.0,2.09357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src17.html,0.9997,10.7134,,,,7.98058,10.7134,,,,,,,,,,,4387.55555556,2003.44444444
acisf10933,fullrun,29184.1132812,29184.1136321,12,X120622.66+641516.2,chandra,ccd7,577.0,630.5,181.594417664,64.2545122016,6.91833782196,2.82844948769,0.000237058353378,9.69174361671e-05,2.56278899831,0.991929643214,0.665756093346,,,0.492000009399,,,155.816772461,,,1.85959751079,T,F,1.86e+20,1.8,0.3,8.0,1.76822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src12.html,0.9997,1.08166229725,,,,,,,,,,,,,,,,4326.125,2148.125
acisf10933,fullrun,29177.7128906,29177.71375,3,X120648.05+641128.5,chandra,ccd6,722.071533203,1078.78564453,181.700224311,64.1912493904,6.58745336533,2.64576005936,0.000225770039833,9.06774293981e-05,2.67002122482,0.990148640143,0.492000009399,,,0.492000009399,,,170.008453369,,,3.04078704487,F,F,1.9e+20,1.8,0.3,8.0,2.41664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src3.html,0.9997,0.412546604872,,,,,,,,,,,,,,,,3773.0,2073.0
acisf10933,fullrun,29177.7128906,29177.71375,4,X120642.90+641139.0,chandra,ccd6,791.060492276,1100.6300061,181.678731891,64.1941777595,84.0409,9.1673823963,0.00288031970782,0.000314192163401,34.063389038,1.0,0.666476,0.616558136694,0.739083801172,0.666476,,,0.0,,,2.51271405483,F,F,1.89e+20,1.8,0.3,8.0,3.06179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,84.0409,0.0,,,,,,,,,,,3808.8902439,2114.47560976
acisf10933,fullrun,29177.7128906,29177.71375,5,X120637.64+640704.8,chandra,ccd6,859.928466797,542.642822266,181.656832324,64.1179962351,5.47475337982,2.64578437805,0.000187634766917,9.06782661332e-05,2.21902257429,0.977875202846,1.11196787574,,,0.492000009399,,,169.927612305,,,6.49604577069,A,F,1.89e+20,1.8,0.3,8.0,2.17223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src5.html,0.9997,1.52524650097,,,,,,,,,,,,,,,,3357.42857143,2420.28571429
acisf10933,fullrun,29177.7128906,29177.71375,6,X120622.24+640836.0,chandra,ccd6,1064.83349609,728.0,181.592662167,64.1433336937,5.47825622559,2.44950270653,0.000187754820217,8.39511485538e-05,2.22044234488,0.977875202846,0.593084548359,,,0.492000009399,,,140.19442749,,,4.89797512444,F,F,1.88e+20,1.8,0.3,8.0,2.14566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src6.html,0.9997,0.521743774414,,,,,,,,,,,,,,,,3615.0,2530.28571429
acisf10933,fullrun,29177.7128906,29177.71375,7,X120613.85+640945.5,chandra,ccd6,1176.71628862,869.80116687,181.557720175,64.1626358929,12.7167,3.56604823299,0.000435838507668,0.000122218904286,5.15432247132,0.99997866734,0.840026577493,0.633646279184,1.11627942124,0.840026577493,,,0.0,,,3.97777378978,F,F,1.87e+20,1.8,0.3,8.0,4.96808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.7167,0.0,,,,,,,,,,,3778.91666667,2560.16666667
acisf10933,fullrun,29177.7128906,29177.71375,8,X120715.52+640505.8,chandra,ccd6,355.044433594,301.677734375,181.814662108,64.0849310412,61.48046875,9.48706245422,0.00210710382089,0.000325147557305,24.9192134457,1.0,4.01283144034,,,3.41705487103,,,162.269714355,,,9.90677116772,F,F,1.93e+20,1.8,0.3,8.0,2.59081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src8.html,0.9997,28.5195331573,,,,,,,,,,,,,,,,2899.64423077,2098.17307692
acisf10933,fullrun,29177.7128906,29177.71375,9,X120634.32+640748.5,chandra,ccd6,904.107177734,631.535644531,181.643014142,64.130148433,24.6811122894,5.29154062271,0.000845889211632,0.00018135557184,10.0037283014,0.999999999999,1.34270889177,,,1.1604097073,,,1.46169412136,,,5.71842889979,F,F,1.89e+20,1.8,0.3,8.0,9.61991e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src9.html,0.9997,3.31888723373,,,,,,,,,,,,,,,,3440.78378378,2433.54054054
acisf10933,fullrun,29177.7128906,29177.71375,10,X120709.75+640755.1,chandra,ccd6,432.884521484,645.653808594,181.790621967,64.1319724088,11.0051107407,3.60558366776,0.000377175223548,0.000123573219753,4.46058250882,0.999931958806,1.18469648812,,,0.797804650289,,,75.9637527466,,,7.24824633215,F,F,1.92e+20,1.8,0.3,8.0,4.3777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src10.html,0.9997,1.99488961697,,,,,,,,,,,,,,,,3231.25,2005.125
acisf10933,fullrun,29177.7128906,29177.71375,11,X120714.17+640641.6,chandra,ccd6,374.114859756,496.904884146,181.809043087,64.1115513949,18.7679,6.53878429068,0.00064322761469,0.000224102143674,7.60698991951,0.999999992231,3.50388,1.03965587471,6.17410804688,3.50388,,,0.0,,,8.50939332234,F,F,1.93e+20,1.8,0.3,8.0,7.66985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src11.html,0.9997,23.9878,,,,18.7679,23.9878,,,,,,,,,,,3077.69767442,2029.02325581
acisf10933,fullrun,29177.7128906,29177.71375,12,X120719.18+640841.5,chandra,ccd6,307.75,740.25,181.829920056,64.1448473277,6.80689430237,2.82845330238,0.000233290877077,9.69388274825e-05,2.75896484643,0.990148640143,0.495859360631,,,0.492000009399,,,105.128219604,,,7.42729980226,F,F,1.92e+20,1.8,0.3,8.0,2.75513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src12.html,0.9997,1.19310593605,,,,,,,,,,,,,,,,3264.0,1849.8
acisf10933,fullrun,29177.7128906,29177.71375,13,X120721.88+640913.1,chandra,ccd6,272.045410156,804.772705078,181.841181902,64.1536482571,8.70637607574,3.31666684151,0.000298391300021,0.000113671245344,3.52886124946,0.998394126937,1.3561120464,,,0.906180795338,,,93.9396362305,,,7.33594295497,F,F,1.92e+20,1.8,0.3,8.0,3.60559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src13.html,0.9997,2.29362416267,,,,,,,,,,,,,,,,3305.18181818,1786.27272727
acisf10933,fullrun,29177.7128906,29177.71375,14,X120619.38+641029.2,chandra,ccd6,1103.26701626,958.561880081,181.580738978,64.1747733378,84.7476,9.54670309583,0.00290453885427,0.000327192393319,34.3498281056,1.0,0.993583,0.844080959957,1.17075612402,0.508768,0.423654865114,0.602677325564,62.5279219208,52.5556883857,72.9905931708,3.09719776679,F,F,1.87e+20,1.8,0.3,8.0,3.16303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src14.html,0.9997,6.39194,,,,84.7476,6.39194,,,,,,,,,,,3828.78651685,2456.95505618
acisf10933,fullrun,29184.1132812,29184.1136321,11,X120650.13+641426.4,chandra,ccd7,213.0,529.5,181.708894301,64.2406782561,5.17667865753,2.44950914383,0.000177380017703,8.39329659357e-05,1.91761886348,0.964620242403,0.492000009399,,,0.492000009399,,,180.0,,,2.69842619469,F,F,1.89e+20,1.8,0.3,8.0,1.376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src11.html,0.9997,0.823321402073,,,,,,,,,,,,,,,,4062.83333333,1871.66666667
acisf10933,fullrun,29184.1132812,29184.1136321,15,X120647.50+641349.6,chandra,ccd7,247.833251953,454.5,181.697908575,64.2304350707,4.9621796608,2.44951486588,0.000170030180016,8.39331623865e-05,1.83816109731,0.964620242403,0.744531268992,,,0.492000009399,,,98.0946044922,,,2.26009303309,A,F,1.89e+20,1.8,0.3,8.0,1.28438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src15.html,0.9997,1.03782010078,,,,,,,,,,,,,,,,4017.375,1938.0
acisf10933,fullrun,29184.1132812,29184.1136321,20,X120634.13+641514.7,chandra,ccd7,425.166748047,627.333496094,181.642188329,64.2540775338,4.77905416489,2.44951963425,0.000163755335961,8.39333224576e-05,1.77032514909,0.964620242403,0.691540292122,,,0.492000009399,,,36.8220901489,,,1.93689362455,T,F,1.87e+20,1.8,0.3,8.0,1.23583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10933_pi14-548_pass1_cl_src20.html,0.9997,1.22094559669,,,,,,,,,,,,,,,,4251.44444444,2014.0
acisf10933,fullrun,29177.7128906,29177.71375,21,X120643.23+640718.4,chandra,ccd6,785.5,570.333251953,181.680143789,64.1217716443,5.01441335678,2.4495139122,0.000171857653186,8.39515341795e-05,2.03243793164,0.977875202846,0.492000009399,,,0.492000009399,,,18.8734035492,,,6.41424092672,F,F,1.9e+20,1.8,0.3,8.0,1.97756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10933_pi14-548_pass1_cl_src21.html,0.9997,0.985586762428,,,,,,,,,,,,,,,,3325.33333333,2343.0
