fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0410582001,fullrun,21720.640625,21400.445203,1,X004059.16+411551.5,xmm,mos2,277.285542529,289.970652874,10.2465010045,41.2642928751,2491.36,57.613340469,0.116416342552,0.00269215784937,157.755703732,1.0,5.25,5.07254939777,5.35705504093,5.25,,,0.0,,,1.65057253245,F,T,1.56444,1.8,0.3,8.0,9.33208e-13,1.0,powerlaw,5.14483e+21,4.64349273618e+21,5.69723749804e+21,3.75195,3.57281395982,3.94764706378,167.99,138,,dsxf,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src1.html,0.9998,827.937,,,,2491.36,827.937,,,,,,,,,,,-11.3919614148,-57.1739549839
xmm0410582001,fullrun,21715.4902344,19667.3658047,1,X004059.18+411551.1,xmm,mos1,277.23202069,289.900367816,10.2465870072,41.2642079257,2306.85,55.1859130576,0.11729315974,0.00280596055906,121.497832012,1.0,5.61171,5.40001422607,5.80526042188,5.61171,,,0.0,,,1.65065557979,F,T,1.564463,1.8,0.3,8.0,8.30158e-13,1.0,powerlaw,5.10793e+21,4.58679034713e+21,5.68289854825e+21,3.74513,3.55895082771,3.94951491486,178.11,136,,dsxf,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src1.html,0.9998,738.635,,,,2306.85,738.635,,,,,,,,,,,167.045174538,-148.008898015
xmm0410582001,fullrun,20136.8730469,13312.0,1,X004144.64+411112.5,xmm,pn,159.2237854,225.97265625,10.4360159928,41.186798496,792.992492676,35.7611579895,0.0393801207779,0.00177590422834,36.4460104338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3784125796,F,T,1.648016,1.8,0.3,8.0,1.94437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src1.html,0.9998,58.451713562,,,,,,,,,,,,,,,,6250.09077599,-10038.090776
xmm0410582001,fullrun,20136.8730469,13312.0,2,X004059.19+411550.6,xmm,pn,277.207131954,289.777242069,10.2466269604,41.2640591585,4706.94,78.2363726153,0.353586013501,0.00587712762513,216.331410367,1.0,5.69305,5.559378125,5.83805,5.69305,,,0.0,,,1.6602895769,F,T,1.56478,1.8,0.3,8.0,7.23123e-13,1.0,powerlaw,4.91388e+21,4.61673113863e+21,5.2282843688e+21,3.74806,3.62124329558,3.88407900638,382.891,347,,dsxf,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src2.html,0.9998,1413.99,,,,4706.94,1413.99,,,,,,,,,,,164.089832516,-100.506174928
xmm0410582001,fullrun,21720.640625,21400.445203,2,X004207.70+411817.4,xmm,mos2,99.7611999512,323.790100098,10.5320675891,41.3048464165,555.106872559,29.2805767059,0.0255566528696,0.00134805308975,35.149988491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5207872226,F,T,1.532926,1.8,0.3,8.0,6.90946e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src2.html,0.9998,15.2890548706,,,,,,,,,,,,,,,,-14811.8274707,5296.72361809
xmm0410582001,fullrun,21715.4902344,19667.3658047,2,X004207.61+411814.1,xmm,mos1,99.9905977011,323.121655172,10.5316988044,41.3039144546,117.935,27.8650856808,0.0059964577426,0.00141681272548,6.21143412805,0.999999998425,3.45912,,,3.45912,,,0.0,,,14.5177834043,F,T,1.533315,1.8,0.3,8.0,2.53609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src2.html,0.9998,658.528,,,,117.935,658.528,,,,,,,,,,,5439.80952381,14623.1488095
xmm0410582001,fullrun,21720.640625,21400.445203,5,X004144.61+411112.9,xmm,mos2,159.307022095,226.003433228,10.4358827136,41.1869059512,364.838165283,24.0734519958,0.0167968418419,0.00110832145384,23.1019609822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.37202946,F,T,1.647904,1.8,0.3,8.0,3.4931e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src5.html,0.9998,15.996430397,,,,,,,,,,,,,,,,-6005.34761905,9934.45952381
xmm0410582001,fullrun,21715.4902344,19667.3658047,5,X004144.64+411112.6,xmm,mos1,159.242919922,225.859115601,10.4359854054,41.1868380858,309.482055664,21.3614025116,0.0142516725307,0.000983694233059,16.2998889437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3809855668,F,T,1.647975,1.8,0.3,8.0,2.91405e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src5.html,0.9998,19.3307762146,,,,,,,,,,,,,,,,10131.8137255,5849.70915033
xmm0410582001,fullrun,21720.640625,21400.445203,6,X004213.24+411840.8,xmm,mos2,85.4127578735,328.962982178,10.555181574,41.3113331791,238.318954468,19.2469863892,0.0109720039377,0.000886115042436,15.0906229428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6020060343,F,T,1.527115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src6.html,0.9998,12.4921236038,,,,,,,,,,,,,,,,-15933.3852459,5460.97540984
xmm0410582001,fullrun,21715.4902344,19667.3658047,6,X004212.97+411836.0,xmm,mos1,86.1041259766,327.511260986,10.554062326,41.3099866557,208.62121582,17.4614696503,0.00960702307747,0.00080410202403,10.9877215397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5377622289,F,T,1.528428,1.8,0.3,8.0,4.50119e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src6.html,0.9998,13.5438156128,,,,,,,,,,,,,,,,5764.0944206,15714.9613734
xmm0410582001,fullrun,21715.4902344,19667.3658047,3,X004212.08+411759.9,xmm,mos1,88.3964385986,319.989471436,10.5503229341,41.2999744243,178.00201416,18.1483688354,0.00819700647966,0.000835733784482,9.37506071664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3078829219,F,T,1.538325,1.8,0.3,8.0,2.09025e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src3.html,0.9998,17.857088089,,,,,,,,,,,,,,,,6127.234375,15330.2
xmm0410582001,fullrun,21715.4902344,19667.3658047,7,X004151.51+411441.0,xmm,mos1,141.544937134,273.767059326,10.4646249348,41.2447212765,90.7446975708,13.1150751114,0.00763079850003,0.00110285775736,4.7793675451,0.99999806662,10.8749996871,,,10.8749996871,,,0.0,,,11.5144151043,F,F,1.591006,1.8,0.3,8.0,1.35695e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src7.html,0.9998,20.7846889496,,,,,,,,,,,,,,,,7348.41954023,9346.59770115
xmm0410582001,fullrun,21720.640625,21400.445203,3,X004212.11+411803.8,xmm,mos2,88.3151245117,320.196746826,10.5504592894,41.3010496158,160.161239624,16.2211418152,0.00737368857527,0.000746807706791,10.1415889584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3152880667,F,T,1.537254,1.8,0.3,8.0,2.58632e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src3.html,0.9998,13.3094053268,,,,,,,,,,,,,,,,-15402.25,5905.82094595
xmm0410582001,fullrun,21720.640625,21400.445203,10,X004107.93+411345.1,xmm,mos2,254.535491943,259.417449951,10.2830276407,41.2291925453,98.2833023071,13.5491819382,0.00728520471603,0.00100432685576,6.22340870873,0.999999997813,10.8749996871,,,10.8749996871,,,0.0,,,4.2583052296,F,F,1.600853,1.8,0.3,8.0,1.09047e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src10.html,0.9998,19.4136734009,,,,,,,,,,,,,,,,-372.318681319,3229.28571429
xmm0410582001,fullrun,21720.640625,21400.445203,4,X004209.56+411750.0,xmm,mos2,94.8966903687,317.1456604,10.5398540671,41.2972257023,151.233337402,16.4004993439,0.00696265547657,0.000755065176346,9.57626419693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8188622523,F,T,1.540768,1.8,0.3,8.0,1.93881e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src4.html,0.9998,14.8197364807,,,,,,,,,,,,,,,,-14955.1786543,5821.65429234
xmm0410582001,fullrun,20136.8730469,13312.0,3,X003939.03+411745.4,xmm,pn,484.885015172,316.483512644,9.91263624438,41.2959451995,73.307,18.1442828461,0.0055068358779,0.00136300200193,3.36919669675,0.999490729032,5.72849,,,5.72849,,,0.0,,,13.6230790602,F,T,1.521263,1.8,0.3,8.0,6.51455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src3.html,0.9998,255.908,,,,73.307,255.908,,,,,,,,,,,-14322.4536082,10960.9793814
xmm0410582001,fullrun,21720.640625,21400.445203,8,X004141.35+411917.6,xmm,mos2,168.034572184,337.524878161,10.4223079017,41.321568735,45.4264,14.7641931713,0.0021226828043,0.00068990056364,2.87645049291,0.997329046752,3.50606,2.363481875,5.38106,3.50606,,,0.0,,,9.86737417051,F,T,1.512825,1.8,0.3,8.0,6.08318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src8.html,0.9998,172.555,,,,45.4264,172.555,,,,,,,,,,,-10313.5483871,1208.90322581
xmm0410582001,fullrun,21715.4902344,19667.3658047,20,X004107.69+411344.5,xmm,mos1,255.163407126,260.804731034,10.282025246,41.2290348199,54.8678,15.2651826062,0.00278978835007,0.000776167963658,2.88979289822,0.997716885493,4.10251,2.66523359863,5.5626003125,4.10251,,,0.0,,,4.15276825268,F,F,1.600747,1.8,0.3,8.0,3.90883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src20.html,0.9998,178.158,,,,54.8678,178.158,,,,,,,,,,,3321.43243243,233.216216216
xmm0410582001,fullrun,21715.4902344,19667.3658047,9,X004052.98+412130.0,xmm,mos1,293.301818848,367.114471436,10.2207597949,41.3583415007,73.0015029907,10.99650383,0.00548198400065,0.000825772818644,3.84486392569,0.999905596905,10.8749996871,,,10.8749996871,,,0.0,,,4.99303159278,F,T,1.46979,1.8,0.3,8.0,8.57117e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src9.html,0.9998,20.2914085388,,,,,,,,,,,,,,,,-6215.80645161,2062.62903226
xmm0410582001,fullrun,21715.4902344,19667.3658047,4,X004209.56+411746.8,xmm,mos1,94.9174499512,316.908111572,10.5398162376,41.2963403864,115.819900513,15.3988618851,0.00533351535069,0.000709118777374,6.10003546659,0.999999997192,10.8749996871,,,10.8749996871,,,0.0,,,14.8157968835,F,T,1.541651,1.8,0.3,8.0,1.26164e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src4.html,0.9998,18.7796421051,,,,,,,,,,,,,,,,6047.18253968,14793.8280423
xmm0410582001,fullrun,21715.4902344,19667.3658047,16,X004051.57+411500.3,xmm,mos1,296.957841379,278.217627586,10.2148768647,41.2500962866,47.3924,16.1334869139,0.00240969545857,0.000820316973761,2.49607640455,0.99251490452,3.97345,2.69420048828,5.213934375,3.97345,,,0.0,,,1.48344945864,F,T,1.577969,1.8,0.3,8.0,3.43271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src16.html,0.9998,212.897,,,,47.3924,212.897,,,,,,,,,,,188.075757576,-2137.81818182
xmm0410582001,fullrun,21720.640625,21400.445203,15,X004131.71+411744.9,xmm,mos2,192.957556322,316.139595402,10.3821416596,41.2957941625,57.2341,14.7295315608,0.00267443626564,0.00068828187011,3.62412727305,0.99976680262,5.19548,3.266105,6.66548,5.19548,,,0.0,,,7.77474117244,F,T,1.537161,1.8,0.3,8.0,5.19101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src15.html,0.9998,159.725,,,,57.2341,159.725,,,,,,,,,,,-7494.51219512,1705.06097561
xmm0410582001,fullrun,21715.4902344,19667.3658047,10,X004036.68+411939.6,xmm,mos1,335.507781982,341.667480469,10.1528430314,41.3276771633,63.3866653442,10.1845464706,0.0047914958559,0.000769865582697,3.33846692146,0.999395130909,10.8749996871,,,10.8749996871,,,0.0,,,4.12878076761,F,F,1.49815,1.8,0.3,8.0,7.4606e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src10.html,0.9998,20.7997264862,,,,,,,,,,,,,,,,-6176.85576923,-2263.43269231
xmm0410582001,fullrun,21715.4902344,19667.3658047,12,X004141.33+411916.1,xmm,mos1,168.096725464,336.878540039,10.4222004074,41.3211368858,65.8010940552,11.5810909271,0.00475057354197,0.000836108112708,3.46563073962,0.999645502221,10.8749996871,,,10.8749996871,,,0.0,,,9.85207922828,F,F,1.513367,1.8,0.3,8.0,7.39885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src12.html,0.9998,19.7631988525,,,,,,,,,,,,,,,,1406.61392405,10098.4683544
xmm0410582001,fullrun,21715.4902344,19667.3658047,13,X004131.76+411749.6,xmm,mos1,192.823776245,317.096557617,10.3823538825,41.2971096885,69.6626434326,11.8393945694,0.00432754307985,0.000735480163712,3.6690119207,0.999831371771,10.8749996871,,,10.8749996871,,,0.0,,,7.77553324747,F,F,1.536146,1.8,0.3,8.0,5.79856e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src13.html,0.9998,21.6656990051,,,,,,,,,,,,,,,,1860.75,7398.21052632
xmm0410582001,fullrun,21720.640625,21400.445203,9,X004151.55+411440.9,xmm,mos2,141.4432,273.966742529,10.4647939878,41.2446844726,54.7771,15.2837200969,0.00255962660592,0.000714178308042,3.46854728297,0.999638975509,5.21395,3.84801174939,7.64786616749,2.96315,2.00629960213,4.14413428963,80.91305,90.0,90.0,11.5270543857,F,T,1.590973,1.8,0.3,8.0,8.37722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src9.html,0.9998,178.815,,,,54.7771,178.815,,,,,,,,,,,-9496.22535211,7134.21126761
xmm0410582001,fullrun,21715.4902344,19667.3658047,18,X004057.66+411348.1,xmm,mos1,281.172119141,261.545501709,10.2402320738,41.230019392,80.395942688,12.5761356354,0.00419136276469,0.000655644398648,4.2343163791,0.999977396034,10.8749996871,,,10.8749996871,,,0.0,,,2.95301452237,F,T,1.598631,1.8,0.3,8.0,4.55142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src18.html,0.9998,24.2714939117,,,,,,,,,,,,,,,,2150.8125,-1660.84375
xmm0410582001,fullrun,21720.640625,21400.445203,18,X004051.75+411501.7,xmm,mos2,296.488418391,278.523733333,10.2156313718,41.2504661657,40.2157,16.0277166184,0.0018792009139,0.000748943813412,2.54650313667,0.993529640007,3.36673,2.37168519891,4.80715394891,3.36673,,,0.0,,,1.46888516771,F,T,1.577397,1.8,0.3,8.0,2.71047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src18.html,0.9998,216.672,,,,40.2157,216.672,,,,,,,,,,,1930.94444444,-55.2407407407
xmm0410582001,fullrun,21720.640625,21400.445203,21,X004056.46+411231.5,xmm,mos2,284.270135632,244.005011494,10.2352537814,41.208753856,38.759,14.8262267621,0.00181112834469,0.00069279907979,2.45426326222,0.992348646593,5.49141,3.8302771875,8.86641,5.49141,,,0.0,,,4.07731080436,F,T,1.619739,1.8,0.3,8.0,2.70487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src21.html,0.9998,181.058,,,,38.759,181.058,,,,,,,,,,,2545.76388889,3080.70833333
xmm0410582001,fullrun,20136.8730469,13312.0,4,X004010.49+412207.8,xmm,pn,403.276611328,376.334838867,10.0436907654,41.3688389159,63.3117179871,14.5674734116,0.00314406898428,0.000723422816326,2.90981258417,0.997786508292,10.8749996871,,,10.8749996871,,,0.0,,,9.46937189346,F,T,1.453258,1.8,0.3,8.0,1.78224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src4.html,0.9998,59.0779380798,,,,,,,,,,,,,,,,-5570.51190476,11911.577381
xmm0410582001,fullrun,20136.8730469,13312.0,5,X004052.99+412130.6,xmm,pn,293.291974713,367.941485057,10.2207823324,41.3585123007,138.827,19.2909045926,0.0104287484517,0.00144914167562,6.3805021324,0.999999999532,5.22635810353,4.24230379103,6.07743210353,5.22635810353,,,0.0,,,5.05084010105,F,T,1.469589,1.8,0.3,8.0,4.03787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src5.html,0.9998,233.312,,,,138.827,233.312,,,,,,,,,,,2355.6519337,6485.59668508
xmm0410582001,fullrun,20136.8730469,13312.0,6,X004036.80+411938.0,xmm,pn,335.196960449,342.631713867,10.1533435887,41.327210281,127.74861145,15.7042207718,0.0111895557493,0.00137553946115,5.8713383403,0.999999992206,10.8749996871,,,10.8749996871,,,0.0,,,4.16764966239,F,T,1.498634,1.8,0.3,8.0,4.76838e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src6.html,0.9998,66.4779586792,,,,,,,,,,,,,,,,-1824.77595628,6362.24590164
xmm0410582001,fullrun,20136.8730469,13312.0,7,X004143.67+410503.4,xmm,pn,161.54234314,140.911727905,10.4319490941,41.0842834183,86.7960128784,14.9606571198,0.00431030243258,0.000742948375596,3.98915301241,0.99995108248,10.8749996871,,,10.8749996871,,,0.0,,,15.1304945039,F,F,1.750322,1.8,0.3,8.0,3.50575e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src7.html,0.9998,47.3050460815,,,,,,,,,,,,,,,,2356.28488372,-16229.3081395
xmm0410582001,fullrun,20136.8730469,13312.0,8,X004051.71+411934.9,xmm,pn,296.592903448,341.322866667,10.2154668817,41.3263484384,37.6629,16.3917936785,0.00282924708266,0.00123135590846,1.73099046844,0.958667217354,3.71937,2.74817859375,5.63187,3.71937,,,0.0,,,3.11825654528,F,T,1.50135,1.8,0.3,8.0,1.22372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src8.html,0.9998,231.028,,,,37.6629,231.028,,,,,,,,,,,938.092592593,4626.85185185
xmm0410582001,fullrun,20136.8730469,13312.0,9,X004141.29+411921.4,xmm,pn,168.208755493,336.015411377,10.4220249175,41.3226197682,131.051528931,16.7897262573,0.00650803769908,0.000833780210971,6.02314074204,0.99999999631,10.8749996871,,,10.8749996871,,,0.0,,,9.82675616162,F,T,1.51188,1.8,0.3,8.0,3.39955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src9.html,0.9998,60.1008911133,,,,,,,,,,,,,,,,10391.6153846,-1393.08284024
xmm0410582001,fullrun,20136.8730469,13312.0,10,X004131.77+411746.9,xmm,pn,192.807067871,316.18850708,10.3823787598,41.2963499574,157.0027771,18.6229095459,0.0120600303635,0.00143050239421,7.21586257771,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.76554436417,F,F,1.536906,1.8,0.3,8.0,4.19863e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src10.html,0.9998,64.1962203979,,,,,,,,,,,,,,,,7705.00735294,-1797.56985294
xmm0410582001,fullrun,20136.8730469,13312.0,11,X004051.61+411501.1,xmm,pn,296.859313965,278.730895996,10.2150286057,41.2503035777,160.183547974,18.4255542755,0.0105288401246,0.00121110887267,7.3620511098,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.43324580929,T,F,1.577533,1.8,0.3,8.0,3.41064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src11.html,0.9998,73.4233856201,,,,,,,,,,,,,,,,-1714.47826087,-131.446640316
xmm0410582001,fullrun,20136.8730469,13312.0,12,X004151.49+411440.6,xmm,pn,141.607070923,273.871917725,10.4645246299,41.2446039361,164.712005615,18.8460597992,0.00817962179291,0.000935898029219,7.57017945399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5087862281,F,F,1.59112,1.8,0.3,8.0,3.96074e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src12.html,0.9998,57.7659416199,,,,,,,,,,,,,,,,9645.4496124,-7209.97674419
xmm0410582001,fullrun,20136.8730469,13312.0,13,X004057.73+411347.8,xmm,pn,280.980229402,261.544029885,10.2405469903,41.2299456691,86.1093,17.8584797785,0.00646854535891,0.00134153205854,3.95759162317,0.99994153171,6.18703,4.61249142578,7.626608125,6.18703,,,0.0,,,2.96137351259,F,F,1.59884,1.8,0.3,8.0,2.14261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src13.html,0.9998,232.816,,,,86.1093,232.816,,,,,,,,,,,-1329.84172662,-2057.04316547
xmm0410582001,fullrun,20136.8730469,13312.0,14,X004149.91+411334.5,xmm,pn,145.648452759,260.298858643,10.4579610059,41.2262585429,101.136314392,15.6850671768,0.00502244385991,0.000778922682797,4.64823463477,0.999996623232,10.8749996871,,,10.8749996871,,,0.0,,,11.4170277802,F,F,1.609253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src14.html,0.9998,57.8450927734,,,,,,,,,,,,,,,,8830.03508772,-8058.08187135
xmm0410582001,fullrun,20136.8730469,13312.0,15,X004050.39+411239.4,xmm,pn,300.012573242,245.98526001,10.2099622922,41.2109578871,84.3319396973,15.5605735779,0.00635030027479,0.00117173057515,3.8759039745,0.999916893869,10.8749996871,,,10.8749996871,,,0.0,,,3.80444995258,F,T,1.616672,1.8,0.3,8.0,2.08768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src15.html,0.9998,66.5315551758,,,,,,,,,,,,,,,,-3538.26923077,-2397.92307692
xmm0410582001,fullrun,20136.8730469,13312.0,16,X003948.42+411005.9,xmm,pn,460.881530762,211.058639526,9.95174310496,41.1683004068,107.225845337,16.4481277466,0.00532485083892,0.000816816379996,4.92811005655,0.999999028395,10.8749996871,,,10.8749996871,,,0.0,,,13.3729067997,F,T,1.650266,1.8,0.3,8.0,4.47466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src16.html,0.9998,49.73985672,,,,,,,,,,,,,,,,-17036.6193182,1925.57386364
xmm0410582001,fullrun,20136.8730469,13312.0,17,X004000.67+412325.1,xmm,pn,428.632415771,393.095916748,10.0027962667,41.3903010739,71.2016067505,11.7304773331,0.00353588199045,0.000582537184684,3.27243262263,0.999307370675,10.8749996871,,,10.8749996871,,,0.0,,,11.6703067452,F,T,1.430368,1.8,0.3,8.0,3.72178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src17.html,0.9998,54.5399360657,,,,,,,,,,,,,,,,-6709.82876712,14136.0479452
xmm0410582001,fullrun,20136.8730469,13312.0,18,X004054.61+411716.6,xmm,pn,289.085906982,309.682952881,10.2275305021,41.2879436054,77.8630218506,16.0690345764,0.00459776166826,0.000948866188992,3.57859189461,0.999770842066,10.8749996871,,,10.8749996871,,,0.0,,,1.06037357282,T,T,1.540344,1.8,0.3,8.0,1.1239e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0410582001_pi300-10000_pass1_cl_src18.html,0.9998,73.3593521118,,,,,,,,,,,,,,,,149.697959184,1866.33469388
xmm0410582001,fullrun,21715.4902344,19667.3658047,8,X004145.07+412623.4,xmm,mos1,158.673062069,435.430363218,10.4377783287,41.4398415023,34.2256,14.8474105486,0.00174022066566,0.00075492528015,1.80260363669,0.961838090563,7.71752,5.22822759397,11.9271323791,3.38176,,,333.069906209,306.799035555,352.271456209,14.1969633642,F,T,1.394894,1.8,0.3,8.0,5.95806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410582001_pi300-10000_pass1_cl_src8.html,0.9998,186.22,,,,34.2256,186.22,,,,,,,,,,,-5575.53448276,15112.4310345
xmm0410582001,fullrun,21720.640625,21400.445203,11,X004000.65+412324.2,xmm,mos2,428.687652588,393.961120605,10.0027080727,41.3900611864,63.6129455566,10.7661676407,0.00292868643494,0.00049566529029,4.02804291341,0.999954098541,10.8749996871,,,10.8749996871,,,0.0,,,11.7105328627,F,F,1.430604,1.8,0.3,8.0,8.50465e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src11.html,0.9998,12.1238155365,,,,,,,,,,,,,,,,6715.704,-14466.592
xmm0410582001,fullrun,21720.640625,21400.445203,17,X004112.24+411500.9,xmm,mos2,243.359875862,278.376027586,10.3010181558,41.250253835,38.1125,15.2935770832,0.00178091924482,0.000714637605762,2.4133261586,0.990980153895,4.77469,3.50736683105,6.1494134375,4.77469,,,0.0,,,4.24115648263,F,T,1.580291,1.8,0.3,8.0,2.57273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src17.html,0.9998,195.781,,,,38.1125,195.781,,,,,,,,,,,-2062.56451613,2313.74193548
xmm0410582001,fullrun,21720.640625,21400.445203,19,X004057.77+411350.4,xmm,mos2,280.877441406,262.053253174,10.2407058011,41.2306572218,55.3551292419,10.9085435867,0.00286988029256,0.000565552152693,3.50514874155,0.999638975509,10.8749996871,,,10.8749996871,,,0.0,,,2.92893715591,F,T,1.598009,1.8,0.3,8.0,3.02459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src19.html,0.9998,19.1324558258,,,,,,,,,,,,,,,,1402.79487179,1874.00641026
xmm0410582001,fullrun,21720.640625,21400.445203,7,X004209.00+412048.3,xmm,mos2,96.5124740601,358.634094238,10.5375020215,41.3467565065,62.3325996399,11.3423109055,0.00286974038731,0.000522190440939,3.9469699769,0.999925855359,10.8749996871,,,10.8749996871,,,0.0,,,15.2762052077,F,F,1.491206,1.8,0.3,8.0,1.15504e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410582001_pi300-10000_pass1_cl_src7.html,0.9998,14.7276659012,,,,,,,,,,,,,,,,-16456.336,2787.112