fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0407021001,fullrun,6382.88916016,4992.0,1,X213623.11-622401.5,xmm,mos2,320.730671264,306.744298851,324.096312228,-62.4004218488,8975.89,109.55236191,1.79805520865,0.0219455892342,163.175615459,1.0,5.39684,5.2978158,5.4958642,5.39684,,,0.0,,,1.73815075677,F,T,2.523202,1.8,0.3,8.0,1.71427e-11,1.0,powerlaw,7.93966e+19,0.0,1.80582373854e+20,2.06246,2.00277243727,2.12478377462,282.09,275,,dsxf,fullrun_mos2_xmm0407021001_pi300-10000_pass1_cl_src1.html,0.9998,3025.83,,,,8975.89,3025.83,,,,,,,,,,,27.5292454497,76.5204099664
xmm0407021001,fullrun,6401.80371094,5121.67449939,1,X213623.12-622401.6,xmm,mos1,320.716455172,306.72996092,324.096349285,-62.4004391957,9282.68,110.381112515,1.81243011257,0.0215517557624,172.336120381,1.0,5.52261,5.43217054688,5.625969375,5.52261,,,0.0,,,1.73712483442,F,T,2.523212,1.8,0.3,8.0,1.54199e-11,1.0,powerlaw,8.24181e+15,0.0,9.2724201173e+19,2.06853,2.03664678471,2.12730159596,254.804,272,,dsxf,fullrun_mos1_xmm0407021001_pi300-10000_pass1_cl_src1.html,0.9998,2901.31,,,,9282.68,2901.31,,,,,,,,,,,294.470251814,-187.932223645
xmm0407021001,fullrun,4988.23974609,2278.84856683,1,X213529.52-623007.6,xmm,pn,405.983889655,222.372077931,323.873002287,-62.5021005231,2808.84,70.1305924686,1.2325704798,0.030774589513,61.3834052377,1.0,6.38299,6.16100054688,6.59192125,6.38299,,,0.0,,,9.56104914717,F,T,2.386961,1.8,0.3,8.0,3.33622e-12,1.0,powerlaw,3.83316e+20,1.62211796483e+20,6.33526619023e+20,2.69271,2.50402880644,2.90502395308,235.927,263,,dsxf,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src1.html,0.9998,2109.46,,,,2808.84,2109.46,,,,,,,,,,,10395.060406,1636.65884079
xmm0407021001,fullrun,4988.23974609,2278.84856683,2,X213623.12-622401.2,xmm,pn,320.728390805,306.826208046,324.096318389,-62.4003228777,13236.9,132.790022216,5.80860032029,0.0582707556582,289.274574839,1.0,6.03238,5.94488,6.11988,6.03238,,,0.0,,,1.74162756355,F,T,2.523288,1.8,0.3,8.0,1.30362e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src2.html,0.9998,4396.29,,,,13236.9,4396.29,,,,,,,,,,,124.417668143,-209.246573898
xmm0407021001,fullrun,6382.88916016,4992.0,6,X213529.41-623008.5,xmm,mos2,406.15145874,222.136230469,323.872549873,-62.5023719618,3358.73095703,69.8746490479,0.877774715424,0.0182611234486,61.0594594046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57006196878,F,T,2.386786,1.8,0.3,8.0,1.26518e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407021001_pi300-10000_pass1_cl_src6.html,0.9998,37.50522995,,,,,,,,,,,,,,,,-10259.9987508,-1699.60587133
xmm0407021001,fullrun,6401.80371094,5121.67449939,5,X213529.44-623008.9,xmm,mos1,406.112701416,222.060287476,323.872650234,-62.5024853724,3227.45239258,69.6689910889,0.819829940796,0.0176971554756,59.9187545031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57095355756,F,T,2.386781,1.8,0.3,8.0,1.05733e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407021001_pi300-10000_pass1_cl_src5.html,0.9998,41.9372749329,,,,,,,,,,,,,,,,-1547.31732716,10086.6222158
xmm0407021001,fullrun,4988.23974609,2278.84856683,3,X213709.49-622356.5,xmm,pn,246.642193103,307.844406897,324.289540683,-62.3990392607,165.405,34.2183430341,0.072582497747,0.0150155848141,3.6147029177,0.999826062883,4.78615,4.0577125,5.89615,4.78615,,,0.0,,,3.80890873234,F,F,2.605214,1.8,0.3,8.0,3.13826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src3.html,0.9998,1005.49,,,,165.405,1005.49,,,,,,,,,,,-5240.57704918,3348.97377049
xmm0407021001,fullrun,4988.23974609,2278.84856683,4,X213518.50-622207.3,xmm,pn,424.09085083,332.712615967,323.82706693,-62.3686992238,169.055877686,21.8407402039,0.0338908886282,0.00437844636897,3.6944879195,0.999864030992,10.8749996871,,,10.8749996871,,,0.0,,,9.44276846148,F,F,2.423125,1.8,0.3,8.0,1.37484e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src4.html,0.9998,123.990837097,,,,,,,,,,,,,,,,6276.11351351,-7159.58198198
xmm0407021001,fullrun,4988.23974609,2278.84856683,5,X213633.55-622948.9,xmm,pn,304.041687012,227.407012939,324.139781745,-62.4969148171,138.316055298,18.1427154541,0.0475038066506,0.00623100530356,3.02271061123,0.998651847499,10.8749996871,,,10.8749996871,,,0.0,,,5.1656648742,F,T,2.501135,1.8,0.3,8.0,1.89368e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src5.html,0.9998,148.787261963,,,,,,,,,,,,,,,,2708.71544715,6297.90853659
xmm0407021001,fullrun,6382.88916016,4992.0,4,X213518.30-622208.8,xmm,mos2,424.400146484,331.938201904,323.826256505,-62.3691198997,111.657562256,14.2138805389,0.0337608680129,0.00429771980271,2.02985903813,0.978349664235,10.8749996871,,,10.8749996871,,,0.0,,,9.44981752326,F,F,2.422608,1.8,0.3,8.0,5.90209e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0407021001_pi300-10000_pass1_cl_src4.html,0.9998,37.1896362305,,,,,,,,,,,,,,,,-6088.98636364,7107.83636364
xmm0407021001,fullrun,4988.23974609,2278.84856683,6,X213704.93-621333.2,xmm,pn,253.658111572,451.118652344,324.270560999,-62.2258960668,84.3028411865,17.8167991638,0.016900318645,0.00357176079553,1.84232475443,0.967159662366,10.8749996871,,,10.8749996871,,,0.0,,,11.5356783163,F,T,2.670047,1.8,0.3,8.0,1.1008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src6.html,0.9998,74.9211959839,,,,,,,,,,,,,,,,-11788.7944862,-7299.0
xmm0407021001,fullrun,4988.23974609,2278.84856683,8,X213639.82-622640.6,xmm,pn,294.057305747,270.175131034,324.165897537,-62.4446212151,211.829,32.8041765634,0.0929545618654,0.014395091606,4.6292367483,0.999997361153,15.1865,15.1465391217,30.373,15.1865,,,0.0,,,2.32938368176,T,F,2.534806,1.8,0.3,8.0,2.54754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src8.html,0.9998,864.285,,,,211.829,864.285,,,,,,,,,,,18.3363384189,3748.19972261
xmm0407021001,fullrun,4988.23974609,2278.84856683,9,X213718.75-623322.7,xmm,pn,232.187210083,176.711700439,324.328141256,-62.5563131648,80.5283126831,19.3256549835,0.0161436331817,0.00387424341395,1.75983753099,0.960310906352,10.8749996871,,,10.8749996871,,,0.0,,,10.0474628546,F,F,2.554773,1.8,0.3,8.0,9.00936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021001_pi300-10000_pass1_cl_src9.html,0.9998,126.456329346,,,,,,,,,,,,,,,,166.890387858,13476.4232715
