fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04245,fullrun,4607.52050781,4607.52040542,1,X143036.44+333044.3,chandra,ccd2,938.383327236,1059.61805691,217.65185051,33.5123142982,143.7,12.1805673103,0.031189310723,0.00264372650398,66.5233578627,1.0,3.61935,3.19919794641,4.017347875,2.66083,2.24987938281,3.0654583,105.9537,87.0537,128.3537,8.6921714851,F,F,9.1e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04245_pi14-548_pass1_cl_src1.html,0.9997,4.66622,,,,143.7,4.66622,,,,,,,,,,,3123.55102041,3699.15646259
acisf04245,fullrun,4613.72021484,4613.72028744,6,X143122.83+332519.9,chandra,ccd3,601.996276423,1093.54547764,217.845137009,33.4222066864,17.8246,4.22191899496,0.00386342548446,0.000915087544094,38.1285702367,1.0,0.918935,0.674644092246,1.27426725904,0.528968,0.360854633801,0.697081321301,0.0634733504139,337.432966667,27.3908776473,2.79495684412,F,F,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.8246,0.0,,,,,,,,,,,4458.11111111,3929.0
acisf04245,fullrun,4613.72021484,4613.72028744,1,X143147.66+333059.8,chandra,ccd1,596.75,980.333496094,217.948564075,33.5166140997,11.6682796478,3.46410775185,0.00252903928049,0.000750827428419,24.2803301077,1.0,1.53113252799,,,1.00664093605,,,176.818664551,,,7.50240030745,A,F,8.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src1.html,0.9997,0.331720143557,,,,,,,,,,,,,,,,4514.0,4860.72727273
acisf04245,fullrun,4613.72021484,4613.72028744,2,X143109.39+332554.8,chandra,ccd3,944.059720528,1164.46543089,217.789123255,33.4319003205,10.2247,3.19760848135,0.00221616888573,0.000693070742918,21.87163763,1.0,0.589162,0.444924994141,0.7290281875,0.589162,,,0.0,,,2.15362801675,F,F,8.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src2.html,0.9997,9.08656e-27,,,,10.2247,9.08656e-27,,,,,,,,,,,4149.72727273,3772.54545455
acisf04245,fullrun,4613.72021484,4613.72028744,3,X143123.61+332034.2,chandra,ccd3,581.611083984,512.277832031,217.848361966,33.3428344226,8.71431446075,3.00000619888,0.00188878271729,0.000650235859212,18.6407746026,0.999999999997,1.19364557067,,,0.52572085765,,,144.747924805,,,7.29371630811,A,F,8.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src3.html,0.9997,0.285685092211,,,,,,,,,,,,,,,,4839.33333333,3490.0
acisf04245,fullrun,4613.72021484,4613.72028744,4,X143134.82+332344.8,chandra,ccd3,296.375,899.75,217.895074244,33.3957673245,7.89450120926,2.82842922211,0.00171109230723,0.000613047450315,16.8871135308,0.999999999997,0.751800587711,,,0.492000009399,,,128.328582764,,,5.63020157625,A,F,8.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src4.html,0.9997,0.105498760939,,,,,,,,,,,,,,,,4821.25,3970.25
acisf04245,fullrun,4613.72021484,4613.72028744,1,X143115.06+332533.7,chandra,ccd3,799.333496094,1121.0,217.812742248,33.426030921,5.95272397995,2.44949102402,0.00129022216424,0.000530914519913,12.7334613046,0.999999996097,0.492000009399,,,0.492000009399,,,96.04737854,,,2.10059476434,F,F,8.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src1.html,0.9997,0.0472759455442,,,,,,,,,,,,,,,,4285.33333333,3824.33333333
acisf04245,fullrun,4613.72021484,4613.72028744,5,X143130.84+332109.8,chandra,ccd3,397.5,584.666748047,217.878488836,33.3527156816,5.69916772842,2.44949746132,0.00123526516836,0.000530915916897,12.1910795768,0.999999874482,1.20673599832,,,0.492000009399,,,51.6842956543,,,7.25061908656,A,F,8.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src5.html,0.9997,0.300832033157,,,,,,,,,,,,,,,,4933.83333333,3665.16666667
acisf04245,fullrun,4613.72021484,4613.72028744,7,X143120.93+332751.9,chandra,ccd1,1276.10009766,597.899902344,217.837189541,33.4644185002,4.97527837753,2.236068964,0.00107836583629,0.000484656367917,10.352974477,0.999999827056,0.492000009399,,,0.492000009399,,,156.13684082,,,1.16520784085,F,F,8.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src7.html,0.9997,0.0247215442359,,,,,,,,,,,,,,,,4237.0,4131.8
acisf04245,fullrun,4613.72021484,4613.72028744,7,X143116.83+332038.9,chandra,ccd3,754.100097656,521.699951172,217.820143806,33.3441266213,4.92788553238,2.23606991768,0.00106809369754,0.000484656600747,10.5412311996,0.999999874482,0.492000009399,,,0.492000009399,,,121.717475891,,,7.01963587257,F,F,8.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04245_pi14-548_pass1_cl_src7.html,0.9997,0.0721146762371,,,,,,,,,,,,,,,,4716.0,3401.0
acisf04245,fullrun,4613.72021484,4613.72028744,4,X143133.95+333049.9,chandra,ccd1,945.100097656,959.899902344,217.891459257,33.5138700274,4.89862203598,2.23607087135,0.00106175104156,0.000484656804474,10.1934615638,0.999999827056,0.74680581232,,,0.492000009399,,,139.581176758,,,4.99755030487,A,F,8.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src4.html,0.9997,0.101377829909,,,,,,,,,,,,,,,,4254.33333333,4626.0
acisf04245,fullrun,4610.62011719,4610.62034639,1,X143105.51+333534.8,chandra,ccd0,855.700195312,842.700195312,217.772974685,33.5929894739,4.72975635529,2.23607635498,0.00102583947591,0.000484983873321,9.98178406637,0.999996054637,0.997884815206,,,0.595770997461,,,164.100540161,,,8.1832955492,A,F,9.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04245_pi14-548_pass1_cl_src1.html,0.9997,0.270243644714,,,,,,,,,,,,,,,,3323.4,4625.4
acisf04245,fullrun,4610.62011719,4610.62034639,2,X143122.26+333149.3,chandra,ccd0,430.166748047,384.333496094,217.842770249,33.5303498704,5.92610740662,2.44949197769,0.00128531677183,0.000531271682121,12.5065902012,0.99999999531,0.633506387415,,,0.492000009399,,,72.2914733887,,,4.3975651763,F,F,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04245_pi14-548_pass1_cl_src2.html,0.9997,0.0738924592733,,,,,,,,,,,,,,,,3939.16666667,4534.0
acisf04245,fullrun,4613.72021484,4613.72028744,3,X143121.03+332906.5,chandra,ccd1,1273.5,749.5,217.837621045,33.4851370849,3.96273326874,2.00000119209,0.000858901941683,0.000433489913121,8.24598610915,0.999995481514,0.496303934995,,,0.492000009399,,,148.282531738,,,1.86012625168,F,F,8.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src3.html,0.9997,0.0372667498887,,,,,,,,,,,,,,,,4139.0,4252.75
acisf04245,fullrun,4613.72021484,4613.72028744,5,X143147.86+333207.9,chandra,ccd1,591.75,1118.75,217.949413175,33.5355300804,3.78829598427,2.00000596046,0.00082109356299,0.000433490960859,7.88300244936,0.999995481514,0.674124472622,,,0.492000009399,,,116.348022461,,,8.10611024817,F,F,8.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src5.html,0.9997,0.211703956127,,,,,,,,,,,,,,,,4443.5,4967.5
acisf04245,fullrun,4613.72021484,4613.72028744,6,X143152.48+332928.1,chandra,ccd1,473.75,794.0,217.968681098,33.4911252754,3.70658135414,2.00000929832,0.000803382310551,0.000433491659351,7.71296382722,0.999901398873,1.47210771512,,,0.641442157125,,,24.5637950897,,,7.93612631256,A,F,8.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src6.html,0.9997,0.293418765068,,,,,,,,,,,,,,,,4735.2,4798.0
acisf04245,fullrun,4613.72021484,4613.72028744,2,X143132.82+332813.3,chandra,ccd1,973.5,641.5,217.886767635,33.4703582075,1.96712982655,1.41421484947,0.000426365208114,0.000306523754261,4.09336791667,0.998271858949,0.492000009399,,,0.492000009399,,,90.0,,,3.67171889652,F,F,8.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04245_pi14-548_pass1_cl_src2.html,0.9997,0.0328702069819,,,,,,,,,,,,,,,,4434.25,4359.75
acisf04245,fullrun,4610.62011719,4610.62034639,3,X143119.85+333039.0,chandra,ccd0,491.5,241.5,217.832710591,33.5108312273,0.97567898035,1.00000154972,0.000211615566514,0.000216890883166,2.0590948388,0.978267964819,0.492000009399,,,0.492000009399,,,90.0,,,3.12802331095,F,F,9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04245_pi14-548_pass1_cl_src3.html,0.9997,0.0243210364133,,,,,,,,,,,,,,,,3990.66666667,4377.66666667
