fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105260201,fullrun,15049.1455078,15033.7580223,1,X201127.57-564407.4,xmm,pn,282.593491954,234.073850575,302.864860232,-56.7353780414,1551.08,56.5103530338,0.103173470019,0.0037589094144,54.8211681575,1.0,5.88463,5.52479810848,6.26837957821,4.68309,4.39716375837,4.98810125837,36.837045862,26.919467737,47.074545862,4.80905451393,F,F,4.49e+20,1.8,0.3,8.0,4.16809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src1.html,0.9998,1642.34,2105.06735985,52.7952700543,576.93264015,1551.08,1642.34,1395.23787761,285.440347228,328.762122392,177.559652772,-0.660327190524,0.0340649563869,1244800.0,43402635.0,0.140022698033,0.00351178128424,-128.904175988,7161.20320656
xmm0105260201,fullrun,18941.2597656,18941.1515248,1,X201127.50-564408.6,xmm,mos1,282.712547126,233.790432184,302.864598289,-56.7357205756,553.966,35.6565421767,0.0292466734963,0.001882489624,26.9411396787,1.0,5.164,4.65847937012,5.60120703125,5.164,,,0.0,,,4.83115666437,F,F,4.49e+20,1.8,0.3,8.0,5.72259e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src1.html,0.9998,717.423,601.101191164,27.0911862513,78.8988088364,553.966,717.423,395.902333141,114.250430915,49.0976668591,23.7495690853,-0.552093259257,0.0563493185601,266960.0,2338050.0,0.0317351978509,0.00143028190318,-7111.23676471,-400.998529412
xmm0105260201,fullrun,18943.8183594,18943.7252646,1,X201127.52-564408.9,xmm,mos2,282.671478271,234.081588745,302.864679755,-56.7358155354,704.081126791,32.1568612026,0.0371669836294,0.00169749406484,43.1765683708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.80371078447,F,F,4.49e+20,1.8,0.3,8.0,5.58999e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src1.html,0.9998,265.918873209,704.081126791,32.1568612026,265.918873209,,,463.321206525,140.90615818,158.678793475,90.0938418198,-0.533598885416,0.0566952581933,1002232.0,9878389.0,0.0371669836294,0.00169749406484,232.820618557,-7348.09175258
xmm0105260201,fullrun,18941.2597656,18941.1515248,3,X201207.80-563828.2,xmm,mos1,206.266135632,311.917229885,303.032498321,-56.6411577937,293.283,22.437290389,0.0154839219849,0.00118458026526,14.2632910114,1.0,7.69452,6.62783612971,9.00710487971,5.67815,5.65397207622,5.69005294944,79.1471054238,60.440791166,98.4568491738,6.75679812945,F,F,4.55e+20,1.8,0.3,8.0,3.40897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src3.html,0.9998,210.149,294.097063733,19.5674446276,49.9029362675,293.283,210.149,236.068295618,32.0190617411,25.9317043818,18.9809382589,-0.761129640304,0.0877536917273,497600.0,5583960.0,0.0155268840623,0.00103306520736,-3499.59302326,-9190.20930233
xmm0105260201,fullrun,18943.8183594,18943.7252646,9,X201134.65-564625.8,xmm,mos2,269.226867676,202.600463867,302.894362984,-56.7738230199,135.474562819,20.8934662641,0.00715142142986,0.00110292278695,8.4094538692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26369492451,F,F,4.47e+20,1.8,0.3,8.0,1.47243e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src9.html,0.9998,259.525437181,135.474562819,20.8934662641,259.525437181,,,94.5079223141,17.8119227139,158.492077686,86.1880772861,-0.682835696408,0.214762459861,1136784.0,10643986.0,0.00715142142986,0.00110292278695,211.286075949,-10288.2506329
xmm0105260201,fullrun,18943.8183594,18943.7252646,2,X201207.59-563829.3,xmm,mos2,206.664894253,311.656112644,303.031623733,-56.6414747542,219.694,21.420317458,0.0115971736858,0.00113073248229,11.6834476398,1.0,8.86663,6.91049594629,10.9881178573,4.63146,3.36084391747,6.25721653466,101.205310373,91.106238107,112.747107248,6.73866510818,F,T,4.55e+20,1.8,0.3,8.0,2.87662e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src2.html,0.9998,239.136,228.996075659,17.6658333125,48.0039243412,219.694,239.136,189.995455738,29.425325527,26.0045442622,18.574674473,-0.731790896401,0.0975806670095,423976.0,7304156.0,0.0120882282898,0.000932542731998,8970.38628159,-3775.86642599
xmm0105260201,fullrun,18941.2597656,18941.1515248,4,X201134.68-564624.5,xmm,mos1,269.168717011,202.540314943,302.894499679,-56.7734691692,123.137,23.7713483,0.00650100469871,0.00125500578212,5.98854643899,0.999999994567,6.23143,5.00266747626,7.80422610419,3.89677,2.97958111915,4.9837009839,24.887256621,2.38725662098,42.887256621,7.2617512076,F,F,4.47e+20,1.8,0.3,8.0,1.34265e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src4.html,0.9998,441.94,119.567496723,14.4443296597,60.4325032765,123.137,441.94,76.500655308,26.5517693316,35.499344692,20.4482306684,-0.484693942439,0.147186167446,278400.0,3662400.0,0.00631257801654,0.000762589837309,-10064.35,-397.066666667
xmm0105260201,fullrun,18943.8183594,18943.7252646,12,X201009.32-563328.7,xmm,mos2,431.212158203,380.785064697,302.538823876,-56.5579704325,166.357646252,16.6764154066,0.00878167540589,0.000880313411097,18.7592087133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3273089081,F,F,4.51e+20,1.8,0.3,8.0,1.90005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src12.html,0.9998,78.6423537475,166.357646252,16.6764154066,78.6423537475,,,110.860536675,17.6204073504,36.1394633252,36.3795926496,-0.725711739059,0.146297716965,1338380.0,11147160.0,0.00878167540589,0.000880313411097,-6530.06530612,9548.56326531
xmm0105260201,fullrun,18943.8183594,18943.7252646,7,X201012.49-564522.6,xmm,mos2,424.510559082,216.346252441,302.552059932,-56.756277738,88.51781838,13.9903810568,0.00467267219849,0.000738523223987,9.92877827139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9072032864,F,F,4.4e+20,1.8,0.3,8.0,9.17413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src7.html,0.9998,79.48218162,88.51781838,13.9903810568,79.48218162,,,47.757442026,43.3539208323,38.242557974,34.6460791677,-0.0483311966315,0.152136827753,1337600.0,11157580.0,0.00467267219849,0.000738523223987,-11671.6071429,-3766.6547619
xmm0105260201,fullrun,15049.1455078,15033.7580223,2,X201212.13-563312.1,xmm,pn,197.822555542,384.226348877,303.050530399,-56.5533625338,93.1259653828,17.6958078571,0.00619445685137,0.00117707148345,6.84908929343,0.999999999928,10.8749996871,,,10.8749996871,,,0.0,,,9.58620840099,F,T,4.61e+20,1.8,0.3,8.0,4.06834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src2.html,0.9998,184.874034617,93.1259653828,17.6958078571,184.874034617,,,78.8221602918,1.52671072859,80.1778397082,79.4732892714,-0.96199795444,0.285367822284,1331200.0,9447159.0,0.00619445685137,0.00117707148345,-12022.6582734,-1970.0323741
xmm0105260201,fullrun,15049.1455078,15033.7580223,3,X201009.34-563328.6,xmm,pn,431.170562744,380.75958252,302.538915162,-56.5579567257,415.685401009,25.4079904949,0.0276501324814,0.00169006248852,31.0425184255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3237723855,F,F,4.51e+20,1.8,0.3,8.0,1.56958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src3.html,0.9998,179.314598991,415.685401009,25.4079904949,179.314598991,,,291.927126731,28.7376661662,71.0728732694,85.2623338338,-0.820761949532,0.0922397868853,1347200.0,10728639.0,0.0276501324814,0.00169006248852,6743.54117647,-9617.16806723
xmm0105260201,fullrun,15049.1455078,15033.7580223,4,X201046.38-563726.3,xmm,pn,360.678222656,326.977905273,302.693239248,-56.6239759276,134.851710578,23.1754368615,0.00896992690571,0.00154155979012,7.14563828738,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,4.96431540858,F,F,4.53e+20,1.8,0.3,8.0,4.41194e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src4.html,0.9998,356.148289422,134.851710578,23.1754368615,356.148289422,,,96.1172072213,6.81449375567,197.882792779,115.185506244,-0.867591933467,0.275510261552,1023433.0,10049031.0,0.00896992690571,0.00154155979012,2847.34215886,-2907.3095723
xmm0105260201,fullrun,15049.1455078,15033.7580223,5,X201207.76-563827.6,xmm,pn,206.349666667,312.056781609,303.032313839,-56.6409894615,724.691,37.360192719,0.0482042391511,0.00248508628444,25.6133836896,1.0,6.67863,6.08090896822,7.36169404634,4.81773,4.4154467697,5.26167117595,102.711139246,92.9000735717,114.339068933,6.75277555942,F,F,4.55e+20,1.8,0.3,8.0,3.03823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src5.html,0.9998,671.093,754.862837268,30.1676190321,95.1371627323,724.691,671.093,595.922713628,61.5898060353,49.0772863722,35.4101939647,-0.812658149637,0.0553791003931,360000.0,4056459.0,0.0502111871263,0.00200665854721,-8894.05764706,3529.74588235
xmm0105260201,fullrun,18941.2597656,18941.1515248,8,X201109.47-564110.5,xmm,mos1,316.840884138,274.735105747,302.789467892,-56.6862440473,83.9154,22.3461943069,0.0044303240847,0.00117977013563,4.08107449301,0.999961601702,3.80241452837,3.11627612505,4.87345984087,3.80241452837,,,0.0,,,2.17346814538,F,F,4.51e+20,1.8,0.3,8.0,6.58618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src8.html,0.9998,415.437,92.8874560375,12.2583302492,33.1125439625,83.9154,415.437,61.550996483,21.6752637749,19.449003517,11.3247362251,-0.479124408384,0.156200750147,168000.0,1364800.0,0.00490400258484,0.000647179778545,-2669.65873016,921.785714286
xmm0105260201,fullrun,15049.1455078,15033.7580223,6,X201212.63-564753.1,xmm,pn,197.515991211,182.12902832,303.052644085,-56.7980734088,32.0359040344,27.6223590239,0.00213093120077,0.00183735556892,1.23218287775,0.893972100006,10.8749996871,,,10.8749996871,,,0.0,,,11.1641742107,F,F,4.47e+20,1.8,0.3,8.0,1.9324e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src6.html,0.9998,675.964095966,32.0359040344,27.6223590239,675.964095966,,,33.45829441,4.22003286493,398.54170559,196.779967135,-0.775996803991,0.879471547551,781601.0,2510275.0,0.00213093120077,0.00183735556892,-5181.78672316,14070.9350282
xmm0105260201,fullrun,15049.1455078,15033.7580223,7,X201050.95-564024.2,xmm,pn,351.932098389,284.763000488,302.71229559,-56.6733814206,141.953378512,22.5348554674,0.0094423083238,0.00149895025808,7.92248966381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00310452004,F,F,4.5e+20,1.8,0.3,8.0,4.28388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src7.html,0.9998,321.046621488,141.953378512,22.5348554674,321.046621488,,,133.749531022,0.850060080958,170.250468978,107.149939919,-0.987369054037,0.222620252657,890958.0,8838907.0,0.0094423083238,0.00149895025808,3831.75809935,755.978401728
xmm0105260201,fullrun,15049.1455078,15033.7580223,8,X201109.29-564111.6,xmm,pn,317.192271724,274.478822989,302.788694491,-56.6865534737,174.592,33.1620264761,0.0116133353823,0.00220583838563,6.1707567572,0.999999998906,4.75403,4.02549715332,5.50606390625,4.75403,,,0.0,,,2.21399842646,F,F,4.51e+20,1.8,0.3,8.0,4.42636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src8.html,0.9998,925.128,167.203160271,18.139136501,125.796839729,174.592,925.128,106.300225734,36.9683972912,70.6997742664,38.0316027088,-0.483928909057,0.131093035484,259200.0,2126400.0,0.0111218472469,0.00120656036063,1254.36860068,2752.26279863
xmm0105260201,fullrun,15049.1455078,15033.7580223,9,X201012.51-564523.4,xmm,pn,424.485443115,216.184051514,302.552113715,-56.7564874135,155.240596756,18.5712833908,0.0103261337934,0.00123530546144,12.5603380144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9120993974,F,F,4.4e+20,1.8,0.3,8.0,5.82044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src9.html,0.9998,152.759403244,155.240596756,18.5712833908,152.759403244,,,87.270186068,67.2529310349,63.729813932,68.7470689651,-0.129542138474,0.117268660219,1112222.0,10418931.0,0.0103261337934,0.00123530546144,11848.3116883,3757.66233766
xmm0105260201,fullrun,15049.1455078,15033.7580223,10,X201134.77-564624.1,xmm,pn,268.989044189,202.688873291,302.894886624,-56.7733545418,408.742360173,32.917863337,0.0271883024569,0.0021895964594,16.5595738554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26261384914,F,F,4.47e+20,1.8,0.3,8.0,7.42324e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src10.html,0.9998,609.257639827,408.742360173,32.917863337,609.257639827,,,266.033882565,76.3448781865,348.966117435,185.655121814,-0.55403262738,0.102278681842,1240796.0,10606458.0,0.0271883024569,0.0021895964594,-156.794695481,10139.3791749
xmm0105260201,fullrun,18943.8183594,18943.7252646,6,X201109.43-564112.3,xmm,mos2,316.928494483,274.310997701,302.789274576,-56.6867564419,77.2061,23.2522493536,0.00407555059447,0.00122743822931,4.10586282204,0.999962939551,5.06806,3.63415375,7.06306,5.06806,,,0.0,,,2.20678900465,F,F,4.51e+20,1.8,0.3,8.0,4.97116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src6.html,0.9998,463.461,83.4915405816,13.1552457811,63.5084594184,77.2061,463.461,53.1878354826,28.496220649,37.8121645174,20.503779351,-0.302281938519,0.164654886892,291200.0,2187148.0,0.00440734540938,0.000694438163422,-1122.99319728,-2904.30612245
xmm0105260201,fullrun,15049.1455078,15033.7580223,11,X201228.62-564655.3,xmm,pn,167.28163147,194.944595337,303.119236933,-56.7820315653,14.7191358807,23.4220873248,0.000979072289106,0.00155796623107,0.666795463101,0.755975840109,10.8749996871,,,10.8749996871,,,0.0,,,12.1125561094,F,F,4.48e+20,1.8,0.3,8.0,1.3064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src11.html,0.9998,487.280864119,14.7191358807,23.4220873248,487.280864119,,,19.3382882426,-10.4509622455,291.661711757,138.450962245,-1.0,1.60712298425,655900.0,3155120.0,0.000979072289106,0.00155796623107,-8110.5936255,14085.0398406
xmm0105260201,fullrun,18943.8183594,18943.7252646,4,X201046.55-563727.2,xmm,mos2,360.355505747,326.007188506,302.69395636,-56.6242226875,62.9017,20.3357984844,0.00332045106268,0.00107348487701,3.34514696991,0.999446729178,5.17668,3.80045730469,6.7219125,5.17668,,,0.0,,,4.92579899128,F,F,4.53e+20,1.8,0.3,8.0,5.31074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src4.html,0.9998,350.643,63.7999493109,11.8050913925,52.2000506891,62.9017,350.643,32.7436925208,17.6404482592,29.2563074792,17.3595517408,-0.29976187006,0.225838152208,300800.0,2477852.0,0.00336786711271,0.000623166311144,-2771.76724138,2720.39655172
xmm0105260201,fullrun,18941.2597656,18941.1515248,15,X201050.71-564027.1,xmm,mos1,352.399370115,284.66417931,302.71127445,-56.674196553,73.2094,21.2212487851,0.00386509647222,0.00112037762658,3.56040744594,0.999762933996,5.50765,3.91309203125,7.23734,5.50765,,,0.0,,,4.02809259565,F,F,4.5e+20,1.8,0.3,8.0,4.88108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src15.html,0.9998,377.132,74.3579885055,12.6511801977,60.6420114945,73.2094,377.132,70.9910207369,-2.75638369484,32.0089792631,22.7563836948,-1.0,0.241752113609,344000.0,2751228.0,0.00392573748265,0.000667920331093,-649.051851852,3419.71851852
xmm0105260201,fullrun,18943.8183594,18943.7252646,5,X201050.57-564024.9,xmm,mos2,352.64908046,285.171714943,302.71072722,-56.6735827561,52.2437,21.4980394455,0.00275783444047,0.00113483603928,2.77834867343,0.996592727462,4.72818,2.972533125,6.60087,4.72818,,,0.0,,,4.04930194607,F,F,4.5e+20,1.8,0.3,8.0,3.94597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src5.html,0.9998,409.922,52.5548930966,11.2347447452,51.4451069034,52.2437,409.922,53.2159907401,-2.47656741695,29.7840092599,17.4765674169,-1.0,0.290992625083,247960.0,2014716.0,0.00277426389807,0.000593058893554,-3586.20192308,-789.423076923
xmm0105260201,fullrun,18941.2597656,18941.1515248,2,X201220.35-564846.3,xmm,mos1,182.984619141,169.732833862,303.084809999,-56.8128674329,50.3156254244,19.241436347,0.00265641850542,0.00101585356739,2.99793006135,0.998424319336,10.8749996871,,,10.8749996871,,,0.0,,,12.5351429504,F,T,4.46e+20,1.8,0.3,8.0,1.01318e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src2.html,0.9998,281.684374576,50.3156254244,19.241436347,281.684374576,,,44.2321004366,12.7956113537,167.767899563,93.2043886463,-0.551249350466,0.377647847055,930302.0,898318.0,0.00265641850542,0.00101585356739,-15537.1144578,-6029.7560241
xmm0105260201,fullrun,18941.2597656,18941.1515248,14,X201046.47-563725.8,xmm,mos1,360.504547119,326.301025391,302.693621208,-56.6238402753,75.8720678542,18.342145196,0.00400567345417,0.00096837540062,5.0679687534,0.999999404046,10.8749996871,,,10.8749996871,,,0.0,,,4.93257193523,F,F,4.53e+20,1.8,0.3,8.0,4.67232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src14.html,0.9998,224.127932146,75.8720678542,18.342145196,224.127932146,,,48.2278583673,10.5982069531,123.772141633,84.4017930469,-0.639676497301,0.350535349672,1307216.0,10160136.0,0.00400567345417,0.00096837540062,2937.17333333,2615.42
xmm0105260201,fullrun,15049.1455078,15033.7580223,12,X201224.75-564707.3,xmm,pn,174.605422974,191.865142822,303.103107035,-56.7853617739,-41.9421106467,24.232520311,-0.00278986202815,0.00161187377601,-1.74013864724,0.0415062563848,10.8749996871,,,10.8749996871,,,0.0,,,11.8447587126,F,F,4.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src12.html,0.9998,580.942110647,-41.9421106467,24.232520311,580.942110647,,,-34.8118581373,-9.74880869108,343.811858137,164.748808691,,,691518.0,2560419.0,-0.00278986202815,0.00161187377601,-7272.7606679,14088.3413729
xmm0105260201,fullrun,15049.1455078,15033.7580223,13,X201220.16-564727.3,xmm,pn,183.290588379,188.232711792,303.083985938,-56.7909045046,94.6419978197,27.3960224276,0.00629529873233,0.0018223003448,3.85937831331,0.99992476745,10.8749996871,,,10.8749996871,,,0.0,,,11.5554117742,F,F,4.47e+20,1.8,0.3,8.0,6.13436e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src13.html,0.9998,601.35800218,94.6419978197,27.3960224276,601.35800218,,,43.7925155753,52.8358278601,356.207484425,169.16417214,0.0935886093381,0.269831900288,773683.0,2250193.0,0.00629529873233,0.0018223003448,-6512.09195402,14080.4626437
xmm0105260201,fullrun,15049.1455078,15033.7580223,14,X201154.56-562436.4,xmm,pn,230.967433793,503.203829885,302.977315695,-56.410098463,453.413,26.6953179415,0.0301596864394,0.00177569328298,16.0253696249,1.0,11.9449,10.7015413612,13.4458551991,3.71335,3.29955983152,4.22262150535,330.019555649,326.635786157,332.795981899,15.6184216563,A,F,4.68e+20,1.8,0.3,8.0,1.63348e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105260201_pi300-10000_pass1_cl_src14.html,0.9998,259.227,348.87505437,20.6150452459,35.1249456302,453.413,259.227,232.767771853,36.4124801334,12.2322281475,18.5875198666,-0.729456526883,0.0843766055857,396154.0,11594219.0,0.0232061107977,0.00137125030318,-13450.5520833,-12602.3385417
xmm0105260201,fullrun,18941.2597656,18941.1515248,12,X201159.05-564230.3,xmm,mos1,222.984619141,253.575012207,302.996047619,-56.7084195565,118.306284376,32.9960935116,0.00624599218379,0.00174203207595,3.93329960048,0.999946316666,21.7499993742,,,21.7499993742,,,0.0,,,6.36416354571,T,F,4.51e+20,1.8,0.3,8.0,1.15569e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src12.html,0.9998,904.693715624,118.306284376,32.9960935116,904.693715624,,,67.6055506673,54.9242721324,522.394449333,315.075727868,-0.103495444988,0.262555871641,4678436.0,42244290.0,0.00624599218379,0.00174203207595,-7662.33528837,-5715.53079179
xmm0105260201,fullrun,18941.2597656,18941.1515248,6,X201213.81-564841.5,xmm,mos1,195.324249268,171.113372803,303.057561986,-56.8115245717,146.160369541,23.5554871373,0.00771655141188,0.00124361431281,7.68372064212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8783759155,F,F,4.46e+20,1.8,0.3,8.0,2.33721e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src6.html,0.9998,361.839630459,146.160369541,23.5554871373,361.839630459,,,70.4266207371,66.3410082818,223.573379263,119.658991718,-0.0298726568895,0.167743945939,1345600.0,4700531.0,0.00771655141188,0.00124361431281,-15140.1850394,-5218.46653543
xmm0105260201,fullrun,18941.2597656,18941.1515248,17,X201012.85-563614.3,xmm,mos1,424.344696045,342.531219482,302.553545337,-56.6039627058,49.6496826739,13.0726964676,0.00262125999092,0.000690174324963,5.08458375732,0.999999116856,10.8749996871,,,10.8749996871,,,0.0,,,9.67192556545,F,F,4.49e+20,1.8,0.3,8.0,4.12713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src17.html,0.9998,95.3503173261,49.6496826739,13.0726964676,95.3503173261,,,32.6480873604,16.3679290955,50.3519126396,38.6320709045,-0.332139562577,0.274947680975,1295600.0,8954353.0,0.00262125999092,0.000690174324963,6417.06896552,7137.53793103
xmm0105260201,fullrun,18943.8183594,18943.7252646,11,X201219.82-564844.5,xmm,mos2,183.996505747,170.160022989,303.082581417,-56.8123566769,279.456,31.1443895429,0.0147519097477,0.00164404852171,14.8616236385,1.0,25.2907,24.6525717383,50.5814,11.3335,8.44940226036,15.183994153,227.243,216.851054552,240.033110802,12.4335138449,A,F,4.46e+20,1.8,0.3,8.0,4.53826e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src11.html,0.9998,690.517,337.382204878,30.4236299596,527.617795122,279.456,690.517,219.20192742,105.412181673,322.79807258,172.587818327,-0.35053850883,0.0967985418045,2029746.0,29660375.0,0.0178097074448,0.00160600037926,5729.35028902,-15516.2867052
xmm0105260201,fullrun,18943.8183594,18943.7252646,10,X201222.61-564757.8,xmm,mos2,178.675704956,179.881240845,303.094227154,-56.7993990292,182.529250285,25.0779982557,0.00963534087066,0.00132381555926,9.16699287873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.217513501,F,F,4.47e+20,1.8,0.3,8.0,2.97621e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src10.html,0.9998,396.470749715,182.529250285,25.0779982557,396.470749715,,,112.04772552,61.6500126955,240.95227448,132.349987304,-0.290146051079,0.146323668567,1228408.0,4241651.0,0.00963534087066,0.00132381555926,6582.53540587,-15302.1416235
xmm0105260201,fullrun,18943.8183594,18943.7252646,16,X201151.66-564011.1,xmm,mos2,236.906692505,287.970947266,302.965260899,-56.6697483508,9.76778133799,16.5161206492,0.000515620935245,0.000871851783029,0.643743533597,0.752591267676,10.8749996871,,,10.8749996871,,,0.0,,,4.52500101036,F,F,4.53e+20,1.8,0.3,8.0,7.83872e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0105260201_pi300-10000_pass1_cl_src16.html,0.9998,230.232218662,9.76778133799,16.5161206492,230.232218662,,,-23.1656735563,30.0266170206,138.165673556,77.9733829794,1.0,0.752006928898,1340800.0,10179802.0,0.000515620935245,0.000871851783029,5756.89166667,-4617.9375
xmm0105260201,fullrun,18941.2597656,18941.1515248,18,X201024.33-563654.2,xmm,mos1,402.519744873,333.510406494,302.601390323,-56.6150624631,33.2036455432,14.3697419571,0.00175298980633,0.000758651972047,2.75935104593,0.996685902495,10.8749996871,,,10.8749996871,,,0.0,,,7.96293795591,F,F,4.5e+20,1.8,0.3,8.0,2.43336e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105260201_pi300-10000_pass1_cl_src18.html,0.9998,144.796354457,33.2036455432,14.3697419571,144.796354457,,,11.6451134135,12.0056616205,80.3548865865,51.9943383795,0.0152446677317,0.572139228268,1287492.0,8171512.0,0.00175298980633,0.000758651972047,4953.34831461,5683.74157303