fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10325,fullrun,10050.4453125,10050.4451528,2,X105951.36+301817.5,chandra,ccd7,703.428056911,901.993428862,164.964006399,30.3048549236,249.012,16.0642565966,0.0247762425152,0.00159836440518,146.185516284,1.0,0.433744,0.399228648437,0.4631971,0.433744,,,0.0,,,0.287575268473,F,F,1.7e+20,1.8,0.3,8.0,2.09152e-13,1.0,powerlaw,4.03264e+21,1.97327139759e+21,6.86685949464e+21,1.95632,1.45931695563,2.55035228455,25.798,20,,dsxf,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src2.html,0.9997,9.04834,,,,249.012,9.04834,,,,,,,,,,,4137.97609562,2220.47011952
acisf10325,fullrun,10050.4453125,10050.4451528,1,X110013.11+301512.2,chandra,ccd7,130.746278455,525.72204878,165.054610884,30.2533973319,49.353,7.78530025111,0.00491054278054,0.000774624641713,28.9732775335,1.0,1.74837,1.263721625,2.387906,1.74837,,,0.0,,,5.9196442693,F,F,1.67e+20,1.8,0.3,8.0,4.55346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src1.html,0.9997,11.2579,,,,49.353,11.2579,,,,,,,,,,,4650.36923077,2676.07692308
acisf10325,fullrun,10050.4453125,10050.4451528,7,X105942.65+301732.2,chandra,ccd7,932.717691057,810.006270325,164.927714555,30.2922794176,35.8736,6.11357669454,0.00356936313507,0.000608290644845,21.0600321951,1.0,0.396284063488,0.339059942394,0.493784063488,0.396284063488,,,0.0,,,1.92843270947,F,F,1.75e+20,1.8,0.3,8.0,2.8178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src7.html,0.9997,1.50222,,,,35.8736,1.50222,,,,,,,,,,,4166.77142857,1973.82857143
acisf10325,fullrun,10050.4453125,10050.4451528,4,X110007.69+301236.6,chandra,ccd7,272.638916016,208.75,165.032050618,30.2101605088,29.409204483,6.0000834465,0.00292615918443,0.000596996804234,17.2650303634,1.0,2.20074844178,,,1.21222596386,,,7.25526571274,,,6.96662901804,A,F,1.66e+20,1.8,0.3,8.0,2.42802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src4.html,0.9997,6.5907959938,,,,,,,,,,,,,,,,4923.43243243,2459.72972973
acisf10325,fullrun,10050.4453125,10050.4451528,5,X105956.61+301310.0,chandra,ccd7,565.043189024,277.047902439,164.985889925,30.2194433115,18.2145,4.27439888171,0.00181230889346,0.000425294743612,10.6930432523,0.999999999999,1.73274,1.4394650459,3.46548,0.869182,0.634726562586,1.27958040216,148.216001451,137.118024656,160.622473326,5.48012503918,F,F,1.67e+20,1.8,0.3,8.0,1.4244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src5.html,0.9997,0.0559858,,,,18.2145,0.0559858,,,,,,,,,,,4777.73684211,2192.0
acisf10325,fullrun,10050.4453125,10050.4451528,3,X105942.90+301809.8,chandra,ccd7,926.264140244,886.498522358,164.928732659,30.3027336041,12.8888,3.59009771906,0.00128241239084,0.000357208258274,7.56652644162,0.999999920263,0.631569,0.510920762695,0.7772574375,0.631569,,,0.0,,,1.65410419336,F,F,1.76e+20,1.8,0.3,8.0,9.6467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src3.html,0.9997,1.63238e-06,,,,12.8888,1.63238e-06,,,,,,,,,,,4094.07142857,1996.64285714
acisf10325,fullrun,10047.3447266,10047.3452117,1,X105943.11+302722.8,chandra,ccd6,630.428621951,1011.48211992,164.929608577,30.4563445613,16.1659,4.91725126468,0.00160898769606,0.000489412701013,5.71070664407,0.999998792973,3.45069,2.1764895,6.08205363281,3.45069,,,0.0,,,9.03636504965,F,F,1.87e+20,1.8,0.3,8.0,1.99496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src1.html,0.9997,8.01346,,,,16.1659,8.01346,,,,,,,,,,,3011.91666667,2296.875
acisf10325,fullrun,10050.4453125,10050.4451528,6,X105956.42+301434.9,chandra,ccd7,570.222534553,449.703977642,164.985076768,30.2430397538,12.6911,3.56245701728,0.00126273970871,0.000354457528213,7.45046425759,0.999999920263,1.1013,0.82636729248,1.6598934375,0.525958,0.394239507202,0.756916453125,143.5365,124.342750333,167.831184375,4.11887634387,F,F,1.68e+20,1.8,0.3,8.0,9.66322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.6911,0.0,,,,,,,,,,,4609.83333333,2231.75
acisf10325,fullrun,10050.4453125,10050.4451528,9,X105948.58+301721.2,chandra,ccd7,776.100097656,787.199951172,164.95242468,30.2892346579,9.52293491364,3.16228652,0.00094751373399,0.000314641423756,5.59055449893,0.999988549538,0.492000009399,,,0.492000009399,,,153.434951782,,,1.20456503375,F,F,1.69e+20,1.8,0.3,8.0,7.04237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src9.html,0.9997,0.47706502676,,,,,,,,,,,,,,,,4230.2,2114.9
acisf10325,fullrun,10047.3447266,10047.3452117,2,X105934.01+302742.6,chandra,ccd6,869.038574219,1051.19238281,164.891695669,30.4618256097,9.47393131256,3.60562038422,0.000942928891163,0.000358863006113,3.34672628756,0.998376935477,2.98880096042,,,2.2213830266,,,135.484924316,,,9.87275512268,F,F,1.88e+20,1.8,0.3,8.0,1.26314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src2.html,0.9997,3.52606844902,,,,,,,,,,,,,,,,2909.66666667,2076.13333333
acisf10325,fullrun,10047.3447266,10047.3452117,3,X105949.26+302453.7,chandra,ccd6,468.333496094,707.833496094,164.955230388,30.4149178897,10.9102172852,3.46412134171,0.00108588067815,0.00034477977897,3.85410341141,0.999336819677,1.68398388074,,,0.868074672593,,,121.903648376,,,6.40766433961,A,F,1.83e+20,1.8,0.3,8.0,1.2691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src3.html,0.9997,1.08978283405,,,,,,,,,,,,,,,,3346.0,2383.91666667
acisf10325,fullrun,10050.4453125,10050.4451528,8,X105949.15+301528.8,chandra,ccd7,761.100097656,558.699951172,164.954800458,30.2580064542,9.42518138885,3.16228818893,0.000937787408475,0.000314641598379,5.533167106,0.999988549538,0.771041390843,,,0.526237162153,,,33.9168281555,,,3.02406558658,F,F,1.68e+20,1.8,0.3,8.0,7.10828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src8.html,0.9997,0.574818968773,,,,,,,,,,,,,,,,4449.1,2084.8
acisf10325,fullrun,10047.3447266,10047.3452117,4,X105954.80+302207.5,chandra,ccd6,322.388916016,370.055664062,164.978350414,30.3687538532,8.65071392059,3.00000715256,0.000860995030962,0.000298587052384,3.05591952581,0.996220823687,0.759482633317,,,0.492000009399,,,46.3111991882,,,3.75470695508,A,F,1.72e+20,1.8,0.3,8.0,9.51859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src4.html,0.9997,0.349286168814,,,,,,,,,,,,,,,,3710.08333333,2428.5
acisf10325,fullrun,10050.4453125,10050.4451528,16,X105943.55+301640.4,chandra,ccd7,908.5,704.277832031,164.931472731,30.2778990636,8.51429653168,3.00000977516,0.00084715615958,0.000298495200695,4.99842109729,0.999947706975,0.53970055133,,,0.492000009399,,,62.1575431824,,,2.34441101713,F,F,1.69e+20,1.8,0.3,8.0,6.41158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src16.html,0.9997,0.485703587532,,,,,,,,,,,,,,,,4272.66666667,1967.66666667
acisf10325,fullrun,10050.4453125,10050.4451528,14,X110012.27+301645.8,chandra,ccd7,152.388916016,715.388916016,165.051131726,30.2793892224,8.48286342621,3.00001358986,0.000844028603751,0.000298495579045,4.97996791129,0.999947706975,0.507407502331,,,0.492000009399,,,81.7478179932,,,5.02603923223,F,F,1.68e+20,1.8,0.3,8.0,7.88413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src14.html,0.9997,0.517136514187,,,,,,,,,,,,,,,,4462.11111111,2699.88888889
acisf10325,fullrun,10050.4453125,10050.4451528,11,X110010.05+301711.0,chandra,ccd7,210.944335938,766.611083984,165.041870786,30.2863956677,8.35924720764,3.00001335144,0.000831729033962,0.000298495579045,4.90739751014,0.999947706975,0.555592794542,,,0.492000009399,,,25.5850868225,,,4.43673347927,F,F,1.68e+20,1.8,0.3,8.0,8.68342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src11.html,0.9997,0.640752971172,,,,,,,,,,,,,,,,4395.88888889,2662.11111111
acisf10325,fullrun,10050.4453125,10050.4451528,10,X105952.20+301650.1,chandra,ccd7,680.928466797,723.928466797,164.967487037,30.2805875826,6.50170707703,2.64576220512,0.000646907370538,0.000263248250121,3.81690603578,0.999138435725,0.502862227986,,,0.492000009399,,,45.0,,,1.70134953647,F,F,1.69e+20,1.8,0.3,8.0,4.80924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src10.html,0.9997,0.498292982578,,,,,,,,,,,,,,,,4319.28571429,2194.0
acisf10325,fullrun,10050.4453125,10050.4451528,15,X105943.54+301158.9,chandra,ccd7,908.875,132.125,164.931436259,30.1997049741,6.40233230591,2.82846021652,0.000637019751593,0.000281426357105,3.75856687051,0.999138435725,1.17254869889,,,0.967270239712,,,64.1565475464,,,6.67659945889,F,F,1.67e+20,1.8,0.3,8.0,5.51811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src15.html,0.9997,1.59766769409,,,,,,,,,,,,,,,,4834.1,1820.2
acisf10325,fullrun,10047.3447266,10047.3452117,5,X105927.87+302125.9,chandra,ccd6,1030.92871094,285.643066406,164.866128279,30.3571851087,6.11160326004,2.64578080177,0.000608280475717,0.000263331341557,2.15896259058,0.982514064297,1.27304995394,,,0.779704022044,,,72.9805526733,,,5.68224692568,A,F,1.81e+20,1.8,0.3,8.0,8.17132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src5.html,0.9997,0.888396501541,,,,,,,,,,,,,,,,3604.375,1720.0
acisf10325,fullrun,10047.3447266,10047.3452117,6,X105941.41+302221.1,chandra,ccd6,674.666503906,397.666503906,164.922547873,30.3725232598,5.69290447235,2.4494972229,0.000566607865039,0.000243795482675,2.01105458986,0.96541898116,0.496144404353,,,0.492000009399,,,175.268844604,,,4.31991380621,F,F,1.81e+20,1.8,0.3,8.0,6.48127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src6.html,0.9997,0.307095438242,,,,,,,,,,,,,,,,3591.14285714,2098.42857143
acisf10325,fullrun,10050.4453125,10050.4451528,12,X105947.47+301728.7,chandra,ccd7,805.5,802.333251953,164.947771212,30.2913025255,5.61725568771,2.44949960709,0.000558906118385,0.000243720511207,3.29767811514,0.996931491621,0.492000009399,,,0.492000009399,,,90.0,,,1.19674260498,F,F,1.7e+20,1.8,0.3,8.0,4.15825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10325_pi14-548_pass1_cl_src12.html,0.9997,0.382744550705,,,,,,,,,,,,,,,,4202.33333333,2097.0
acisf10325,fullrun,10047.3447266,10047.3452117,8,X105951.82+302104.5,chandra,ccd6,400.785644531,241.928710938,164.965931251,30.3512443167,6.60504770279,2.64576077461,0.000657392316498,0.000263329362497,2.33327496772,0.982514064297,0.80698470036,,,0.492000009399,,,132.460189819,,,2.60038284504,A,F,1.71e+20,1.8,0.3,8.0,7.07752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10325_pi14-548_pass1_cl_src8.html,0.9997,0.394952476025,,,,,,,,,,,,,,,,3822.14285714,2320.71428571
