fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07266,fullrun,19895.9042969,19895.9038662,1,X052509.47-693847.9,chandra,ccd7,364.548912602,520.637682927,81.2894533459,-69.6466318073,5132.71,129.283448283,0.257978474853,0.00649799946068,72.3721594868,1.0,1.91112,1.91096565411,1.91119721064,1.91112,,,0.0,,,0.64125719862,T,F,1.63e+21,1.8,0.3,8.0,9.47173e-13,1.0,powerlaw,7.15679e+21,6.76713894678e+21,7.56930101752e+21,6.68666,6.43246177874,6.95601891009,2677.44,166,,dscxf,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src1.html,0.9997,11581.5,,,,5132.71,11581.5,,,,,,,,,,,4044.7019426,2190.46339956
acisf07266,fullrun,19895.9042969,19895.9038662,2,X052503.73-693910.3,chandra,ccd7,425.434410569,475.091447154,81.2655310415,-69.6528589209,10492.2,112.60404078,0.52735432216,0.00565965456225,147.941958881,1.0,2.55065,2.47076722432,5.1013,2.55065,,,0.0,,,0.545921617839,T,F,1.63e+21,1.8,0.3,8.0,4.06811e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src2.html,0.9997,2187.47,,,,10492.2,2187.47,,,,,,,,,,,4072.48582428,2259.12095914
acisf07266,fullrun,19895.9042969,19895.9038662,61,X052458.37-693911.9,chandra,ccd7,482.271565041,471.79910752,81.2431907956,-69.6533082343,5088.03,116.207529877,0.255733044787,0.00584078817194,71.7421632302,1.0,1.5,1.48125,3.0,1.5,,,0.0,,,0.653608654772,T,F,1.63e+21,1.8,0.3,8.0,1.97351e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src61.html,0.9997,8416.16,,,,5088.03,8416.16,,,,,,,,,,,4119.41617607,2290.59360565
acisf07266,fullrun,19895.9042969,19895.9038662,40,X052455.12-693831.5,chandra,ccd7,516.669512195,553.922282724,81.2296860762,-69.6420829638,2258.24,106.694095432,0.113502865013,0.0053626211171,31.841601306,1.0,1.5,,,1.00198,0.939570997167,1.08730747779,93.189,90.0,99.306784467,0.620131113547,T,F,1.63e+21,1.8,0.3,8.0,8.7468e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src40.html,0.9997,9125.39,,,,2258.24,9125.39,,,,,,,,,,,4192.10109309,2236.66549975
acisf07266,fullrun,19895.9042969,19895.9038662,5,X052506.58-693907.5,chandra,ccd7,395.187825203,480.743841463,81.2774188362,-69.6520856138,6231.31,125.416067551,0.313196092156,0.00630362191106,87.8626224999,1.0,3.0,2.97197241562,6.0,1.54044,1.45815827325,1.62866435518,50.11,47.35151721,52.784874193,0.630239818191,A,F,1.63e+21,1.8,0.3,8.0,2.42101e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src5.html,0.9997,9497.88,,,,6231.31,9497.88,,,,,,,,,,,4053.09659387,2237.60931912
acisf07266,fullrun,19895.9042969,19895.9038662,3,X052500.89-693917.0,chandra,ccd7,455.538183223,461.537889129,81.25369823,-69.6547112541,3205.8,93.6739024489,0.161128700785,0.00470820207095,45.2023724081,1.0,2.35839,,,0.992240267593,,,2.26993139572,,,0.664945906112,A,F,1.63e+21,1.8,0.3,8.0,1.24501e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src3.html,0.9997,5569.0,,,,3205.8,5569.0,,,,,,,,,,,4092.76698537,2286.28227696
acisf07266,fullrun,19895.9042969,19895.9038662,47,X052456.36-693819.5,chandra,ccd7,503.541565928,578.352495539,81.2348472642,-69.6387449703,2853.57,99.0609408395,0.143425170492,0.00497896751403,40.2358643186,1.0,1.5,,,0.847823253461,,,83.563971097,,,0.59328408805,A,F,1.63e+21,1.8,0.3,8.0,1.106e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src47.html,0.9997,6959.5,,,,2853.57,6959.5,,,,,,,,,,,4193.0636536,2208.65389604
acisf07266,fullrun,19895.9042969,19895.9038662,10,X052503.50-693911.3,chandra,ccd7,427.338623047,472.629394531,81.2645861159,-69.6531271045,5370.78613281,86.7021331787,0.269944310188,0.00435778824612,75.7290769541,1.0,0.746175959537,,,0.63431618138,,,139.887786865,,,0.579764606109,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src10.html,0.9997,2146.21386719,,,,,,,,,,,,,,,,4073.21055771,2262.74500447
acisf07266,fullrun,19895.9042969,19895.9038662,8,X052458.06-693912.9,chandra,ccd7,485.494146341,469.865650407,81.241923919,-69.6535723498,10387.7,108.137921193,0.522101094664,0.0054351711187,146.46848957,1.0,3.0,2.9394378,6.0,3.0,,,0.0,,,0.687216864184,T,F,1.63e+21,1.8,0.3,8.0,4.03164e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src8.html,0.9997,1306.11,,,,10387.7,1306.11,,,,,,,,,,,4120.09461146,2289.82977553
acisf07266,fullrun,19895.9042969,19895.9038662,24,X052506.64-693859.7,chandra,ccd7,394.573136179,496.52625813,81.277658578,-69.6499286597,2009.03,103.340021289,0.100976997926,0.00519403150544,28.3276942539,1.0,0.898515,0.844358941139,0.976547102076,0.576338,0.535930111741,0.620988803635,320.9562,314.979575339,327.027703501,0.539918910619,T,F,1.63e+21,1.8,0.3,8.0,7.79507e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src24.html,0.9997,8670.13,,,,2009.03,8670.13,,,,,,,,,,,4056.2926584,2226.08649011
acisf07266,fullrun,19895.9042969,19895.9038662,46,X052454.99-693822.0,chandra,ccd7,518.103105242,573.215934933,81.2291266427,-69.6394460704,2501.29,92.5303733917,0.125718903785,0.00465072706868,35.2686512199,1.0,1.5,,,0.889668416663,,,73.7163553319,,,0.671829430324,A,F,1.63e+21,1.8,0.3,8.0,9.71186e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src46.html,0.9997,6060.58,,,,2501.29,6060.58,,,,,,,,,,,4200.4757884,2221.92807731
acisf07266,fullrun,19895.9042969,19895.9038662,58,X052513.35-693801.4,chandra,ccd7,323.281607724,615.032669309,81.305640687,-69.6337276464,3089.95,70.7155569871,0.155306066053,0.00355428242024,43.5688659999,1.0,1.46785720055,1.46518313441,1.46925,1.46785720055,,,0.0,,,1.14348466573,T,F,1.63e+21,1.8,0.3,8.0,1.20556e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src58.html,0.9997,1910.74,,,,3089.95,1910.74,,,,,,,,,,,4053.5984366,2089.19817603
acisf07266,fullrun,19895.9042969,19895.9038662,14,X052459.77-693908.3,chandra,ccd7,467.415276423,479.084756098,81.2490306864,-69.6523129716,1113.82,121.146275221,0.0559822302436,0.00608898984809,15.7050678257,1.0,1.02711,0.91892665244,1.16541180762,1.02711,,,0.0,,,0.553709685753,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src14.html,0.9997,13562.6,,,,1113.82,13562.6,,,,,,,,,,,4111.84363483,2277.72591345
acisf07266,fullrun,19895.9042969,19895.9038662,17,X052506.77-693906.0,chandra,ccd7,393.148252033,483.851747967,81.2782200906,-69.6516607821,2784.53,117.55947431,0.139955029553,0.00590873134829,39.2623875605,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.619595715953,T,F,1.63e+21,1.8,0.3,8.0,1.083e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src17.html,0.9997,11035.7,,,,2784.53,11035.7,,,,,,,,,,,4049.68130134,2235.63971783
acisf07266,fullrun,19895.9042969,19895.9038662,19,X052507.24-693903.3,chandra,ccd7,388.194329268,489.382215447,81.2801663852,-69.650904734,5477.84,97.5871917825,0.275325449189,0.00490489634831,77.2385562642,1.0,2.42243,2.38246912168,4.84486,2.42243,,,0.0,,,0.644868059939,T,F,1.63e+21,1.8,0.3,8.0,2.13049e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src19.html,0.9997,4045.42,,,,5477.84,4045.42,,,,,,,,,,,4049.59333892,2229.08937343
acisf07266,fullrun,19895.9042969,19895.9038662,31,X052501.84-693843.6,chandra,ccd7,445.478735772,529.339869919,81.2576532185,-69.6454450729,2848.6,100.600546718,0.14317537149,0.00505635071561,40.1657864002,1.0,1.49773,1.4931922168,1.5,1.49773,,,0.0,,,0.124257552381,T,F,1.63e+21,1.8,0.3,8.0,1.10287e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src31.html,0.9997,7271.87,,,,2848.6,7271.87,,,,,,,,,,,4116.11981924,2223.83118141
acisf07266,fullrun,19895.9042969,19895.9038662,50,X052456.77-693814.3,chandra,ccd7,499.198341463,588.843567073,81.2365547837,-69.6373114186,1398.98,96.2858764306,0.0703148790235,0.00483947572723,19.7258765211,1.0,1.02193,0.934966035156,1.1703485,1.02193,,,0.0,,,0.611054598133,T,F,1.63e+21,1.8,0.3,8.0,5.42454e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src50.html,0.9997,7871.99,,,,1398.98,7871.99,,,,,,,,,,,4193.77178524,2198.21585262
acisf07266,fullrun,19895.9042969,19895.9038662,49,X052501.49-693816.5,chandra,ccd7,449.174962336,584.439618794,81.2562020565,-69.6379147472,2082.08,85.0192919284,0.104649044488,0.00427322084807,29.357712753,1.0,1.5,,,0.864713107785,,,19.3796116599,,,0.352794604109,A,F,1.63e+21,1.8,0.3,8.0,8.07605e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src49.html,0.9997,5146.2,,,,2082.08,5146.2,,,,,,,,,,,4146.69071877,2176.38520586
acisf07266,fullrun,19895.9042969,19895.9038662,35,X052510.27-693842.2,chandra,ccd7,355.994126016,532.131463415,81.2928123565,-69.6450603848,2186.74,96.6689712369,0.109909266405,0.00485874667897,30.8334380934,1.0,1.5,1.49972011073,3.0,0.966108,0.933837786426,1.00582518594,50.436,47.22748875,54.10287,0.696227176918,T,F,1.63e+21,1.8,0.3,8.0,8.53367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src35.html,0.9997,7158.15,,,,2186.74,7158.15,,,,,,,,,,,4043.17366082,2175.69205135
acisf07266,fullrun,19895.9042969,19895.9038662,27,X052501.00-693854.1,chandra,ccd7,454.354751491,507.911688913,81.2541649887,-69.6483735188,1354.7,98.8631882957,0.0680897082369,0.00496904528414,19.1015203385,1.0,1.5,,,0.604002857941,,,240.926495338,,,0.302265078778,A,F,1.63e+21,1.8,0.3,8.0,5.25261e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src27.html,0.9997,8419.23,,,,1354.7,8419.23,,,,,,,,,,,4113.17910238,2246.39663394
acisf07266,fullrun,19895.9042969,19895.9038662,18,X052459.66-693906.4,chandra,ccd7,468.523902439,483.033780488,81.2485952312,-69.6517732438,5752.68,107.276045788,0.289139161003,0.0053918705499,81.1138510526,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.475053225538,T,F,1.63e+21,1.8,0.3,8.0,2.23203e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src18.html,0.9997,5755.47,,,,5752.68,5755.47,,,,,,,,,,,4112.17634324,2277.87826251
acisf07266,fullrun,19895.9042969,19895.9038662,48,X052512.31-693816.1,chandra,ccd7,334.344172764,585.261504065,81.3013044627,-69.637797463,846.63,73.7958670929,0.0425530336645,0.00370910316987,11.937639451,1.0,1.5,0.960263671875,3.0,1.5,,,0.0,,,0.938484900669,T,F,1.63e+21,1.8,0.3,8.0,3.30263e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src48.html,0.9997,4599.2,,,,846.63,4599.2,,,,,,,,,,,4048.38862163,2119.23101862
acisf07266,fullrun,19895.9042969,19895.9038662,25,X052508.80-693858.7,chandra,ccd7,371.673020325,498.560939024,81.2866578933,-69.6496494193,1124.83,90.9154002356,0.0565358325423,0.00456955970523,15.8603108603,1.0,0.970717,0.904152555054,1.0526424707,0.970717,,,0.0,,,0.669040707085,T,F,1.63e+21,1.8,0.3,8.0,4.38653e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src25.html,0.9997,7140.78,,,,1124.83,7140.78,,,,,,,,,,,4038.97483168,2213.21208721
acisf07266,fullrun,19895.9042969,19895.9038662,42,X052500.60-693834.0,chandra,ccd7,458.570676829,548.787865854,81.2525100723,-69.6427870529,2158.44,85.2111495052,0.108486674769,0.00428284977255,30.4344028637,1.0,1.23456,1.15900903301,1.3374379125,1.23456,,,0.0,,,0.17342443859,T,F,1.63e+21,1.8,0.3,8.0,8.35915e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src42.html,0.9997,5102.5,,,,2158.44,5102.5,,,,,,,,,,,4138.67700106,2211.41577272
acisf07266,fullrun,19895.9042969,19895.9038662,38,X052454.35-693836.5,chandra,ccd7,524.836361789,543.731827236,81.2264755495,-69.6434750917,327.533,89.9795143352,0.0164623457178,0.00452251795241,4.61827582567,0.999997609203,0.795067,0.54035996875,1.053817,0.795067,,,0.0,,,0.683378126777,F,F,1.63e+21,1.8,0.3,8.0,1.26844e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src38.html,0.9997,7768.78,,,,327.533,7768.78,,,,,,,,,,,4193.22341202,2249.86566074
acisf07266,fullrun,19895.9042969,19895.9038662,53,X052457.75-693808.3,chandra,ccd7,488.854207317,601.00449187,81.2406190451,-69.635649904,7182.02,106.022214653,0.360980136826,0.00532885087373,101.267809184,1.0,3.0,2.9812592,6.0,3.0,,,0.0,,,0.599656977862,T,F,1.63e+21,1.8,0.3,8.0,2.78666e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src53.html,0.9997,4058.69,,,,7182.02,4058.69,,,,,,,,,,,4189.27968046,2185.48685548
acisf07266,fullrun,19895.9042969,19895.9038662,13,X052505.77-693907.7,chandra,ccd7,403.812886179,480.423119919,81.2740289009,-69.6521297587,963.095,93.2997588421,0.0484067812999,0.00468940345615,13.5798174728,1.0,1.0212,0.88404140625,1.196763,1.0212,,,0.0,,,0.582957226778,T,F,1.63e+21,1.8,0.3,8.0,3.73619e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src13.html,0.9997,7741.75,,,,963.095,7741.75,,,,,,,,,,,4056.02093267,2244.48482382
acisf07266,fullrun,19895.9042969,19895.9038662,22,X052508.68-693859.3,chandra,ccd7,372.956666667,497.483089431,81.2861536227,-69.649796803,9169.12,114.742668611,0.46085524346,0.00576715764196,129.286286385,1.0,3.0,2.97162856934,6.0,3.0,,,0.0,,,0.656506546217,T,F,1.63e+21,1.8,0.3,8.0,3.56968e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src22.html,0.9997,3996.76,,,,9169.12,3996.76,,,,,,,,,,,4046.31522972,2215.56816636
acisf07266,fullrun,19895.9042969,19895.9038662,33,X052454.96-693845.3,chandra,ccd7,518.4005,525.859593496,81.2290005564,-69.6459180803,1012.65,82.3609130595,0.0508973842337,0.00413958923402,14.2785521302,1.0,1.5,1.43713182627,3.0,1.5,,,0.0,,,0.645881363809,T,F,1.63e+21,1.8,0.3,8.0,3.92004e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src33.html,0.9997,5770.67,,,,1012.65,5770.67,,,,,,,,,,,4179.89277025,2262.33133472
acisf07266,fullrun,19895.9042969,19895.9038662,57,X052512.09-693804.1,chandra,ccd7,336.683245935,609.62296748,81.3003793219,-69.634468274,1542.07,73.3835131348,0.0775070889072,0.00368838151112,21.7434719631,1.0,2.31947,2.31835895077,4.63894,0.894438,0.811179388291,0.978291003284,299.22,296.121113631,301.499620823,1.02159093894,A,F,1.63e+21,1.8,0.3,8.0,6.00602e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src57.html,0.9997,3843.07,,,,1542.07,3843.07,,,,,,,,,,,4061.93503755,2098.6911319
acisf07266,fullrun,19895.9042969,19895.9038662,29,X052501.79-693850.1,chandra,ccd7,445.469726562,515.608398438,81.2574602118,-69.6472533635,2514.6784668,64.4142456055,0.126391768456,0.00323756318539,35.4574310758,1.0,0.51913065853,,,0.492000009399,,,41.7256469727,,,0.219492896461,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src29.html,0.9997,1634.32165527,,,,,,,,,,,,,,,,4110.20374532,2234.69737828
acisf07266,fullrun,19895.9042969,19895.9038662,6,X052502.24-693914.9,chandra,ccd7,441.150447154,465.807723577,81.2593538349,-69.6541278068,1389.15,97.6347786396,0.0698210176711,0.00490728834518,19.5872717046,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.61257070828,T,F,1.63e+21,1.8,0.3,8.0,5.39556e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src6.html,0.9997,8143.4,,,,1389.15,8143.4,,,,,,,,,,,4081.67500477,2275.35732926
acisf07266,fullrun,19895.9042969,19895.9038662,12,X052456.88-693909.9,chandra,ccd7,497.52734375,475.400390625,81.2369984608,-69.6527470589,2278.51782227,59.4486999512,0.114521950483,0.00298798689619,32.1275223472,1.0,0.535252461645,,,0.492000009399,,,49.828994751,,,0.71630878593,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src12.html,0.9997,1255.4822998,,,,,,,,,,,,,,,,4135.47913524,2295.50276521
acisf07266,fullrun,19895.9042969,19895.9038662,55,X052512.34-693807.0,chandra,ccd7,334.060778455,603.630042683,81.301410811,-69.6352870629,673.697,72.8857805062,0.0338611370573,0.00366336113008,9.49925219421,1.0,1.10414,0.967250351562,1.301015,1.10414,,,0.0,,,1.00656394722,T,F,1.63e+21,1.8,0.3,8.0,2.62463e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src55.html,0.9997,4638.64,,,,673.697,4638.64,,,,,,,,,,,4057.55842948,2103.25753629
acisf07266,fullrun,19895.9042969,19895.9038662,7,X052459.46-693909.8,chandra,ccd7,470.647479675,476.020345528,81.2477600667,-69.6527316922,5405.66,104.134288301,0.271697406125,0.00523396144414,76.2208049259,1.0,2.12322,2.0986587,4.24644,2.12322,,,0.0,,,0.636917854158,T,F,1.63e+21,1.8,0.3,8.0,2.09793e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src7.html,0.9997,5438.29,,,,5405.66,5438.29,,,,,,,,,,,4112.96330031,2283.45059657
acisf07266,fullrun,19895.9042969,19895.9038662,44,X052511.91-693825.8,chandra,ccd7,338.625243699,565.450203049,81.2996280979,-69.6405053968,1329.83,77.8752207059,0.0668395597589,0.00391414351317,18.7508487427,1.0,1.57287,1.44666287109,1.71457625,1.57287,,,0.0,,,0.865374457376,T,F,1.63e+21,1.8,0.3,8.0,5.1897e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src44.html,0.9997,4734.72,,,,1329.83,4734.72,,,,,,,,,,,4044.53930738,2137.55535895
acisf07266,fullrun,19895.9042969,19895.9038662,54,X052457.96-693806.9,chandra,ccd7,486.659414634,603.895101626,81.241481346,-69.6352549504,600.018,75.3487757034,0.030157879424,0.00378715187279,8.46036467888,1.0,0.809614,0.703306626953,0.94045384375,0.809614,,,0.0,,,0.630856662164,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src54.html,0.9997,5077.42,,,,600.018,5077.42,,,,,,,,,,,4190.66875853,2179.34324693
acisf07266,fullrun,19895.9042969,19895.9038662,59,X052459.64-693758.2,chandra,ccd7,468.74895122,621.532030488,81.2485164786,-69.6328451429,416.542,61.9909025584,0.0209360817891,0.00311576409136,5.87331917388,0.999999996674,0.765627,0.661794820312,0.9277065,0.765627,,,0.0,,,0.682017353684,T,F,1.63e+21,1.8,0.3,8.0,1.61786e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src59.html,0.9997,3426.33,,,,416.542,3426.33,,,,,,,,,,,4182.85114326,2153.81194587
acisf07266,fullrun,19895.9042969,19895.9038662,34,X052454.17-693839.8,chandra,ccd7,526.838421138,536.966270732,81.2256875125,-69.6443995694,1975.7,86.382405616,0.0993019383627,0.00434172208235,27.8577350947,1.0,1.8005,1.73357789004,1.83397740137,1.8005,,,0.0,,,0.711093041508,T,F,1.63e+21,1.8,0.3,8.0,7.65095e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src34.html,0.9997,5486.22,,,,1975.7,5486.22,,,,,,,,,,,4188.89909845,2254.27010458
acisf07266,fullrun,19895.9042969,19895.9038662,52,X052505.49-693810.3,chandra,ccd7,406.751849593,597.029857724,81.2728636901,-69.6361935995,2151.8,83.1754771552,0.108153102234,0.00418053995916,30.3407776367,1.0,3.0,2.8779920625,6.0,1.31962,1.13113696245,1.47835347124,320.0415,315.219299877,325.100859325,0.543395594866,A,F,1.63e+21,1.8,0.3,8.0,8.34646e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src52.html,0.9997,4766.36,,,,2151.8,4766.36,,,,,,,,,,,4117.91118906,2149.41774816
acisf07266,fullrun,19895.9042969,19895.9038662,9,X052457.27-693911.4,chandra,ccd7,493.877845528,472.877845528,81.2386289905,-69.6531603269,1827.37,87.9050055458,0.0918468977656,0.00441826343731,25.7662546844,1.0,1.5,1.477511,3.0,1.5,,,0.0,,,0.715052960138,T,F,1.63e+21,1.8,0.3,8.0,7.08618e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src9.html,0.9997,5899.92,,,,1827.37,5899.92,,,,,,,,,,,4129.17823827,2294.6640319
acisf07266,fullrun,19895.9042969,19895.9038662,32,X052509.91-693843.8,chandra,ccd7,359.373779297,528.465087891,81.2912886658,-69.6454934121,1857.79711914,49.7299919128,0.0933758541942,0.00249950913712,26.195282687,1.0,0.492000009399,,,0.492000009399,,,129.264404297,,,0.678474264123,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src32.html,0.9997,615.202880859,,,,,,,,,,,,,,,,4041.66190865,2180.72553018
acisf07266,fullrun,19895.9042969,19895.9038662,37,X052510.39-693838.9,chandra,ccd7,354.747276423,538.797865854,81.2933008025,-69.644149219,5932.86,77.0250608568,0.298195341176,0.00387140675851,83.6544223486,1.0,2.34059,2.31372697747,2.35566273154,2.34059,,,0.0,,,0.710325306074,T,F,1.63e+21,1.8,0.3,8.0,2.31269e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,5932.86,0.0,,,,,,,,,,,4046.47275211,2172.65988413
acisf07266,fullrun,19895.9042969,19895.9038662,15,X052456.47-693906.4,chandra,ccd7,501.862792969,482.552734375,81.2352954102,-69.6517693388,1823.08227539,51.9625091553,0.0916310325265,0.00261171883903,25.7057969751,1.0,0.513643566884,,,0.492000009399,,,130.369110107,,,0.697639173547,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src15.html,0.9997,876.917663574,,,,,,,,,,,,,,,,4143.19037657,2291.95083682
acisf07266,fullrun,19895.9042969,19895.9038662,16,X052455.92-693906.3,chandra,ccd7,508.243115854,483.169839431,81.2329843785,-69.6517529963,1307.55,86.8674852865,0.065719826558,0.0043661168342,18.4366966256,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.746774215492,T,F,1.63e+21,1.8,0.3,8.0,5.07564e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src16.html,0.9997,6238.41,,,,1307.55,6238.41,,,,,,,,,,,4147.97103904,2292.22296553
acisf07266,fullrun,19895.9042969,19895.9038662,20,X052456.27-693904.9,chandra,ccd7,504.535630081,486.126585366,81.2344419977,-69.6513491194,2046.87,86.1485345203,0.10287895283,0.00432996283071,28.8612452464,1.0,1.5,1.49997644691,3.0,1.5,,,0.0,,,0.672411885023,T,F,1.63e+21,1.8,0.3,8.0,7.94511e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src20.html,0.9997,5374.7,,,,2046.87,5374.7,,,,,,,,,,,4147.52524854,2290.45542055
acisf07266,fullrun,19895.9042969,19895.9038662,41,X052509.10-693832.0,chandra,ccd7,368.395284553,552.841579268,81.2879360615,-69.6422308658,1130.05,66.00356051,0.056798399431,0.00331746081476,15.9339138249,1.0,1.41816,1.2547996875,1.5,1.41816,,,0.0,,,0.592005290144,T,F,1.63e+21,1.8,0.3,8.0,4.38579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src41.html,0.9997,3226.42,,,,1130.05,3226.42,,,,,,,,,,,4061.47330563,2164.96019821
acisf07266,fullrun,19895.9042969,19895.9038662,11,X052503.12-693911.2,chandra,ccd7,431.86695122,473.330162602,81.2630027714,-69.6530997005,1920.85,102.303176881,0.0965453326841,0.00514193937405,27.0843399588,1.0,1.5,1.49754377991,3.0,1.05065,0.94387746492,1.1406589493,359.738,359.214118567,0.0,0.55702122967,T,F,1.63e+21,1.8,0.3,8.0,7.45263e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src11.html,0.9997,8545.09,,,,1920.85,8545.09,,,,,,,,,,,4076.19786165,2264.21757053
acisf07266,fullrun,19895.9042969,19895.9038662,21,X052455.66-693903.2,chandra,ccd7,510.96245935,489.417581301,81.2319166917,-69.6508989744,7599.54,91.1936291634,0.381965658128,0.00458354513306,107.154918339,1.0,3.0,2.9687653,6.0,3.0,,,0.0,,,0.724620878609,T,F,1.63e+21,1.8,0.3,8.0,2.94721e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src21.html,0.9997,716.738,,,,7599.54,716.738,,,,,,,,,,,4151.60726504,2286.52156705
acisf07266,fullrun,19895.9042969,19895.9038662,60,X052503.64-693744.6,chandra,ccd7,426.304878049,649.208028455,81.2651824482,-69.6290630045,620.833,60.1391137281,0.0312041067805,0.00302269261856,8.75386002534,1.0,2.2414,1.98500763425,2.62300617985,2.2414,,,0.0,,,0.923217316769,T,F,1.63e+21,1.8,0.3,8.0,2.41517e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07266_pi14-548_pass1_cl_src60.html,0.9997,2995.88,,,,620.833,2995.88,,,,,,,,,,,4159.37428849,2112.49035124