fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12722,fullrun,7948.57128906,7948.57123466,1,X022054.30-015650.6,chandra,ccd7,317.368335366,696.072603659,35.2262690472,-1.94739212506,549.223,24.3046127309,0.0690973914115,0.00305774765254,198.630748321,1.0,0.455562,0.385701299303,0.485760921178,0.414341,0.424804082931,0.484804082931,45.4552707456,,,0.286080049926,F,F,2.47e+20,1.8,0.3,8.0,9.24059e-13,1.0,powerlaw,5.68581e+21,2.82987465666e+21,8.99779104904e+21,1.23727,0.887839093445,1.61702531523,33.1331,47,,dsxf,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src1.html,0.9997,41.4912,,,,549.223,41.4912,,,,,,,,,,,4131.99821747,2213.83065954
acisf12722,fullrun,7948.57128906,7948.57123466,2,X022035.40-015855.3,chandra,ccd7,893.440292683,442.638280488,35.147492086,-1.98202611854,41.3874,6.76521840002,0.00520691275767,0.000851126236379,14.9680735021,1.0,1.23336,0.825865933228,1.45069016895,1.23336,,,0.0,,,5.42375551251,F,F,2.46e+20,1.8,0.3,8.0,4.09829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src2.html,0.9997,4.38078,,,,41.3874,4.38078,,,,,,,,,,,4752.08,2320.22
acisf12722,fullrun,7948.57128906,7948.57123466,2,X022128.30-015638.1,chandra,ccd6,306.372865854,458.380552236,35.3679363671,-1.94392771732,16.6503,5.84963246709,0.0020947595129,0.000735937085662,6.88054381737,0.999999934109,1.67285,0.92253046875,3.0,1.67285,,,0.0,,,8.29559605298,F,F,2.54e+20,1.8,0.3,8.0,2.67834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src2.html,0.9997,17.5679,,,,16.6503,17.5679,,,,,,,,,,,3119.90909091,2438.18181818
acisf12722,fullrun,7948.57128906,7948.57123466,11,X022055.93-020048.0,chandra,ccd7,267.755764228,213.645579268,35.2330534863,-2.01332379072,30.9004,5.55889109562,0.00388755791188,0.000699360236763,11.1753687945,1.0,0.810107,0.667619938232,0.95245505,0.810107,,,0.0,,,4.17108343964,F,F,2.45e+20,1.8,0.3,8.0,3.52661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src11.html,0.9997,0.000870213,,,,30.9004,0.000870213,,,,,,,,,,,4203.0,2692.0
acisf12722,fullrun,7948.57128906,7948.57123466,5,X022051.39-015301.8,chandra,ccd7,406.137477439,1161.07176016,35.2141308373,-1.88384219739,18.925,4.35028734683,0.00238094239853,0.000547306926809,6.84437270831,0.999999957238,0.818258742909,0.701383742909,0.988258742909,0.818258742909,,,0.0,,,3.72029797731,F,F,2.48e+20,1.8,0.3,8.0,2.22862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.925,0.0,,,,,,,,,,,4105.85,1738.85
acisf12722,fullrun,7948.57128906,7948.57123466,10,X022036.44-015421.7,chandra,ccd7,861.586737805,998.737396341,35.1518515054,-1.90602619087,19.7262,4.44141869226,0.00248173440133,0.000558770648138,7.13413288871,0.999999988467,1.25153616488,1.02066182446,1.81043764144,1.25153616488,,,0.0,,,5.1815681172,F,F,2.48e+20,1.8,0.3,8.0,2.18371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.7262,0.0,,,,,,,,,,,4592.91666667,1791.125
acisf12722,fullrun,7948.57128906,7948.57123466,1,X022126.17-020233.8,chandra,ccd2,503.847900391,1088.97827148,35.3590589649,-2.04272471807,17.6636581421,4.79590082169,0.00222224323079,0.00060336641036,23.1426871793,1.0,4.31519784397,,,2.91725381321,,,71.4046020508,,,9.77093768644,F,F,2.52e+20,1.8,0.3,8.0,3.36361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12722_pi14-548_pass1_cl_src1.html,0.9997,5.33634185791,,,,,,,,,,,,,,,,3353.96153846,3123.19230769
acisf12722,fullrun,7948.57128906,7948.57123466,2,X022112.75-020524.2,chandra,ccd2,913.404349593,743.142294106,35.3031213496,-2.09006056948,44.3335,6.65834063412,0.00557756926312,0.000837681574075,58.0851550573,1.0,4.17917,3.58443888135,4.79185075,4.17917,,,0.0,,,9.82878638464,F,F,2.44e+20,1.8,0.3,8.0,7.72452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12722_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.3335,0.0,,,,,,,,,,,3831.87234043,3360.34042553
acisf12722,fullrun,7948.57128906,7948.57123466,1,X022124.71-015402.5,chandra,ccd6,415.5,774.323730469,35.3529422802,-1.90068177973,15.4071712494,4.12312936783,0.00193835736718,0.000518725893926,6.3668352452,0.999999737688,1.94857002643,,,1.4933071088,,,150.975296021,,,7.84190565059,F,F,2.55e+20,1.8,0.3,8.0,2.33632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src1.html,0.9997,1.59282875061,,,,,,,,,,,,,,,,3155.55,2104.15
acisf12722,fullrun,7948.57128906,7948.57123466,4,X022058.97-015730.5,chandra,ccd7,175.320906504,615.08695122,35.2456935212,-1.95846009082,12.5831,3.54726655328,0.00158307475881,0.000446280180819,4.55077549411,0.99994949056,0.360671772591,0.292546027962,0.472467866341,0.360671772591,,,0.0,,,1.30416909269,F,F,2.47e+20,1.8,0.3,8.0,1.19338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src4.html,0.9997,8.1636e-26,,,,12.5831,8.1636e-26,,,,,,,,,,,4011.23076923,2323.15384615
acisf12722,fullrun,7948.57128906,7948.57123466,3,X022103.11-015422.8,chandra,ccd6,1073.98767732,733.460002033,35.262968121,-1.90633886664,11.8692,3.44517053279,0.0014932559831,0.00043343456264,4.90480956362,0.999957991894,0.962378,0.708739718262,1.4469406875,0.468738,0.3260876875,0.673898,337.7,315.569733655,1.1105296875,3.01739115095,F,F,2.54e+20,1.8,0.3,8.0,1.63037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.8692,0.0,,,,,,,,,,,3803.66666667,1985.83333333
acisf12722,fullrun,7945.47119141,7945.47129352,1,X022100.27-020623.0,chandra,ccd3,280.608063008,898.746672764,35.2511260011,-2.1063794415,11.4313,5.3676251732,0.00143873749827,0.00067556652466,2.74201285782,0.993361301142,3.31187,2.00079619271,7.39994752358,1.32898,1.07397,2.56078574172,120.130975511,90.4554530502,139.424775511,9.84972643053,F,F,2.43e+20,1.8,0.3,8.0,1.99593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12722_pi14-548_pass1_cl_src1.html,0.9997,17.3801,,,,11.4313,17.3801,,,,,,,,,,,4239.06666667,3380.86666667
acisf12722,fullrun,7945.47119141,7945.47129352,2,X022053.78-020708.6,chandra,ccd3,477.730957031,805.5,35.2240993706,-2.11905483337,11.0189180374,3.60558533669,0.00138681742828,0.000453791260952,2.64309526807,0.993361301142,2.23634676628,,,1.73322055027,,,4.52596664429,,,10.513349359,F,F,2.43e+20,1.8,0.3,8.0,1.94488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12722_pi14-548_pass1_cl_src2.html,0.9997,1.98108196259,,,,,,,,,,,,,,,,4438.76923077,3423.23076923
acisf12722,fullrun,7948.57128906,7948.57123466,5,X022105.78-015445.7,chandra,ccd6,992.582324903,686.86875073,35.2740998381,-1.91270608155,9.83541,3.13614572366,0.00123738583045,0.000394556229042,4.06436937874,0.99960619289,1.4718816147,,,0.431095231651,,,0.01517679548,,,3.26373550382,A,F,2.54e+20,1.8,0.3,8.0,1.35581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,9.83541,0.0,,,,,,,,,,,3729.18181818,2048.72727273
acisf12722,fullrun,7948.57128906,7948.57123466,3,X022101.74-015930.7,chandra,ccd7,90.1999511719,370.199951172,35.2572656829,-1.99185947817,9.71053695679,3.16228270531,0.00122167076916,0.000397842930397,3.51189083911,0.999023466439,0.621457542371,,,0.492000009399,,,49.6927604675,,,3.32265518105,F,F,2.46e+20,1.8,0.3,8.0,1.02841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src3.html,0.9997,0.289463013411,,,,,,,,,,,,,,,,3998.7,2582.0
acisf12722,fullrun,7948.57128906,7948.57123466,4,X022127.23-015202.5,chandra,ccd6,338.590820312,1018.04541016,35.3634562782,-1.86737246249,8.90381622314,3.31666564941,0.00112017814536,0.000417265633587,3.67939902976,0.998891259931,1.9681030287,,,1.49563895412,,,111.775596619,,,9.25145081699,F,F,2.56e+20,1.8,0.3,8.0,1.41922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src4.html,0.9997,2.09618377686,,,,,,,,,,,,,,,,3015.33333333,1885.5
acisf12722,fullrun,7948.57128906,7948.57123466,9,X022113.13-015620.3,chandra,ccd6,768.333251953,494.166503906,35.3046970445,-1.93897261271,7.782954216,2.82843184471,0.000979163916782,0.000355841533747,3.2162157746,0.997059966313,0.58037863648,,,0.492000009399,,,178.341110229,,,4.51701345977,F,F,2.53e+20,1.8,0.3,8.0,1.12115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src9.html,0.9997,0.217045933008,,,,,,,,,,,,,,,,3571.375,2297.0
acisf12722,fullrun,7948.57128906,7948.57123466,8,X022103.36-015933.4,chandra,ccd7,41.0,364.625,35.2639937594,-1.99262126759,7.68376970291,2.8284342289,0.000966685649473,0.000355841824785,2.77889477683,0.994507479764,0.524472295767,,,0.492000009399,,,53.8578948975,,,3.5790642108,F,F,2.46e+20,1.8,0.3,8.0,8.1095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src8.html,0.9997,0.316230267286,,,,,,,,,,,,,,,,3943.0,2599.0
acisf12722,fullrun,7948.57128906,7948.57123466,6,X022059.24-020040.0,chandra,ccd7,166.5,229.25,35.2468319137,-2.01112276638,7.54383134842,2.82843804359,0.000949080160353,0.00035584231955,2.72828498797,0.994507479764,0.625123873255,,,0.492000009399,,,110.050453186,,,4.16363284583,F,F,2.46e+20,1.8,0.3,8.0,8.84607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src6.html,0.9997,0.456168830395,,,,,,,,,,,,,,,,4100.33333333,2698.55555556
acisf12722,fullrun,7948.57128906,7948.57123466,7,X022100.05-020020.7,chandra,ccd7,141.75,268.625,35.2502164301,-2.00574148433,7.48397159576,2.82843804359,0.000941549253184,0.00035584231955,2.70663624517,0.994507479764,0.565550967053,,,0.492000009399,,,150.128219604,,,3.91132016366,F,F,2.46e+20,1.8,0.3,8.0,8.42097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12722_pi14-548_pass1_cl_src7.html,0.9997,0.51602858305,,,,,,,,,,,,,,,,4053.22222222,2673.66666667
acisf12722,fullrun,7948.57128906,7948.57123466,7,X022113.39-015706.5,chandra,ccd6,760.214355469,400.214355469,35.3058078611,-1.95181271045,6.83690214157,2.64575481415,0.000860142230522,0.000332859170157,2.82527070144,0.992681848726,0.609874092786,,,0.492000009399,,,150.664352417,,,4.59832149469,F,F,2.53e+20,1.8,0.3,8.0,9.75299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src7.html,0.9997,0.163097947836,,,,,,,,,,,,,,,,3578.75,2388.125
acisf12722,fullrun,7948.57128906,7948.57123466,8,X022107.79-015246.9,chandra,ccd6,930.833251953,927.833496094,35.2824741598,-1.87970572627,5.87415266037,2.44949245453,0.000739019946195,0.000308167655021,2.42742561813,0.982962611601,0.667452983255,,,0.492000009399,,,7.26722764969,,,4.99218814369,F,F,2.55e+20,1.8,0.3,8.0,9.13383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src8.html,0.9997,0.125847324729,,,,,,,,,,,,,,,,3624.5,1826.0
acisf12722,fullrun,7948.57128906,7948.57123466,6,X022107.00-015748.6,chandra,ccd6,955.0,314.666748047,35.2791720693,-1.96350520848,5.87341022491,2.44949293137,0.000738926522899,0.000308167684125,2.42711881527,0.982962611601,0.683308980167,,,0.492000009399,,,25.3153419495,,,3.20024293251,F,F,2.47e+20,1.8,0.3,8.0,8.05898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12722_pi14-548_pass1_cl_src6.html,0.9997,0.126589864492,,,,,,,,,,,,,,,,3780.83333333,2417.5
