fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01960,fullrun,29566.3710938,29566.3703775,1,X161539.41-504117.7,chandra,ccd3,772.950299187,728.347642276,243.914196003,-50.6882472419,254.987,16.78207079,0.00862426249426,0.000567609265139,122.611587925,1.0,0.84401,0.77467722998,0.94261660625,0.84401,,,0.0,,,5.0195974296,F,F,2.07e+22,1.8,0.3,8.0,8.26024e-14,1.0,powerlaw,1.08498e+21,0.0,4.29846322361e+21,3.38588,2.59148721567,4.84941656426,14.6014,19,,dsxf,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src1.html,0.9998,26.6509,,,,254.987,26.6509,,,,,,,,,,,4593.39272727,3621.50181818
acisf01960,fullrun,29566.3710938,29566.3703775,5,X161533.78-504414.8,chandra,ccd3,882.141269383,368.594964338,243.890753034,-50.7374371521,92.1204,9.59793727839,0.00311572399572,0.00032462433389,44.2964877592,1.0,1.19735829419,,,0.755101708506,,,80.7686256529,,,4.54302981913,A,F,2.09e+22,1.8,0.3,8.0,6.06154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,92.1204,0.0,,,,,,,,,,,4243.16666667,3486.60416667
acisf01960,fullrun,29566.3710938,29566.3703775,3,X161531.86-504241.6,chandra,ccd3,918.920757114,558.063949187,243.882756284,-50.7115500575,58.458,8.12397808958,0.00197718358618,0.000274771564768,28.109778957,1.0,0.59652,0.51073875,0.74902,0.59652,,,0.0,,,3.77811228407,F,F,2.08e+22,1.8,0.3,8.0,3.74413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src3.html,0.9998,7.54102,,,,58.458,7.54102,,,,,,,,,,,4368.6557377,3632.81967213
acisf01960,fullrun,29569.5703125,29569.5702889,7,X161459.45-503627.8,chandra,ccd1,726.058436992,669.010945122,243.74770034,-50.6077264255,63.251,8.27725497976,0.0021390584988,0.000279924943656,21.500797039,1.0,1.22424763744,0.979247637436,1.46924763744,1.22424763744,,,0.0,,,5.88571360435,F,F,2.01e+22,1.8,0.3,8.0,4.03262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src7.html,0.9998,5.26195,,,,63.251,5.26195,,,,,,,,,,,4582.32835821,4592.32835821
acisf01960,fullrun,29569.5703125,29569.5702889,2,X161525.45-503526.3,chandra,ccd1,222.285644531,793.446289062,243.856053784,-50.5906356801,48.3807449341,7.48337745667,0.00163616670761,0.000253076985246,16.4459783628,1.0,2.27390919452,,,1.52914860023,,,80.2013015747,,,7.27808644747,F,F,2.02e+22,1.8,0.3,8.0,3.19574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src2.html,0.9998,7.61925506592,,,,,,,,,,,,,,,,4989.5,4273.89655172
acisf01960,fullrun,29569.5703125,29569.5702889,11,X161513.94-504645.3,chandra,ccd2,623.076510163,875.939207317,243.80808104,-50.7792560909,37.2415,6.69053435833,0.00125945579432,0.000226264577546,19.4093484909,1.0,0.875522,0.72871365918,0.98477471875,0.875522,,,0.0,,,4.66324975535,F,F,2.11e+22,1.8,0.3,8.0,2.46087e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src11.html,0.9998,7.52175,,,,37.2415,7.52175,,,,,,,,,,,3764.57777778,3601.62222222
acisf01960,fullrun,29566.3710938,29566.3703775,2,X161527.57-504244.8,chandra,ccd3,1001.75079065,551.678609756,243.864880904,-50.7124364099,32.1182,5.66736500377,0.00108631311529,0.000191683622766,15.4441736374,1.0,0.595346640572,0.465547965264,0.720383181978,0.595346640572,,,0.0,,,3.11603202122,F,F,2.08e+22,1.8,0.3,8.0,2.24318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src2.html,0.9998,0.000826086,,,,32.1182,0.000826086,,,,,,,,,,,4317.60606061,3690.48484848
acisf01960,fullrun,29566.3710938,29566.3703775,4,X161534.40-504152.8,chandra,ccd3,869.732932927,657.065735772,243.893340838,-50.6980104194,27.6614,5.26670892494,0.000935571723716,0.000178132124448,13.3011023237,1.0,0.706052,0.490108339264,0.84263403125,0.706052,,,0.0,,,4.16199236124,F,F,2.07e+22,1.8,0.3,8.0,1.77078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src4.html,0.9998,0.0768229,,,,27.6614,0.0768229,,,,,,,,,,,4479.44827586,3655.48275862
acisf01960,fullrun,29569.5703125,29569.5702889,4,X161442.95-504759.8,chandra,ccd2,1219.69335938,723.661376953,243.678974455,-50.7999540012,27.702337265,5.56780052185,0.000936852884479,0.000188294943655,14.4377728606,1.0,1.58363136456,,,1.10909538576,,,67.4505844116,,,7.05405797828,F,F,2.09e+22,1.8,0.3,8.0,1.88414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src4.html,0.9998,3.29766249657,,,,,,,,,,,,,,,,3276.21212121,3977.15151515
acisf01960,fullrun,29566.3710938,29566.3703775,33,X161538.86-504431.7,chandra,ccd3,784.184805081,334.088936992,243.911919088,-50.7421317969,25.7943,5.56735035722,0.000872422273363,0.000188300533655,12.4032993149,1.0,0.942802836235,0.649558282177,1.30502530108,0.942802836235,,,0.0,,,5.38551212694,F,F,2.09e+22,1.8,0.3,8.0,1.72613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src33.html,0.9998,5.20109,,,,25.7943,5.20109,,,,,,,,,,,4276.76666667,3387.86666667
acisf01960,fullrun,29566.3710938,29566.3703775,30,X161609.02-504036.6,chandra,ccd3,200.092529297,809.981445312,244.037602708,-50.6768200042,25.8622283936,6.16453886032,0.000874717719853,0.000208498327993,12.435962973,1.0,2.08971511446,,,1.59635581014,,,101.02746582,,,9.75938001202,F,F,2.07e+22,1.8,0.3,8.0,1.89335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src30.html,0.9998,12.1377725601,,,,,,,,,,,,,,,,5011.5862069,3222.37931034
acisf01960,fullrun,29569.5703125,29569.5702889,5,X161439.32-503451.2,chandra,ccd1,1115.35351562,864.5,243.663826969,-50.5808849376,24.9528007507,6.40328168869,0.000843867543153,0.000216549698962,8.48216003694,0.999999999943,4.20405190679,,,3.35691346096,,,114.509010315,,,8.64397720292,F,F,1.98e+22,1.8,0.3,8.0,1.69436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src5.html,0.9998,16.0471992493,,,,,,,,,,,,,,,,4497.7755102,5021.73469388
acisf01960,fullrun,29569.5703125,29569.5702889,6,X161500.78-503144.5,chandra,ccd1,700.491835366,1244.89331301,243.753258126,-50.5290245535,22.4208,6.95614835954,0.000758238459149,0.000235246700107,7.62146164096,0.999999999123,3.70218,2.140070625,6.02718,3.70218,,,0.0,,,10.529577307,F,F,1.98e+22,1.8,0.3,8.0,1.59187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src6.html,0.9998,25.9672,,,,22.4208,25.9672,,,,,,,,,,,5055.30952381,4932.4047619
acisf01960,fullrun,29569.5703125,29569.5702889,1,X161459.28-503512.2,chandra,ccd1,729.479628049,822.626213415,243.746980271,-50.5867321778,38.6087,7.00821660624,0.00130569357062,0.000237008326214,13.1241849558,1.0,1.08429,0.715088847656,1.36227675,1.08429,,,0.0,,,7.14073922965,F,F,2e+22,1.8,0.3,8.0,2.57045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src1.html,0.9998,10.5064,,,,38.6087,10.5064,,,,,,,,,,,4703.08163265,4689.16326531
acisf01960,fullrun,29569.5703125,29569.5702889,4,X161510.66-503345.6,chandra,ccd1,508.666748047,998.333496094,243.794398211,-50.562656197,17.7381439209,5.29161882401,0.00059987831628,0.000178954884177,6.02969490272,0.999999535028,0.635705681547,,,0.492000009399,,,29.9293079376,,,8.43307148005,F,F,2e+22,1.8,0.3,8.0,1.27361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src4.html,0.9998,10.2618560791,,,,,,,,,,,,,,,,4976.625,4625.0
acisf01960,fullrun,29569.5703125,29569.5702889,3,X161518.16-504933.8,chandra,ccd2,541.963818496,533.400601626,243.825653957,-50.8260646741,10.6148,4.3996727151,0.000358976742415,0.000148790385025,5.53217116285,0.999992299024,0.69174,0.46121446875,1.5,0.69174,,,0.0,,,7.55131413484,F,F,2.13e+22,1.8,0.3,8.0,7.85493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src3.html,0.9998,8.74232,,,,10.6148,8.74232,,,,,,,,,,,3538.8125,3321.25
acisf01960,fullrun,29569.5703125,29569.5702889,3,X161509.17-503425.5,chandra,ccd1,538.027004472,917.722729675,243.788190024,-50.5737416212,8.4246,4.3144061005,0.000284908265478,0.000145907219175,2.86375890871,0.996396397811,0.700276,0.34458475,1.36376782129,0.700276,,,0.0,,,7.77645480252,F,F,2e+22,1.8,0.3,8.0,5.59791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src3.html,0.9998,10.1895,,,,8.4246,10.1895,,,,,,,,,,,4894.41666667,4595.83333333
acisf01960,fullrun,29566.3710938,29566.3703775,18,X161540.67-504416.1,chandra,ccd3,749.256485772,365.617884146,243.919450013,-50.7378143779,28.3081,5.81508813347,0.000957446872143,0.000196680029554,13.6120707806,1.0,1.5974,0.92943125,2.3474,1.5974,,,0.0,,,5.54902596016,F,F,2.09e+22,1.8,0.3,8.0,1.89791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src18.html,0.9998,5.50715,,,,28.3081,5.50715,,,,,,,,,,,4323.11428571,3377.88571429
acisf01960,fullrun,29569.5703125,29569.5702889,10,X161500.18-503944.4,chandra,ccd1,711.670331301,269.489056911,243.7507598,-50.6623285899,15.48,3.93446311458,0.000523510703093,0.000133057722959,5.2620881593,0.999995495618,0.363074,0.270539859375,0.557244,0.079346,,,1.44424,359.19424,3.69424,2.75556576614,A,F,2.04e+22,1.8,0.3,8.0,9.3755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,15.48,0.0,,,,,,,,,,,4281.0,4336.75
acisf01960,fullrun,29566.3710938,29566.3703775,13,X161508.48-504200.8,chandra,ccd3,1370.30321748,641.228754065,243.785335783,-50.7002256375,12.6888,3.98561789438,0.000429163443975,0.000134802463741,6.10146367014,0.999999253026,0.427619,0.332895911621,0.579175941406,0.427619,,,0.0,,,0.175610273627,F,F,2.06e+22,1.8,0.3,8.0,7.65388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src13.html,0.9998,3.19635,,,,12.6888,3.19635,,,,,,,,,,,4153.0,4036.84615385
acisf01960,fullrun,29569.5703125,29569.5702889,2,X161502.63-504344.5,chandra,ccd2,841.222302846,1243.39051626,243.760956392,-50.7290378677,12.7041,3.96961081216,0.000429634804228,0.000134246657704,6.62106263613,0.999999627996,0.343283003721,0.266437300596,0.423908003721,0.343283003721,,,0.0,,,1.79160863472,F,F,2.07e+22,1.8,0.3,8.0,7.73313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src2.html,0.9998,3.05371,,,,12.7041,3.05371,,,,,,,,,,,3926.69230769,3997.23076923
acisf01960,fullrun,29569.5703125,29569.5702889,5,X161521.98-504747.8,chandra,ccd2,468.169003252,748.86577439,243.84158376,-50.7966111526,15.507,3.93789283755,0.000524425883668,0.000133174239448,8.08186477582,0.999999997379,1.06106863762,0.765280826341,1.49130545403,1.06106863762,,,0.0,,,6.01949080993,F,F,2.12e+22,1.8,0.3,8.0,1.14898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src5.html,0.9998,6.07137e-27,,,,15.507,6.07137e-27,,,,,,,,,,,3754.6875,3397.125
acisf01960,fullrun,29566.3710938,29566.3703775,24,X161540.69-504109.4,chandra,ccd3,748.167660163,745.099168699,243.919535477,-50.685951811,13.1936,4.08274539985,0.000446237687202,0.000138087774729,6.34419890599,0.999999253026,0.891928893677,0.579172556152,1.35742669836,0.891928893677,,,0.0,,,5.24465034623,F,F,2.07e+22,1.8,0.3,8.0,8.59701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src24.html,0.9998,3.47521,,,,13.1936,3.47521,,,,,,,,,,,4618.0625,3608.25
acisf01960,fullrun,29569.5703125,29569.5702889,1,X161446.08-504050.5,chandra,ccd0,324.967898374,975.906510163,243.69201632,-50.6806899036,13.4381,3.66580141306,0.000454457238968,0.000123972138084,3.83301682718,0.999563209199,0.849549,0.529676318359,1.132163,0.849549,,,0.0,,,3.74724283401,F,F,2.03e+22,1.8,0.3,8.0,8.35315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,13.4381,0.0,,,,,,,,,,,3999.0,4468.71428571
acisf01960,fullrun,29569.5703125,29569.5702889,2,X161421.21-504511.5,chandra,ccd0,803.5,444.050048828,243.588393858,-50.7531809266,45.7538795471,7.28016901016,0.00154732982628,0.000246204755967,13.0506091049,1.0,0.891330603938,,,0.661397329091,,,173.386001587,,,8.02230543104,F,F,2.04e+22,1.8,0.3,8.0,3.239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src2.html,0.9998,7.24612236023,,,,,,,,,,,,,,,,3289.13333333,4516.33333333
acisf01960,fullrun,29569.5703125,29569.5702889,9,X161457.30-503849.8,chandra,ccd1,767.516886179,380.38652439,243.738734004,-50.6471685367,14.5269,3.81141705931,0.000491279969323,0.000128896932998,4.93810261508,0.999986740741,0.887151902009,0.720067803987,1.24583977701,0.887151902009,,,0.0,,,3.76996462658,F,F,2.03e+22,1.8,0.3,8.0,9.23565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,14.5269,0.0,,,,,,,,,,,4331.0,4445.57142857
acisf01960,fullrun,29566.3710938,29566.3703775,28,X161548.67-504549.2,chandra,ccd3,594.699951172,175.566650391,243.952811079,-50.7636764024,12.512509346,3.87302088737,0.000423200719524,0.000130994128995,6.01669355628,0.999996841976,1.53119469802,,,0.791693512305,,,62.8697357178,,,7.36353242391,A,F,2.11e+22,1.8,0.3,8.0,8.8963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src28.html,0.9998,2.48749017715,,,,,,,,,,,,,,,,4273.66666667,3137.86666667
acisf01960,fullrun,29566.3710938,29566.3703775,15,X161527.49-504154.0,chandra,ccd3,1003.15754268,654.798554268,243.864553169,-50.6983435664,9.79749,3.938327056,0.000331373869186,0.00013320336889,4.71116490871,0.999952303359,0.396798859081,0.266774440656,0.728185577831,0.396798859081,,,0.0,,,3.06677078312,F,F,2.07e+22,1.8,0.3,8.0,6.11792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src15.html,0.9998,5.71293,,,,9.79749,5.71293,,,,,,,,,,,4397.36363636,3754.81818182
acisf01960,fullrun,29566.3710938,29566.3703775,31,X161543.43-503857.6,chandra,ccd3,694.214355469,1012.5,243.930951332,-50.6493249279,10.8746871948,3.74170732498,0.000367805972928,0.000126552811707,5.22913978023,0.999987364734,1.73390946458,,,0.923745412353,,,101.710952759,,,6.44378814856,A,F,2.05e+22,1.8,0.3,8.0,7.18783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src31.html,0.9998,3.12531232834,,,,,,,,,,,,,,,,4870.0,3732.5
acisf01960,fullrun,29569.5703125,29569.5702889,3,X161406.07-504303.6,chandra,ccd0,1096.93571138,703.540276423,243.525310904,-50.7176628219,9.9465,4.49783281148,0.000336376465189,0.00015211030032,2.83709020409,0.995960299796,1.38253787475,1.07622,1.88253787475,1.38253787475,,,0.0,,,9.85988239391,F,F,2.01e+22,1.8,0.3,8.0,7.27018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src3.html,0.9998,10.284,,,,9.9465,10.284,,,,,,,,,,,3310.41666667,4900.83333333
acisf01960,fullrun,29569.5703125,29569.5702889,4,X161420.77-504147.2,chandra,ccd0,813.25,859.25,243.58652731,-50.6964337302,10.2315568924,3.60559773445,0.000346016400727,0.000121936085634,2.91839841471,0.995960299796,1.01910497133,,,0.492000009399,,,10.1412792206,,,7.52323369486,A,F,2.02e+22,1.8,0.3,8.0,6.88711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src4.html,0.9998,2.76844334602,,,,,,,,,,,,,,,,3610.0,4780.75
acisf01960,fullrun,29569.5703125,29569.5702889,6,X161419.72-503933.8,chandra,ccd0,834.670020325,1130.72568699,243.582173331,-50.6593928972,70.3685,9.00255519283,0.00237976466487,0.000304453878389,20.0715610543,1.0,2.57919,2.0462694043,3.0664316875,2.57919,,,0.0,,,8.11907439074,F,F,2e+22,1.8,0.3,8.0,4.89661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src6.html,0.9998,10.6775,,,,70.3685,10.6775,,,,,,,,,,,3805.02531646,4965.35443038
acisf01960,fullrun,29569.5703125,29569.5702889,7,X161416.85-503857.9,chandra,ccd0,889.884765625,1203.03857422,243.570207531,-50.6494205044,10.3138589859,3.60559034348,0.000348799745552,0.000121935838251,2.94187385464,0.995960299796,1.98609057787,,,0.492000009399,,,124.069313049,,,8.75033126081,A,F,1.99e+22,1.8,0.3,8.0,8.76183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src7.html,0.9998,2.6861410141,,,,,,,,,,,,,,,,3829.96153846,5055.46153846
acisf01960,fullrun,29569.5703125,29569.5702889,8,X161433.90-503843.6,chandra,ccd0,560.363769531,1232.90917969,243.641244784,-50.6454467557,17.9294338226,4.69047880173,0.000606347399298,0.000158625189215,5.11410255497,0.999994626967,1.87440610747,,,1.07936380064,,,40.3534698486,,,6.4421741149,A,F,2.01e+22,1.8,0.3,8.0,1.34863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src8.html,0.9998,4.07056713104,,,,,,,,,,,,,,,,4054.04545455,4813.22727273
acisf01960,fullrun,29569.5703125,29569.5702889,9,X161409.43-504201.8,chandra,ccd0,1032.02929688,828.793945312,243.539302942,-50.7005065948,17.6024456024,5.56791448593,0.000595289166085,0.000188298799912,5.02083406088,0.999986190353,2.60515557116,,,1.75012270456,,,23.0228633881,,,9.30825914077,F,F,2.01e+22,1.8,0.3,8.0,1.23814e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src9.html,0.9998,13.3975553513,,,,,,,,,,,,,,,,3444.61904762,4940.61904762
acisf01960,fullrun,29569.5703125,29569.5702889,10,X161418.91-504127.2,chandra,ccd0,849.68195935,900.211713415,243.578799044,-50.6908906208,46.3501,8.63443107564,0.00156749481666,0.000292004244994,13.2206720624,1.0,1.38413,1.08261709106,1.85478429688,1.38413,,,0.0,,,7.85495533628,F,F,2.01e+22,1.8,0.3,8.0,3.48836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01960_pi14-548_pass1_cl_src10.html,0.9998,28.2033,,,,46.3501,28.2033,,,,,,,,,,,3616.20634921,4835.12698413
acisf01960,fullrun,29566.3710938,29566.3703775,22,X161540.26-504324.8,chandra,ccd3,756.5,469.409179688,243.917737238,-50.7235632089,9.80101680756,3.31664609909,0.000331492046826,0.000112176305265,4.71286078918,0.999952303359,0.839496400181,,,0.492000009399,,,88.5287399292,,,5.21986431143,A,F,2.08e+22,1.8,0.3,8.0,6.47447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src22.html,0.9998,1.19898319244,,,,,,,,,,,,,,,,4399.63636364,3451.0
acisf01960,fullrun,29569.5703125,29569.5702889,9,X161516.19-504907.7,chandra,ccd2,579.318115234,586.045410156,243.817458832,-50.8188041773,9.38097190857,3.31665253639,0.000317250873195,0.000112164379971,4.889130485,0.999968023852,1.09842982388,,,0.618362471949,,,71.4398803711,,,7.05843419476,A,F,2.13e+22,1.8,0.3,8.0,6.6722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src9.html,0.9998,1.6190277338,,,,,,,,,,,,,,,,3561.91666667,3385.25
acisf01960,fullrun,29569.5703125,29569.5702889,10,X161456.47-504847.3,chandra,ccd2,959.166503906,627.416748047,243.73529544,-50.8131445534,9.26453495026,3.46414899826,0.000313313154038,0.000117152492749,4.82844642283,0.999875711903,1.53329240867,,,1.00146135145,,,136.387054443,,,6.86117912607,A,F,2.11e+22,1.8,0.3,8.0,6.34717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src10.html,0.9998,2.73546481133,,,,,,,,,,,,,,,,3365.69230769,3708.07692308
acisf01960,fullrun,29569.5703125,29569.5702889,1,X161519.28-504419.2,chandra,ccd2,519.5,1172.39990234,243.830319972,-50.738664854,9.26358985901,3.16229367256,0.000313281198032,0.000106944193249,4.82795386465,0.999875711903,0.492000009399,,,0.492000009399,,,90.0,,,2.76249548242,F,F,2.09e+22,1.8,0.3,8.0,5.86127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src1.html,0.9998,0.736409842968,,,,,,,,,,,,,,,,4064.3,3704.2
acisf01960,fullrun,29566.3710938,29566.3703775,27,X161552.64-503855.5,chandra,ccd3,516.045410156,1016.31835938,243.969351601,-50.6487486162,9.23381710052,3.31665802002,0.000312308082357,0.000112176698167,4.44012038771,0.999830699556,1.02217183063,,,0.496997365432,,,61.3967475891,,,7.75700610824,A,F,2.05e+22,1.8,0.3,8.0,6.78351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src27.html,0.9998,1.76618289948,,,,,,,,,,,,,,,,4980.66666667,3589.66666667
acisf01960,fullrun,29566.3710938,29566.3703775,23,X161526.89-504133.5,chandra,ccd3,1014.30004883,696.0,243.862031682,-50.6926460754,9.17780685425,3.16229271889,0.000310413684929,0.000106955725641,4.41318762159,0.999830699556,0.755577710281,,,0.492000009399,,,6.24201393127,,,3.02268128128,A,F,2.07e+22,1.8,0.3,8.0,5.70467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src23.html,0.9998,0.82219350338,,,,,,,,,,,,,,,,4418.0,3791.8
acisf01960,fullrun,29569.5703125,29569.5702889,7,X161535.97-504650.3,chandra,ccd2,197.954589844,864.954589844,243.899861618,-50.7806343382,8.98259544373,3.31666231155,0.000303778360831,0.000112164714665,4.68150652686,0.999875711903,1.25249020776,,,0.596261026329,,,148.995605469,,,6.39888618086,A,F,2.11e+22,1.8,0.3,8.0,6.42024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src7.html,0.9998,2.01740479469,,,,,,,,,,,,,,,,4020.09090909,3252.18181818
acisf01960,fullrun,29566.3710938,29566.3703775,20,X161526.91-504342.3,chandra,ccd3,1014.16674805,434.277832031,243.862119779,-50.7284147253,8.12339115143,3.0000166893,0.000274751044344,0.000101467194327,3.90616732778,0.999437056907,0.517133416995,,,0.492000009399,,,100.278022766,,,3.32775929245,F,F,2.08e+22,1.8,0.3,8.0,5.20651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src20.html,0.9998,0.876608610153,,,,,,,,,,,,,,,,4211.22222222,3628.55555556
acisf01960,fullrun,29569.5703125,29569.5702889,6,X161505.00-504652.1,chandra,ccd2,794.944335938,861.722167969,243.770825145,-50.7811323751,7.92323207855,3.00002121925,0.000267952214926,0.000101456367702,4.12939254829,0.999549748488,0.689024517347,,,0.498071499326,,,27.3299465179,,,4.71193630279,F,F,2.1e+22,1.8,0.3,8.0,5.17025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src6.html,0.9998,1.07676804066,,,,,,,,,,,,,,,,3640.44444444,3723.33333333
acisf01960,fullrun,29566.3710938,29566.3703775,10,X161518.38-504249.4,chandra,ccd3,1178.75,541.875,243.826572326,-50.7137280213,7.55378437042,2.82843637466,0.000255485676462,9.56639705691e-05,3.63226947451,0.998253817968,0.492000009399,,,0.492000009399,,,35.07239151,,,1.73207565301,F,F,2.08e+22,1.8,0.3,8.0,4.82929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src10.html,0.9998,0.446215748787,,,,,,,,,,,,,,,,4195.8,3830.5
acisf01960,fullrun,29566.3710938,29566.3703775,16,X161520.87-504051.5,chandra,ccd3,1130.375,781.5,243.836976627,-50.6809750468,7.43176269531,2.82843923569,0.000251358636888,9.56640578806e-05,3.57359483092,0.998253817968,0.492000009399,,,0.492000009399,,,59.6788749695,,,2.40364427825,F,F,2.06e+22,1.8,0.3,8.0,4.533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01960_pi14-548_pass1_cl_src16.html,0.9998,0.568237304688,,,,,,,,,,,,,,,,4421.375,3933.5
acisf01960,fullrun,29569.5703125,29569.5702889,8,X161456.77-504446.8,chandra,ccd2,953.75,1116.25,243.736535282,-50.7463379666,7.40025234222,2.82843852043,0.000250265817158,9.5653689641e-05,3.85682844759,0.999549748488,0.624228507523,,,0.492000009399,,,147.60055542,,,3.16589172714,F,F,2.08e+22,1.8,0.3,8.0,4.60639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01960_pi14-548_pass1_cl_src8.html,0.9998,0.599747598171,,,,,,,,,,,,,,,,3747.375,4012.75
acisf01960,fullrun,29569.5703125,29569.5702889,8,X161502.20-504041.3,chandra,ccd1,672.125,153.25,243.759169502,-50.6781483676,7.38287734985,2.82843995094,0.000249678210821,9.56537405727e-05,2.5096480287,0.992195835047,0.600956271208,,,0.492000009399,,,24.7604789734,,,1.77203650445,F,F,2.05e+22,1.8,0.3,8.0,4.43826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01960_pi14-548_pass1_cl_src8.html,0.9998,0.617122471333,,,,,,,,,,,,,,,,4209.25,4237.5