fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09545,fullrun,25958.2851562,25958.2848979,2,X125643.66+214058.5,chandra,ccd7,754.459182927,903.879898171,194.181925677,21.682926073,217.416,20.5248142501,0.00837559911605,0.000790685212174,39.4819684571,1.0,1.08235,0.897643253418,1.28974003125,1.08235,,,0.0,,,0.468191789061,T,F,2.81e+20,1.8,0.3,8.0,3.2586e-14,1.0,powerlaw,1.19678e+22,1.14337080599e+22,1.25615945996e+22,9.9696,8.64584017106,10.0,80.09,31,,dspxf,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src2.html,0.9998,203.852,,,,217.416,203.852,,,,,,,,,,,4159.41703057,2214.37554585
acisf09545,fullrun,25958.2851562,25958.2848979,1,X125643.43+214101.2,chandra,ccd7,761.152837398,909.254428862,194.180941236,21.6836606207,70.0912,17.7362961184,0.00270014991586,0.000683262071013,12.7283113824,1.0,0.44264,0.38046934491,0.483241244141,0.44264,,,0.0,,,0.405139915371,F,F,2.81e+20,1.8,0.3,8.0,2.01141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src1.html,0.9998,244.485,,,,70.0912,244.485,,,,,,,,,,,4154.38793103,2211.38793103
acisf09545,fullrun,25958.2851562,25958.2848979,1,X125632.90+215150.5,chandra,ccd5,341.990884146,282.987821138,194.137086336,21.8640187327,161.526,20.7770305867,0.00622254607892,0.000800403837207,9.82726615568,1.0,7.57031,5.7551,9.38552,4.14596,2.89903707031,5.16907625,58.7474,43.8555992188,74.6319875,10.7194939784,F,F,2.73e+20,1.8,0.3,8.0,5.65481e-14,1.0,powerlaw,1.43863e+13,0.0,8.06346983168e+20,1.96494,1.42435175681,2.57765124338,55.3754,32,,dsxf,fullrun_ccd5_acisf09545_pi14-548_pass1_cl_src1.html,0.9998,270.159,,,,161.526,270.159,,,,,,,,,,,2810.73589744,2384.35384615
acisf09545,fullrun,25958.2851562,25958.2848979,3,X125650.75+214049.7,chandra,ccd7,553.536750114,885.980340943,194.211475395,21.680476418,126.875,11.9117966739,0.00488764805835,0.000458882127169,23.0400464915,1.0,0.537727986567,,,0.426131790985,,,12.4189186946,,,1.97054008763,F,F,2.8e+20,1.8,0.3,8.0,3.62952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src3.html,0.9998,15.0159,,,,126.875,15.0159,,,,,,,,,,,4249.33333333,2395.81395349
acisf09545,fullrun,25958.2851562,25958.2848979,7,X125632.73+214023.8,chandra,ccd7,1064.14417825,833.420857724,194.136382085,21.6732916433,109.207,10.714332457,0.00420702128821,0.000412752156325,19.8316008449,1.0,0.591273,0.531507375,0.666273,0.591273,,,0.0,,,2.49228942779,F,F,2.85e+20,1.8,0.3,8.0,3.26113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src7.html,0.9998,5.58992,,,,109.207,5.58992,,,,,,,,,,,4119.79279279,1898.54054054
acisf09545,fullrun,25958.2851562,25958.2848979,5,X125643.69+214103.7,chandra,ccd7,753.243652344,913.790527344,194.182030963,21.6843488682,107.361244202,10.8167047501,0.00413591461256,0.000416695664171,19.4964181895,1.0,0.526667894888,,,0.492000009399,,,1.25809442997,,,0.402211196458,F,F,2.81e+20,1.8,0.3,8.0,3.05727e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src5.html,0.9998,9.63875293732,,,,,,,,,,,,,,,,4152.36521739,2218.15652174
acisf09545,fullrun,25958.2851562,25958.2848979,6,X125642.08+214134.6,chandra,ccd7,799.344878049,977.278319106,194.175324041,21.6929572343,81.7181,9.92975326985,0.00314805913993,0.000382527867613,14.8397148626,1.0,0.401869,0.350083977539,0.44921530625,0.401869,,,0.0,,,0.237394291853,F,F,2.81e+20,1.8,0.3,8.0,2.33994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src6.html,0.9998,16.8819,,,,81.7181,16.8819,,,,,,,,,,,4078.77108434,2196.8313253
acisf09545,fullrun,25958.2851562,25958.2848979,4,X125644.74+214045.3,chandra,ccd7,723.883691057,876.998361789,194.186422287,21.6792520862,83.53,9.83960365055,0.00321786164805,0.000379055228291,15.1687494261,1.0,0.433685815722,0.378069843652,0.509418203222,0.433685815722,,,0.0,,,0.793643305056,F,F,2.81e+20,1.8,0.3,8.0,2.37792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src4.html,0.9998,13.2878,,,,83.53,13.2878,,,,,,,,,,,4197.1954023,2234.12643678
acisf09545,fullrun,25958.2851562,25958.2848979,28,X125645.54+213805.4,chandra,ccd7,701.187962432,551.95140632,194.189756373,21.6348288114,69.017,8.91696697314,0.00265876794085,0.000343511684336,12.5332405021,1.0,0.781248059384,,,0.414551620698,,,342.436568867,,,3.35672796672,A,F,2.85e+20,1.8,0.3,8.0,2.02072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src28.html,0.9998,10.4953,,,,69.017,10.4953,,,,,,,,,,,4510.80555556,2142.18055556
acisf09545,fullrun,25958.2851562,25958.2848979,14,X125648.65+214019.8,chandra,ccd7,613.000097846,825.073174797,194.202728625,21.6721539867,62.5725,8.86859064339,0.00241050562875,0.000341648290622,11.3629423377,1.0,0.397581,0.337690903125,0.4727372,0.397581,,,0.0,,,1.75115000501,F,F,2.81e+20,1.8,0.3,8.0,1.78607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src14.html,0.9998,16.0794,,,,62.5725,16.0794,,,,,,,,,,,4283.31818182,2320.40909091
acisf09545,fullrun,25958.2851562,25958.2848979,27,X125633.59+213654.9,chandra,ccd7,1039.32958984,408.138183594,194.139972991,21.6152389277,59.3505516052,8.00003433228,0.00228638178669,0.00030818808591,10.7778480259,1.0,1.03937287027,,,0.67782845743,,,45.8306350708,,,4.92668453106,A,F,2.87e+20,1.8,0.3,8.0,2.01728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src27.html,0.9998,4.64944887161,,,,,,,,,,,,,,,,4526.98387097,1773.03225806
acisf09545,fullrun,25958.2851562,25958.2848979,1,X125644.23+214729.8,chandra,ccd6,377.283845528,723.213993902,194.18430971,21.7916215485,53.4691,7.84831383165,0.00205981177461,0.000302343769416,14.6321876504,1.0,2.00481,1.636450625,2.57981,2.00481,,,0.0,,,6.12990855365,F,F,2.75e+20,1.8,0.3,8.0,2.40383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09545_pi14-548_pass1_cl_src1.html,0.9998,8.12693,,,,53.4691,8.12693,,,,,,,,,,,3423.52459016,2503.09836066
acisf09545,fullrun,25958.2851562,25958.2848979,18,X125644.12+214050.1,chandra,ccd7,741.47204065,886.713884146,194.183835632,21.6805799903,42.2292,8.77964122274,0.00162681438085,0.000338222050142,7.66867177379,0.999999999962,0.288187,0.211225210938,0.360621625,0.288187,,,0.0,,,0.646028682974,F,F,2.81e+20,1.8,0.3,8.0,1.2604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src18.html,0.9998,34.8529,,,,42.2292,34.8529,,,,,,,,,,,4184.55319149,2220.40425532
acisf09545,fullrun,25958.2851562,25958.2848979,15,X125642.25+214025.0,chandra,ccd7,794.418510163,835.702898374,194.176048828,21.6736085992,47.9927,7.10832962094,0.00184884138253,0.000273836936948,8.71530277244,1.0,0.456533,0.386175611035,0.55233880625,0.321061,0.269649438208,0.395841453516,151.107,122.879326367,174.5689625,0.961152877811,F,F,2.82e+20,1.8,0.3,8.0,1.37141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src15.html,0.9998,2.53565,,,,47.9927,2.53565,,,,,,,,,,,4211.625,2151.33333333
acisf09545,fullrun,25955.0839844,25955.0849371,2,X125735.43+214137.9,chandra,ccd3,620.814593496,687.988020325,194.397645592,21.6938657553,40.7513,12.0750279503,0.0015700758702,0.000465229575909,4.68934518156,0.999994114889,3.78002,2.81642421191,5.341289125,3.78002,,,0.0,,,12.3154094563,F,F,2.74e+20,1.8,0.3,8.0,2.23714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09545_pi14-548_pass1_cl_src2.html,0.9998,105.055,,,,40.7513,105.055,,,,,,,,,,,4594.26760563,3621.25352113
acisf09545,fullrun,25958.2851562,25958.2848979,3,X125651.58+214721.3,chandra,ccd6,168.791748047,705.416503906,194.214922257,21.7892535286,41.2590866089,6.92826843262,0.00158943806309,0.000266900082352,11.2908333513,1.0,1.90749229356,,,1.38571248794,,,123.753128052,,,6.33404377871,F,F,2.74e+20,1.8,0.3,8.0,2.04571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09545_pi14-548_pass1_cl_src3.html,0.9998,6.74091386795,,,,,,,,,,,,,,,,3510.85245902,2696.98360656
acisf09545,fullrun,25955.0839844,25955.0849371,1,X125747.42+214423.6,chandra,ccd3,281.421386719,1024.82568359,194.447577018,21.7398948611,38.598575592,9.43447303772,0.00148712960072,0.000363492290489,4.44162626634,0.999985590027,6.40048950215,,,4.90858614571,,,79.5100021362,,,15.3542017005,F,F,2.7e+20,1.8,0.3,8.0,2.98038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09545_pi14-548_pass1_cl_src1.html,0.9998,50.401424408,,,,,,,,,,,,,,,,4391.39568345,4057.98561151
acisf09545,fullrun,25955.0839844,25955.0849371,8,X125737.71+213756.3,chandra,ccd3,555.653993902,237.601648374,194.407131469,21.6323005431,58.9328,10.2428804542,0.00227057879706,0.000394640457949,6.78153191961,0.999999999545,7.27154,5.42692920898,10.462218125,7.27154,,,0.0,,,13.2626871274,F,F,2.77e+20,1.8,0.3,8.0,3.46599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09545_pi14-548_pass1_cl_src8.html,0.9998,45.9838,,,,58.9328,45.9838,,,,,,,,,,,5038.28333333,3526.46666667
acisf09545,fullrun,25958.2851562,25958.2848979,12,X125642.62+214006.8,chandra,ccd7,783.966928659,798.805680894,194.177585878,21.668565987,35.8647,6.12386479276,0.00138163048468,0.000235912144302,6.51290132338,0.999999993679,0.527197,0.452076847437,0.584431401953,0.527197,,,0.0,,,1.25605149702,F,F,2.82e+20,1.8,0.3,8.0,1.026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src12.html,0.9998,1.63702,,,,35.8647,1.63702,,,,,,,,,,,4252.81578947,2149.10526316
acisf09545,fullrun,25958.2851562,25958.2848979,9,X125637.31+213915.6,chandra,ccd7,934.45129878,694.601815041,194.155458058,21.6543233316,31.2126,6.61752975059,0.00120241371486,0.000254929372452,5.66809659209,0.999999695904,0.482805,0.387414375,0.647805,0.482805,,,0.0,,,2.44640986485,F,F,2.85e+20,1.8,0.3,8.0,9.10141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src9.html,0.9998,12.5791,,,,31.2126,12.5791,,,,,,,,,,,4296.6,1974.05714286
acisf09545,fullrun,25958.2851562,25958.2848979,13,X125644.16+214007.4,chandra,ccd7,740.427353659,800.04104878,194.183988747,21.6687347037,30.2238,5.9762011345,0.00116432485722,0.00023022384785,5.4885340465,0.999999369397,0.417229946116,0.325540754139,0.546199359007,0.417229946116,,,0.0,,,1.30175591175,F,F,2.82e+20,1.8,0.3,8.0,8.63022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src13.html,0.9998,5.49118,,,,30.2238,5.49118,,,,,,,,,,,4263.5,2193.71875
acisf09545,fullrun,25958.2851562,25958.2848979,19,X125647.27+214055.6,chandra,ccd7,652.214361789,897.869794715,194.196963034,21.6821036278,31.4004,6.3394794739,0.0012096496382,0.000244218196328,5.70220040081,0.999999695904,0.365724,0.293684408203,0.44256623125,0.365724,,,0.0,,,1.17441490442,F,F,2.81e+20,1.8,0.3,8.0,8.93841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src19.html,0.9998,8.7886,,,,31.4004,8.7886,,,,,,,,,,,4202.0625,2309.75
acisf09545,fullrun,25958.2851562,25958.2848979,2,X125619.41+214655.0,chandra,ccd6,1080.11116463,652.598371951,194.080871189,21.7819427894,20.1229,8.08758307531,0.000775202679096,0.00031156125943,5.50677024431,0.999998396725,1.73427,0.216784,3.46854,1.64149,1.45606182248,1.73427,359.999728773,359.999186583,0.0,7.74650928407,F,F,2.8e+20,1.8,0.3,8.0,1.03527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09545_pi14-548_pass1_cl_src2.html,0.9998,45.2861,,,,20.1229,45.2861,,,,,,,,,,,3243.14285714,1820.83673469
acisf09545,fullrun,25958.2851562,25958.2848979,20,X125632.88+214058.2,chandra,ccd7,1059.88735366,903.300304878,194.137005419,21.6828419863,26.5872,5.34113845542,0.0010242282761,0.000205758599349,4.82814048535,0.999990048198,0.653003849406,0.528081974406,0.858003849406,0.653003849406,,,0.0,,,2.29400143966,F,F,2.83e+20,1.8,0.3,8.0,7.8701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src20.html,0.9998,1.94056,,,,26.5872,1.94056,,,,,,,,,,,4053.81481481,1925.2962963
acisf09545,fullrun,25958.2851562,25958.2848979,22,X125641.76+214100.8,chandra,ccd7,808.399172764,908.523605691,194.173992534,21.6835607352,22.0839,8.41162885534,0.000850747311713,0.000324044694814,4.01035730218,0.999879495977,0.384316,0.256009809229,0.488007817957,0.384316,,,0.0,,,0.411512436566,F,F,2.81e+20,1.8,0.3,8.0,6.30804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src22.html,0.9998,48.6716,,,,22.0839,48.6716,,,,,,,,,,,4142.07407407,2162.62962963
acisf09545,fullrun,25958.2851562,25958.2848979,21,X125644.78+214100.3,chandra,ccd7,722.746134146,907.549693089,194.186589841,21.6834274257,25.6948,7.05469347314,0.000989849447509,0.000271770336283,4.66608383519,0.999990048198,0.498897,0.386162625,0.637647,0.498897,,,0.0,,,0.625785587344,F,F,2.81e+20,1.8,0.3,8.0,7.6346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src21.html,0.9998,24.0739,,,,25.6948,24.0739,,,,,,,,,,,4172.06666667,2241.96666667
acisf09545,fullrun,25955.0839844,25955.0849371,6,X125732.19+214026.6,chandra,ccd3,711.952392578,542.428466797,194.384138849,21.674058327,22.4493122101,6.48095273972,0.000864929286763,0.000249698787229,2.58329363828,0.992613277779,4.44753648862,,,3.50143086256,,,28.526845932,,,11.5583100076,F,F,2.76e+20,1.8,0.3,8.0,1.23741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09545_pi14-548_pass1_cl_src6.html,0.9998,19.5506877899,,,,,,,,,,,,,,,,4703.0952381,3482.38095238
acisf09545,fullrun,25958.2851562,25958.2848979,25,X125658.11+214336.2,chandra,ccd7,345.351851626,1224.45059146,194.242113986,21.7267249538,20.0313,4.86324274533,0.000771672376159,0.00018734830416,3.6376124791,0.999622207481,0.727896784184,0.443114088871,0.977569284184,0.727896784184,,,0.0,,,4.24049363153,F,F,2.77e+20,1.8,0.3,8.0,7.18214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src25.html,0.9998,3.61983,,,,20.0313,3.61983,,,,,,,,,,,3999.04347826,2704.56521739
acisf09545,fullrun,25958.2851562,25958.2848979,23,X125641.59+214103.6,chandra,ccd7,813.168451423,914.138973577,194.173291074,21.6843281507,16.9924,7.63706750003,0.000654605646819,0.000294206086877,3.0857591015,0.998169956597,0.367105,0.263862334961,0.5019525625,0.367105,,,0.0,,,0.393874699436,F,F,2.81e+20,1.8,0.3,8.0,4.85528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src23.html,0.9998,41.3324,,,,16.9924,41.3324,,,,,,,,,,,4134.14285714,2161.76190476
acisf09545,fullrun,25958.2851562,25958.2848979,8,X125649.28+213845.9,chandra,ccd7,594.804443359,633.891357422,194.205325984,21.6460937291,20.7692489624,4.79585838318,0.000800100970082,0.000184752512723,3.77162137291,0.999784724051,1.01492139752,,,0.492000009399,,,11.0464601517,,,3.03497578015,A,F,2.82e+20,1.8,0.3,8.0,6.04676e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src8.html,0.9998,2.23075056076,,,,,,,,,,,,,,,,4470.34782609,2267.69565217
acisf09545,fullrun,25958.2851562,25958.2848979,16,X125642.86+214038.9,chandra,ccd7,777.324319106,864.013099593,194.178562786,21.6774776695,21.7836,5.92606952372,0.000839178930899,0.000228292508463,3.95582389559,0.999879495977,0.449887,0.343012,0.569887,0.449887,,,0.0,,,0.729208600788,F,F,2.82e+20,1.8,0.3,8.0,6.222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src16.html,0.9998,13.3347,,,,21.7836,13.3347,,,,,,,,,,,4193.2173913,2172.34782609
acisf09545,fullrun,25958.2851562,25958.2848979,1,X125721.94+214651.4,chandra,ccd2,642.877947154,355.699546748,194.341402513,21.7809473767,30.7427,9.03178276975,0.00118431354619,0.000347935044107,4.3120148061,0.999964518954,7.19077,4.30090256958,10.0231,2.44207,1.71758991344,3.9823445909,21.5950193798,5.32001937982,38.3950193798,10.6245209615,F,F,2.71e+20,1.8,0.3,8.0,1.65975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09545_pi14-548_pass1_cl_src1.html,0.9998,50.8304,,,,30.7427,50.8304,,,,,,,,,,,3857.52631579,3478.26315789
acisf09545,fullrun,25958.2851562,25958.2848979,2,X125731.27+214637.0,chandra,ccd2,378.227294922,326.232910156,194.380272483,21.776945796,144.131164551,15.3301839828,0.0055524148047,0.000590569979977,20.216042038,1.0,4.99659732446,,,4.54292549038,,,144.46321106,,,12.4579453495,F,F,2.7e+20,1.8,0.3,8.0,7.75752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09545_pi14-548_pass1_cl_src2.html,0.9998,90.8688354492,,,,,,,,,,,,,,,,3980.10679612,3716.86893204
acisf09545,fullrun,25955.0839844,25955.0849371,7,X125722.56+214345.0,chandra,ccd3,985.269287109,945.346191406,194.344007751,21.7291683863,17.6504306793,5.29162931442,0.000680037483107,0.000203876406886,2.03107537817,0.977926192612,1.53008783689,,,1.26373512393,,,38.2376556396,,,9.58072844029,F,F,2.74e+20,1.8,0.3,8.0,9.30621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09545_pi14-548_pass1_cl_src7.html,0.9998,10.3495693207,,,,,,,,,,,,,,,,4225.23076923,3361.07692308
acisf09545,fullrun,25958.2851562,25958.2848979,10,X125643.79+213946.6,chandra,ccd7,750.708943089,757.702394309,194.182476558,21.662948469,16.616,4.94827141535,0.000640103747825,0.000190623921414,3.01740620692,0.997017210899,0.355331,0.265746501172,0.472339325,0.355331,,,0.0,,,1.62214797189,F,F,2.82e+20,1.8,0.3,8.0,4.75682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src10.html,0.9998,7.86939,,,,16.616,7.86939,,,,,,,,,,,4304.82352941,2164.94117647
acisf09545,fullrun,25958.2851562,25958.2848979,24,X125642.87+214104.3,chandra,ccd7,776.914558333,915.660075203,194.178623104,21.6845360887,12.2603,6.67098943186,0.000472310387589,0.000256990253433,2.22642665616,0.982662230154,0.236591,0.135200748413,0.344853375,0.236591,,,0.0,,,0.308150961225,F,F,2.81e+20,1.8,0.3,8.0,3.48966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src24.html,0.9998,32.2418,,,,12.2603,32.2418,,,,,,,,,,,4135.42857143,2195.42857143
acisf09545,fullrun,25958.2851562,25958.2848979,17,X125646.24+214043.8,chandra,ccd7,681.491762195,873.953408537,194.192656796,21.6788355002,16.3045,5.50093628394,0.00062810500893,0.000211914847665,2.96083892036,0.997017210899,0.309885,0.2441428125,0.437385,0.309885,,,0.0,,,1.06427904888,F,F,2.81e+20,1.8,0.3,8.0,4.63764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src17.html,0.9998,13.9558,,,,16.3045,13.9558,,,,,,,,,,,4217.82352941,2274.47058824
acisf09545,fullrun,25958.2851562,25958.2848979,4,X125646.16+214549.6,chandra,ccd6,322.688987805,519.583014228,194.192342356,21.7637915284,19.1717,4.3785499883,0.000738558537272,0.000168676511458,5.24646780995,0.999995847274,1.09327,0.840350458089,1.34693269434,1.09327,,,0.0,,,4.52475098904,F,F,2.77e+20,1.8,0.3,8.0,8.72871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09545_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,19.1717,0.0,,,,,,,,,,,3631.42857143,2487.0
acisf09545,fullrun,25958.2851562,25958.2848979,26,X125647.80+213529.3,chandra,ccd7,637.23547561,234.654676829,194.199152441,21.5914640561,16.7536,4.09311617231,0.000645405962165,0.000157680831668,3.04239387508,0.998169956597,1.5,1.1775035459,3.0,1.11572,0.785104101562,1.5,312.001,224.955938477,0.0,6.00556215543,F,F,2.86e+20,1.8,0.3,8.0,5.12546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src26.html,0.9998,0.0,,,,16.7536,0.0,,,,,,,,,,,4831.6,2095.9
acisf09545,fullrun,25958.2851562,25958.2848979,9,X125628.44+214351.6,chandra,ccd6,824.660363821,279.77595935,194.118487849,21.7310081076,16.3668,4.0455901918,0.000630503977847,0.000155849690145,4.47888759745,0.999939396395,1.00541276263,0.823297601862,1.30426841107,1.00541276263,,,0.0,,,4.12133134128,F,F,2.81e+20,1.8,0.3,8.0,7.02006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09545_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,16.3668,0.0,,,,,,,,,,,3681.72222222,1928.05555556
acisf09545,fullrun,25958.2851562,25958.2848979,11,X125644.02+213957.7,chandra,ccd7,744.21546748,780.21873374,194.183431566,21.6660256733,11.8664,4.20409562213,0.000457134515659,0.000161956213848,2.15489582413,0.982662230154,0.426788425164,0.316012741693,0.642442987664,0.426788425164,,,0.0,,,1.45264510869,F,F,2.82e+20,1.8,0.3,8.0,3.39107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src11.html,0.9998,5.80802,,,,11.8664,5.80802,,,,,,,,,,,4277.0,2185.58333333
acisf09545,fullrun,25958.2851562,25958.2848979,32,X125645.18+214026.3,chandra,ccd7,711.463160569,838.384621951,194.188248577,21.6739747729,12.1087,4.01385973846,0.0004664689949,0.000154627756726,2.19889663804,0.982662230154,0.366953,0.280193907227,0.505767548437,0.366953,,,0.0,,,1.11100094388,F,F,2.81e+20,1.8,0.3,8.0,3.44777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src32.html,0.9998,4.00237,,,,12.1087,4.00237,,,,,,,,,,,4236.53846154,2223.61538462
acisf09545,fullrun,25958.2851562,25958.2848979,36,X125636.25+214113.8,chandra,ccd7,963.863769531,934.409179688,194.151053584,21.6871646794,9.78409385681,3.31664562225,0.000376916053938,0.000127768289531,1.77675647163,0.962924719354,0.492000009399,,,0.492000009399,,,54.6794967651,,,1.48191977641,F,F,2.82e+20,1.8,0.3,8.0,2.83538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src36.html,0.9998,1.21590566635,,,,,,,,,,,,,,,,4063.81818182,2028.27272727
acisf09545,fullrun,25958.2851562,25958.2848979,37,X125649.97+214146.0,chandra,ccd7,575.136474609,999.863769531,194.208228515,21.6961094271,9.73826122284,3.3166475296,0.000375150382752,0.00012776836229,1.76843342913,0.962924719354,0.512621984261,,,0.492000009399,,,142.875579834,,,1.75707679003,F,F,2.8e+20,1.8,0.3,8.0,2.79057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09545_pi14-548_pass1_cl_src37.html,0.9998,1.26173901558,,,,,,,,,,,,,,,,4135.72727273,2419.18181818
acisf09545,fullrun,25958.2851562,25958.2848979,5,X125635.39+214559.1,chandra,ccd6,627.100097656,538.299804688,194.147472397,21.7664157751,9.36365413666,3.16228961945,0.000360719277523,0.000121821976791,2.56242847591,0.989799992856,0.729705300443,,,0.492000009399,,,102.486953735,,,4.90520363232,F,F,2.78e+20,1.8,0.3,8.0,4.04817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09545_pi14-548_pass1_cl_src5.html,0.9998,0.636345803738,,,,,,,,,,,,,,,,3511.2,2205.2
