fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550870401,fullrun,23213.1113281,17218.6750326,1,X084445.19+765309.9,xmm,mos1,290.339547126,320.641485057,131.188289935,76.8860771049,1184.61,43.472048491,0.0687980577162,0.00252470644442,57.5108965517,1.0,5.13547,4.883595,5.39547,5.13547,,,0.0,,,1.7180446578,F,T,2.37e+20,1.8,0.3,8.0,7.0281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550870401_pi300-10000_pass1_cl_src1.html,0.9998,705.209,1455.62609923,41.8992664971,216.373900774,1184.61,705.209,852.458593713,394.808117628,80.5414062872,123.191882372,-0.366922705403,0.0333965675176,1198400.0,38775464.0,0.0845376369827,0.00243336182476,252.608253589,-146.284090909
xmm0550870401,fullrun,23220.8652344,18690.8370342,1,X084445.00+765310.3,xmm,mos2,290.483093262,320.763763428,131.187503823,76.8862053217,1716.04587698,49.5772580535,0.0918121469808,0.00265248998548,67.6766575401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7183504057,F,T,2.37e+20,1.8,0.3,8.0,9.25344e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550870401_pi300-10000_pass1_cl_src1.html,0.9998,642.954123019,1716.04587698,49.5772580535,642.954123019,,,979.017857522,487.268770636,254.982142478,346.731229364,-0.335370368551,0.0334387892038,4995212.0,161699480.0,0.0918121469808,0.00265248998548,-25.4319626961,19.7545570157
xmm0550870401,fullrun,23220.8652344,18690.8370342,2,X084223.64+765815.3,xmm,mos2,400.424041748,391.051116943,130.598510921,76.9709156559,114.042153638,17.4848415218,0.00610150061385,0.000935476645044,9.10277681429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98786395333,F,F,2.43e+20,1.8,0.3,8.0,1.09263e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550870401_pi300-10000_pass1_cl_src2.html,0.9998,156.957846362,114.042153638,17.4848415218,156.957846362,,,78.8260305878,21.1993409401,61.1739694122,84.8006590599,-0.576120725846,0.192870821072,1345600.0,10536220.0,0.00610150061385,0.000935476645044,-10431.5239852,-4467.2103321
xmm0550870401,fullrun,20827.0175781,6751.81657016,1,X084919.39+765234.2,xmm,pn,75.6556091309,315.243286133,132.33080582,76.8761608347,-108.716063905,21.560885195,-0.0161017502142,0.00319334581603,-4.71913719819,5.72601768228e-07,10.8749996871,,,10.8749996871,,,0.0,,,16.1975288495,F,T,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src1.html,0.9998,530.716063905,-108.716063905,21.560885195,530.716063905,,,-24.9166597554,-79.3095520666,180.916659755,314.309552067,,,1047669.0,5136522.0,-0.0161017502142,0.00319334581603,-10416.8388626,-15510.8767773
xmm0550870401,fullrun,20827.0175781,6751.81657016,2,X084445.29+765309.3,xmm,pn,290.263751724,320.51877931,131.188693006,76.8859287615,1457.07,53.3967227459,0.215804648199,0.00790851569736,39.0235902168,1.0,5.3523,5.07014973145,5.57251484375,5.3523,,,0.0,,,1.7219963161,F,F,2.37e+20,1.8,0.3,8.0,5.79978e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src2.html,0.9998,1394.14,1873.2575492,50.736807296,599.742450803,1457.07,1394.14,948.347533866,387.68683753,200.652466134,358.31316247,-0.419645413576,0.036156399625,1304000.0,35912362.0,0.27744497051,0.00751454171907,156.120097048,-183.699959563
xmm0550870401,fullrun,20827.0175781,6751.81657016,3,X084223.60+765814.5,xmm,pn,400.455230713,391.05065918,130.598353326,76.9706835107,134.441288207,26.2537125983,0.0199118691704,0.00388839245343,5.99707199083,0.999999996341,10.8749996871,,,10.8749996871,,,0.0,,,9.98951574176,F,F,2.43e+20,1.8,0.3,8.0,9.8116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src3.html,0.9998,502.558711793,134.441288207,26.2537125983,502.558711793,,,88.6011830375,3.29774316501,168.398816963,300.702256835,-0.928231083838,0.366814228402,1334400.0,9611868.0,0.0199118691704,0.00388839245343,10533.6028257,4439.51805338
xmm0550870401,fullrun,23213.1113281,17218.6750326,2,X084223.40+765814.7,xmm,mos1,400.617462158,391.100006104,130.597481194,76.9707457795,92.3626899953,18.3997126413,0.00536409972432,0.00106859050458,6.37914220696,0.999999999136,10.8749996871,,,10.8749996871,,,0.0,,,10.0006304017,F,F,2.43e+20,1.8,0.3,8.0,9.10918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550870401_pi300-10000_pass1_cl_src2.html,0.9998,209.637310005,92.3626899953,18.3997126413,209.637310005,,,68.7141865144,13.856977524,73.2858134856,122.143022476,-0.664362790924,0.257403581009,1344000.0,10783424.0,0.00536409972432,0.00106859050458,-4322.64569536,10253.1390728
xmm0550870401,fullrun,20827.0175781,6751.81657016,4,X084529.90+764158.3,xmm,pn,254.755569458,166.797119141,131.374571448,76.6995188234,-1.78465683141,22.017849557,-0.000264322469792,0.00326102602584,-0.0848122211263,0.478804672675,10.8749996871,,,10.8749996871,,,0.0,,,10.0555809024,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src4.html,0.9998,442.784656831,-1.78465683141,22.017849557,442.784656831,,,14.8406312031,-20.5027067228,141.159368797,270.502706723,-1.0,2.0177644999,1131428.0,10724408.0,-0.000264322469792,0.00326102602584,-12647.1972789,4619.19047619
xmm0550870401,fullrun,20827.0175781,6751.81657016,6,X084431.49+765350.0,xmm,pn,301.053649902,329.732086182,131.131196323,76.897217706,112.508332385,28.5454170417,0.0166634166103,0.00422781287747,4.42832378191,0.999992653488,10.8749996871,,,10.8749996871,,,0.0,,,2.27682897712,F,F,2.38e+20,1.8,0.3,8.0,4.36951e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src6.html,0.9998,645.491667615,112.508332385,28.5454170417,645.491667615,,,62.5958349001,30.4193407732,217.4041651,379.580659227,-0.345927359638,0.310416106007,1344000.0,9198867.0,0.0166634166103,0.00422781287747,1323.07387863,145.918205805
xmm0550870401,fullrun,20827.0175781,6751.81657016,7,X084249.96+765325.3,xmm,pn,380.457427979,322.572631836,130.708184011,76.8903749562,56.1964248889,23.5333086785,0.00832315633947,0.00348547808341,2.64676273671,0.995664731578,10.8749996871,,,10.8749996871,,,0.0,,,6.19861358628,F,F,2.43e+20,1.8,0.3,8.0,3.66884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src7.html,0.9998,450.803575111,56.1964248889,23.5333086785,450.803575111,,,33.4593583925,4.48152487562,148.540641607,271.518475124,-0.763762754602,0.743699311429,1055320.0,9164918.0,0.00832315633947,0.00348547808341,4539.0295858,6264.98422091
xmm0550870401,fullrun,20827.0175781,6751.81657016,8,X084810.69+765106.9,xmm,pn,129.13508606,294.203338623,132.04452485,76.8519107111,38.2736192311,24.953079134,0.00566864025902,0.00369575785638,1.65513615911,0.951964552155,10.8749996871,,,10.8749996871,,,0.0,,,12.2782083061,F,F,2.24e+20,1.8,0.3,8.0,4.22481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src8.html,0.9998,534.726380769,38.2736192311,24.953079134,534.726380769,,,21.8190960066,6.75394304593,182.180903993,317.246056954,-0.527250634171,0.949552723514,1340800.0,8964136.0,0.00566864025902,0.00369575785638,-9455.19546248,-10611.0226876
xmm0550870401,fullrun,20827.0175781,6751.81657016,9,X084154.88+765934.7,xmm,pn,422.572814941,409.858764648,130.478685102,76.9929607326,101.726175953,24.595550428,0.0150664898692,0.00364280489145,4.77280688579,0.999998249179,10.8749996871,,,10.8749996871,,,0.0,,,12.093516809,F,F,2.44e+20,1.8,0.3,8.0,8.92084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550870401_pi300-10000_pass1_cl_src9.html,0.9998,454.273824047,101.726175953,24.595550428,454.273824047,,,46.432243335,34.3652848035,160.567756665,261.634715197,-0.149348115092,0.293449891979,1345600.0,6377380.0,0.0150664898692,0.00364280489145,12954.4784173,5128.10611511
xmm0550870401,fullrun,23213.1113281,17218.6750326,4,X084154.71+765935.0,xmm,mos1,422.709534713,409.871062069,130.477970406,76.9930476407,74.3936,19.6937198111,0.00432051987775,0.00114374230997,3.6116887699,0.999778596196,9.50555,6.6040617008,12.6268817203,3.84928,3.12065,5.93725699198,56.1339379623,41.8560613998,72.1652379623,12.1080677449,F,F,2.44e+20,1.8,0.3,8.0,1.13371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550870401_pi300-10000_pass1_cl_src4.html,0.9998,313.449,64.4726480662,12.2583302492,61.5273519338,74.3936,313.449,43.8003301702,14.9720521169,23.1996698298,35.0279478831,-0.490507223486,0.224816727422,412800.0,8131564.0,0.00374434432059,0.000711920645812,-5056.87301587,12706.5079365
xmm0550870401,fullrun,23220.8652344,18690.8370342,3,X084155.15+765936.6,xmm,mos2,422.359313965,409.861297607,130.479804187,76.9935021457,76.7696357463,16.1244834623,0.0041073407042,0.000862694561658,6.24266429373,0.999999997547,10.8749996871,,,10.8749996871,,,0.0,,,12.0821248471,F,F,2.44e+20,1.8,0.3,8.0,8.72567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550870401_pi300-10000_pass1_cl_src3.html,0.9998,151.230364254,76.7696357463,16.1244834623,151.230364254,,,37.5730542692,22.5682654018,59.4269457308,81.4317345982,-0.249492178579,0.260702457846,1340800.0,9566354.0,0.0041073407042,0.000862694561658,-12860.4473684,-5186.86842105
xmm0550870401,fullrun,23220.8652344,18690.8370342,4,X084242.24+770111.0,xmm,mos2,385.649046207,431.578627356,130.676000864,77.0197088694,33.6536,17.1051921942,0.00180054068422,0.000915164929072,2.09139944443,0.979978761958,5.50117,3.1274515625,8.6166775,5.50117,,,0.0,,,11.549901805,F,F,2.41e+20,1.8,0.3,8.0,4.35305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550870401_pi300-10000_pass1_cl_src4.html,0.9998,258.934,35.9528883904,9.6458082329,38.0471116096,33.6536,258.934,25.1172181716,4.83623107123,14.8827818284,20.1637689288,-0.677083528376,0.3678619438,342400.0,2852800.0,0.00192355689178,0.000516071496169,-12656.9864865,-1456.14864865
xmm0550870401,fullrun,23220.8652344,18690.8370342,5,X084251.66+765316.1,xmm,mos2,379.146636963,322.319274902,130.715250521,76.8877918829,40.2965712843,14.702189606,0.00215595327328,0.000786598779879,3.32696293715,0.999404548173,10.8749996871,,,10.8749996871,,,0.0,,,6.10226809214,F,F,2.43e+20,1.8,0.3,8.0,3.4186e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550870401_pi300-10000_pass1_cl_src5.html,0.9998,146.703428716,40.2965712843,14.702189606,146.703428716,,,24.314790635,16.320288663,63.685209365,72.679711337,-0.19673892878,0.35970361055,1077076.0,10418099.0,0.00215595327328,0.000786598779879,-4456.71122995,-6177.20320856
xmm0550870401,fullrun,23213.1113281,17218.6750326,3,X084529.87+764201.2,xmm,mos1,254.781057931,166.998754023,131.374472922,76.7003267453,35.1779,17.0104056389,0.00204300812903,0.00098790425234,1.70783006036,0.954969861883,4.9361,2.963834375,7.4111,4.9361,,,0.0,,,10.0306354911,F,F,2.37e+20,1.8,0.3,8.0,6.95362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550870401_pi300-10000_pass1_cl_src3.html,0.9998,254.176,36.2306430831,9.58778201866,36.7693569169,35.1779,254.176,11.0299871149,26.4672601616,12.9700128851,21.5327398384,0.41169083514,0.275251280982,275200.0,2185472.0,0.00210414814232,0.000556824610519,-4552.95890411,-13002.9452055
