fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01577,fullrun,4912.99072266,4912.99089639,7,X004238.61+411603.4,chandra,ccd2,630.009471545,357.32475813,10.6608560598,41.2676124059,1808.47,44.7561392437,0.368102452953,0.0091098246807,414.46501162,1.0,1.61631,1.55143283379,1.67397859219,1.61631,,,0.0,,,6.26364352259,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src7.html,0.9997,194.642,,,,1808.47,194.642,,,,,,,,,,,3840.5856998,3320.06186613
acisf01577,fullrun,4912.99072266,4912.99089639,1,X004305.69+411702.4,chandra,ccd3,830.43371748,1090.88394106,10.7736907251,41.2840135187,1322.32,37.4418001704,0.269149178505,0.00762102195959,318.757717503,1.0,0.573199,0.55460525,0.594449,0.573199,,,0.0,,,2.26195842378,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src1.html,0.9997,79.5684,,,,1322.32,79.5684,,,,,,,,,,,4266.72599705,3790.31388479
acisf01577,fullrun,4912.99072266,4912.99089639,3,X004310.62+411451.2,chandra,ccd3,717.305172764,824.038888211,10.7942576263,41.2475440494,503.725,22.8254266116,0.102530064221,0.0046459724182,121.427665958,1.0,0.829775,0.778595,0.880955,0.829775,,,0.0,,,4.47774223433,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src3.html,0.9997,17.2751,,,,503.725,17.2751,,,,,,,,,,,4518.61165049,3646.01747573
acisf01577,fullrun,4912.99072266,4912.99089639,3,X004247.17+411628.3,chandra,ccd2,433.192871094,407.217773438,10.6965424462,41.2745307746,451.058013916,21.5638942719,0.0918092504144,0.00438915845007,103.373439968,1.0,0.883935361582,,,0.60373327741,,,39.7205924988,,,4.69880578441,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src3.html,0.9997,13.941991806,,,,,,,,,,,,,,,,3967.09382151,3479.47139588
acisf01577,fullrun,4912.99072266,4912.99089639,5,X004252.54+411854.2,chandra,ccd2,310.543534553,704.136599593,10.7188984371,41.3150553338,379.761,19.5893187732,0.0772981044178,0.00398728992184,87.0335959556,1.0,0.584386,0.543399613171,0.618015855859,0.584386,,,0.0,,,2.7818669455,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src5.html,0.9997,3.98041,,,,379.761,3.98041,,,,,,,,,,,3888.93193717,3790.92931937
acisf01577,fullrun,4912.99072266,4912.99089639,2,X004254.94+411603.0,chandra,ccd3,1076.25976562,969.668457031,10.7289040956,41.2675045916,347.170501709,18.7082958221,0.070663779974,0.0038079242222,83.6887264119,1.0,0.751601409012,,,0.492000009399,,,25.5524425507,,,3.97175048398,A,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src2.html,0.9997,2.82949304581,,,,,,,,,,,,,,,,4142.54411765,3546.07941176
acisf01577,fullrun,4912.99072266,4912.99089639,6,X004337.28+411443.1,chandra,ccd3,106.133248171,808.073349593,10.9053455538,41.2452951421,221.155,17.0171531109,0.0450147469948,0.00346373738717,53.3115002528,1.0,1.47454,1.24329822021,1.74362134375,1.47454,,,0.0,,,7.26623751693,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src6.html,0.9997,68.4285,,,,221.155,68.4285,,,,,,,,,,,5016.45644599,4001.70034843
acisf01577,fullrun,4912.99072266,4912.99089639,2,X004231.17+411621.1,chandra,ccd2,800.412729675,393.58176626,10.6298611694,41.272531376,151.272,15.6548938035,0.0307905012378,0.00318645900785,34.6685050002,1.0,1.22147,0.99397,1.50147,1.22147,,,0.0,,,7.37986180958,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src2.html,0.9997,93.8037,,,,151.272,93.8037,,,,,,,,,,,3681.75,3245.45535714
acisf01577,fullrun,4912.99072266,4912.99089639,5,X004259.87+411605.6,chandra,ccd3,963.640133367,975.381257947,10.749471767,41.2682242816,230.44,15.3741097303,0.0469047399095,0.00312931183059,55.5497371448,1.0,0.836338931591,,,0.557737,,,339.84995844,,,3.47592716888,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src5.html,0.9997,5.92325,,,,230.44,5.92325,,,,,,,,,,,4229.43307087,3617.94094488
acisf01577,fullrun,4912.99072266,4912.99089639,4,X004213.15+411836.5,chandra,ccd2,1212.43595732,669.661841463,10.5548096407,41.3101403158,264.013,16.3211883759,0.053738232245,0.00332207812288,60.5064784668,1.0,4.37531788488,3.77203663488,4.74656788488,4.37531788488,,,0.0,,,10.1652768962,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src4.html,0.9997,2.36819,,,,264.013,2.36819,,,,,,,,,,,3186.64516129,3220.59856631
acisf01577,fullrun,4912.99072266,4912.99089639,4,X004303.23+411527.5,chandra,ccd3,886.827132114,897.974777236,10.7634411456,41.257648267,195.124,14.4050130163,0.0397163377581,0.00293205532054,47.0364819938,1.0,0.648087,0.607243583203,0.693946275,0.648087,,,0.0,,,3.89745137919,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src4.html,0.9997,12.3804,,,,195.124,12.3804,,,,,,,,,,,4339.14925373,3602.5920398
acisf01577,fullrun,4912.99072266,4912.99089639,1,X004244.37+411607.5,chandra,ccd2,497.302246094,365.059326172,10.6848929648,41.2687601033,203.639465332,14.7648839951,0.0414491854608,0.00300527410582,46.6700765648,1.0,0.93825431375,,,0.56797266567,,,37.6305809021,,,5.32700034816,A,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src1.html,0.9997,14.3605384827,,,,,,,,,,,,,,,,3941.38421053,3406.33157895
acisf01577,fullrun,4912.99072266,4912.99089639,6,X004259.67+411919.1,chandra,ccd2,147.237239837,754.607623984,10.7486099136,41.3219649646,182.818,13.7873906161,0.0372114488033,0.0028063362472,41.8982147862,1.0,0.477449,0.4330633,0.5218347,0.477449,,,0.0,,,1.41678207315,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src6.html,0.9997,7.27414,,,,182.818,7.27414,,,,,,,,,,,3989.2568306,3930.69398907
acisf01577,fullrun,4912.99072266,4912.99089639,26,X004257.95+411104.7,chandra,ccd3,1008.08040325,363.712995935,10.7414409279,41.1846274486,136.992,12.9431719451,0.027883987624,0.00263451330247,33.0232146804,1.0,1.9839,1.52012391992,2.3290356875,1.9839,,,0.0,,,8.39048842827,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src26.html,0.9997,30.5337,,,,136.992,30.5337,,,,,,,,,,,4564.89142857,3101.08
acisf01577,fullrun,4912.99072266,4912.99089639,1,X004215.13+411235.0,chandra,ccd6,212.634765625,862.372314453,10.5630224304,41.2097350386,181.183502197,15.2973413467,0.036878451705,0.00311365164816,270.775183694,1.0,3.04526612759,,,2.78760795197,,,49.533618927,,,11.8614093365,F,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01577_pi14-548_pass1_cl_src1.html,0.9997,52.8165016174,,,,,,,,,,,,,,,,3668.42622951,2659.27322404
acisf01577,fullrun,4912.99072266,4912.99089639,18,X004248.50+411521.4,chandra,ccd2,402.759277344,271.148193359,10.7020988996,41.2559384901,178.313705444,13.6748390198,0.0362943299115,0.00278340419754,40.865920916,1.0,0.492000009399,,,0.492000009399,,,41.7157974243,,,5.27058842546,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src18.html,0.9997,8.68628978729,,,,,,,,,,,,,,,,4068.82738095,3389.23214286
acisf01577,fullrun,4912.99072266,4912.99089639,1,X004228.79+410437.7,chandra,ccd7,741.990722656,550.469238281,10.6199620577,41.077139282,135.945526123,18.0839939117,0.0276706274599,0.00368085224181,90.4520221815,1.0,5.55471715476,,,5.0978650304,,,0.11264578253,,,16.3411926717,F,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01577_pi14-548_pass1_cl_src1.html,0.9997,191.054473877,,,,,,,,,,,,,,,,4500.05179283,2070.76494024
acisf01577,fullrun,4912.99072266,4912.99089639,10,X004240.02+411547.1,chandra,ccd2,597.670965244,324.130890244,10.6667438841,41.2630818414,128.778,12.4668600698,0.0262120335448,0.00253755885592,29.5133318586,1.0,1.26838,1.07171533447,1.49722615625,1.26838,,,0.0,,,6.19452113288,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src10.html,0.9997,26.6446,,,,128.778,26.6446,,,,,,,,,,,3886.16666667,3313.06
acisf01577,fullrun,4912.99072266,4912.99089639,2,X004228.18+411000.1,chandra,ccd7,754.91015625,1205.88085938,10.6173970261,41.1667074461,134.671432495,15.4601678848,0.0274112932384,0.00314679346047,89.6042977409,1.0,8.33743267728,,,6.12955063513,,,40.99659729,,,11.8321357161,F,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01577_pi14-548_pass1_cl_src2.html,0.9997,104.328575134,,,,,,,,,,,,,,,,4095.8219697,2586.87121212
acisf01577,fullrun,4912.99072266,4912.99089639,8,X004247.90+411532.6,chandra,ccd2,417.015282581,294.474792683,10.6995943042,41.2590564078,117.494,11.1033990291,0.0239151966177,0.0022600300518,26.9272656308,1.0,1.47827,1.24831627023,1.78527471875,0.84942,0.680957674805,1.02331659375,327.9359,314.168064701,337.927582031,5.21191646507,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src8.html,0.9997,5.79147,,,,117.494,5.79147,,,,,,,,,,,4049.72580645,3398.04032258
acisf01577,fullrun,4912.99072266,4912.99089639,16,X004207.78+411814.1,chandra,ccd2,1335.21435547,623.914306641,10.5324037079,41.3039106227,117.09274292,11.8322992325,0.0238332916051,0.00240836990997,26.8353055649,1.0,3.5324016254,,,2.9770768658,,,56.5429954529,,,11.2097394971,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src16.html,0.9997,22.9072570801,,,,,,,,,,,,,,,,3113.09589041,3107.30821918
acisf01577,fullrun,4909.79101562,4909.7909456,1,X004301.46+413017.1,chandra,ccd0,720.318359375,1222.64550781,10.7560797509,41.504762972,109.93056488,11.4892539978,0.02239006944,0.00234006973915,21.4395641982,1.0,1.40973756813,,,0.84476272957,,,102.971931458,,,11.0540661053,A,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01577_pi14-548_pass1_cl_src1.html,0.9997,22.0694389343,,,,,,,,,,,,,,,,3214.44827586,5023.70689655
acisf01577,fullrun,4909.79101562,4909.7909456,2,X004248.46+412521.7,chandra,ccd0,1018.0493325,622.869200952,10.7019371625,41.4227017727,227.034,17.1147509476,0.0462415811848,0.0034858794075,44.2780406292,1.0,2.37304347898,,,1.22404043956,,,93.0107229556,,,7.03517233496,A,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01577_pi14-548_pass1_cl_src2.html,0.9997,65.8807,,,,227.034,65.8807,,,,,,,,,,,3338.33101045,4364.46689895
acisf01577,fullrun,4912.99072266,4912.99089639,15,X004212.24+411758.5,chandra,ccd2,1233.06787109,592.068115234,10.5510018765,41.299596678,107.825233459,11.180439949,0.0219469647855,0.00227568903938,24.7113784794,1.0,4.19132652279,,,2.83340075374,,,60.9823303223,,,10.4052618676,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src15.html,0.9997,17.1747646332,,,,,,,,,,,,,,,,3215.176,3145.152
acisf01577,fullrun,4912.99072266,4912.99089639,3,X004218.73+411222.8,chandra,ccd6,130.104492188,837.268554688,10.5780256822,41.2063314223,99.3750076294,11.5760669708,0.0202269889414,0.00235621584579,148.513996137,1.0,4.76856469299,,,2.93362165715,,,55.8701057434,,,11.4318877098,A,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01577_pi14-548_pass1_cl_src3.html,0.9997,34.6249885559,,,,,,,,,,,,,,,,3744.45789474,2685.51052632
acisf01577,fullrun,4912.99072266,4912.99089639,14,X004303.87+411804.7,chandra,ccd3,871.959527642,1217.32523374,10.7661346734,41.301293155,90.428,9.91914462038,0.0184060596776,0.00201898049093,21.7985229584,1.0,0.488827086855,0.405038024355,0.586327086855,0.488827086855,,,0.0,,,1.35942003311,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src14.html,0.9997,7.96143,,,,90.428,7.96143,,,,,,,,,,,4157.35483871,3867.13978495
acisf01577,fullrun,4912.99072266,4912.99089639,8,X004302.93+411522.4,chandra,ccd3,893.644254065,887.458014228,10.7622022133,41.2562107893,80.7477,9.44279619604,0.01643569866,0.00192202320049,19.4649952701,1.0,0.655559,0.595316711182,0.714874484375,0.655559,,,0.0,,,3.99425400654,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src8.html,0.9997,8.4187,,,,80.7477,8.4187,,,,,,,,,,,4338.61176471,3591.28235294
acisf01577,fullrun,4912.99072266,4912.99089639,10,X004252.52+411539.9,chandra,ccd3,1132.22672561,923.139189024,10.7188249167,41.261072337,81.386,9.21069052786,0.016565617232,0.00187477912328,19.6188635101,1.0,0.850345622867,0.682175092105,0.991962911929,0.850345622867,,,0.0,,,4.55233054967,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src10.html,0.9997,3.45082,,,,81.386,3.45082,,,,,,,,,,,4126.95294118,3475.15294118
acisf01577,fullrun,4912.99072266,4912.99089639,11,X004242.49+411553.4,chandra,ccd2,541.090288468,336.801982224,10.6770282026,41.2648231864,60.807,9.65912521919,0.01237688662,0.00196605485695,13.9357434525,1.0,1.20924744272,,,0.707357295082,,,119.391141153,,,5.74939204324,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src11.html,0.9997,32.4917,,,,60.807,32.4917,,,,,,,,,,,3926.275,3358.9375
acisf01577,fullrun,4912.99072266,4912.99089639,13,X004226.03+411914.3,chandra,ccd2,917.306497967,745.712022358,10.6084787927,41.3206260271,61.2062,8.94456259411,0.0124581530852,0.00182061180203,14.027232077,1.0,1.9115,1.26830793457,2.73478584375,1.9115,,,0.0,,,7.73334158117,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src13.html,0.9997,18.799,,,,61.2062,18.799,,,,,,,,,,,3375.94871795,3457.53846154
acisf01577,fullrun,4912.99072266,4912.99089639,14,X004231.28+411938.2,chandra,ccd2,797.191584553,794.218180894,10.6303211181,41.3272855857,47.4941,8.7546216366,0.00966713144638,0.00178194929737,10.8846940831,1.0,1.03902,0.662145,1.70902,1.03902,,,0.0,,,6.75435775352,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src14.html,0.9997,29.1493,,,,47.4941,29.1493,,,,,,,,,,,3443.5,3568.2972973
acisf01577,fullrun,4912.99072266,4912.99089639,17,X004235.21+412005.1,chandra,ccd2,706.983237805,848.725936992,10.646722972,41.3347550789,63.322,7.95751217404,0.0128888134061,0.00161970388787,14.5121309537,1.0,2.29687,1.8955534516,2.7913924375,1.15473,0.962721330872,1.3597528125,123.227,109.383941632,133.77409209,6.06231565494,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,63.322,0.0,,,,,,,,,,,3481.26865672,3667.64179104
acisf01577,fullrun,4912.99072266,4912.99089639,9,X004242.97+411542.8,chandra,ccd2,530.144487805,315.352765854,10.6790228798,41.261893559,68.9351,8.30271642295,0.0140313253506,0.00168996803405,15.7985407679,1.0,1.40403124206,1.20974426383,1.60438357409,1.40403124206,,,0.0,,,5.78561439218,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src9.html,0.9997,4.43304e-28,,,,68.9351,4.43304e-28,,,,,,,,,,,3946.4084507,3347.52112676
acisf01577,fullrun,4909.79101562,4909.7909456,3,X004255.36+412557.1,chandra,ccd0,860.380522358,694.709479675,10.7306661787,41.4325357879,51.9563,7.89399138586,0.0105822870252,0.00160782200849,10.1329455603,1.0,1.7351,1.26700818335,2.41596082422,1.7351,,,0.0,,,7.02844436034,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01577_pi14-548_pass1_cl_src3.html,0.9997,10.3588,,,,51.9563,10.3588,,,,,,,,,,,3419.93650794,4515.0
acisf01577,fullrun,4912.99072266,4912.99089639,12,X004245.12+411621.5,chandra,ccd2,480.789993902,394.023489837,10.6879807716,41.2726527062,59.0331,8.13637327069,0.0120158272534,0.00165610912674,13.5292011908,1.0,0.99988,0.7894555,1.258864,0.99988,,,0.0,,,5.07725984088,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src12.html,0.9997,7.16747,,,,59.0331,7.16747,,,,,,,,,,,3938.15942029,3437.1884058
acisf01577,fullrun,4912.99072266,4912.99089639,45,X004242.33+411445.6,chandra,ccd2,544.765563008,199.045611789,10.6763899165,41.245995941,56.9814,7.54860251967,0.0115982184218,0.00153647226643,13.058992747,1.0,2.10398,1.30284793137,2.50474171875,2.10398,,,0.0,,,6.50418687935,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src45.html,0.9997,0.0,,,,56.9814,0.0,,,,,,,,,,,4004.61666667,3247.03333333
acisf01577,fullrun,4912.99072266,4912.99089639,30,X004233.96+411618.7,chandra,ccd2,736.419132114,388.634995935,10.6414990788,41.2718698682,36.7618,7.26049585084,0.00748263717895,0.00147782905601,8.42506641756,0.999999999995,1.59637,0.967385625,2.42637,1.59637,,,0.0,,,6.92073159467,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src30.html,0.9997,15.953,,,,36.7618,15.953,,,,,,,,,,,3739.18867925,3281.49056604
acisf01577,fullrun,4912.99072266,4912.99089639,25,X004240.21+411845.2,chandra,ccd2,592.731378049,686.044260163,10.6675565916,41.3125440972,43.1292,7.12720492199,0.00877867901891,0.00145069800303,9.88434664615,1.0,0.960869330343,0.689932288107,1.31474628347,0.960869330343,,,0.0,,,5.09293806623,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src25.html,0.9997,7.66785,,,,43.1292,7.66785,,,,,,,,,,,3673.34,3606.38
acisf01577,fullrun,4912.99072266,4912.99089639,20,X004215.72+411720.8,chandra,ccd2,1153.46435547,515.071533203,10.565517419,41.2891016965,49.9426498413,7.48337030411,0.0101654278114,0.00152318016626,11.4458525421,1.0,3.12220071844,,,2.39060562505,,,49.925453186,,,9.8615956214,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src20.html,0.9997,6.05734872818,,,,,,,,,,,,,,,,3320.16363636,3132.98181818
acisf01577,fullrun,4906.59130859,4906.59110309,3,X004356.39+412202.9,chandra,ccd1,298.637207031,861.401855469,10.9849768754,41.3674745342,46.9891319275,7.14146471024,0.00957673601806,0.00145548395813,32.853052894,1.0,2.89943072136,,,2.19326105874,,,127.459564209,,,9.63615939051,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01577_pi14-548_pass1_cl_src3.html,0.9997,4.01086902618,,,,,,,,,,,,,,,,4825.17647059,4980.92156863
acisf01577,fullrun,4912.99072266,4912.99089639,19,X004334.56+411324.1,chandra,ccd3,167.820068359,647.080078125,10.8940040542,41.2233728367,46.9849090576,7.07108974457,0.00956340320408,0.00143926381133,11.3261558233,1.0,1.74681995105,,,0.951641984523,,,16.773639679,,,7.81081260831,A,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src19.html,0.9997,3.01508903503,,,,,,,,,,,,,,,,5064.18888889,3834.18888889
acisf01577,fullrun,4912.99072266,4912.99089639,18,X004334.36+411323.2,chandra,ccd3,173.013495935,645.699271183,10.8931507975,41.2231166412,79.4804,10.8295660116,0.0161777576274,0.00220429306025,19.159500643,1.0,1.5,,,1.34712799352,,,0.0,,,7.79086541657,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src18.html,0.9997,37.7991,,,,79.4804,37.7991,,,,,,,,,,,5062.14782609,3831.93043478
acisf01577,fullrun,4912.99072266,4912.99089639,40,X004221.52+411600.9,chandra,ccd2,1020.98193359,352.410644531,10.589678665,41.2669137744,45.6114234924,7.4833984375,0.00928384065628,0.00152318598703,10.4532224299,1.0,2.86334958206,,,1.62390194276,,,28.0554733276,,,9.18344543181,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src40.html,0.9997,10.3885774612,,,,,,,,,,,,,,,,3531.0,3080.98214286
acisf01577,fullrun,4912.99072266,4912.99089639,16,X004313.24+411813.1,chandra,ccd3,657.399172764,1234.57872764,10.8051682275,41.3036492751,37.7697,6.28114718821,0.00768779301676,0.00127848935763,9.10474269675,1.0,0.412139,0.3330765,0.422139,0.412139,,,0.0,,,1.5549663261,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src16.html,0.9997,1.68311,,,,37.7697,1.68311,,,,,,,,,,,4315.10526316,4008.55263158
acisf01577,fullrun,4912.99072266,4912.99089639,22,X004249.24+411815.9,chandra,ccd2,386.044814837,626.33652439,10.7051726549,41.3044145723,32.9629,6.08826986918,0.0067093902133,0.00123922889904,7.55443481591,0.999999999872,0.666222,0.507585361359,0.816633035156,0.666222,,,0.0,,,3.52626579729,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src22.html,0.9997,4.10413,,,,32.9629,4.10413,,,,,,,,,,,3874.42857143,3685.11428571
acisf01577,fullrun,4912.99072266,4912.99089639,7,X004308.62+411248.2,chandra,ccd3,763.082997154,574.12746748,10.7859335851,41.2133902899,28.6099,5.92577252348,0.00582337353582,0.00120615545292,6.89668644653,0.999999993309,0.874447,0.638867877197,1.2490324375,0.874447,,,0.0,,,6.48598763091,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src7.html,0.9997,6.50488,,,,28.6099,6.50488,,,,,,,,,,,4631.54285714,3419.14285714
acisf01577,fullrun,4912.99072266,4912.99089639,23,X004255.63+411834.9,chandra,ccd2,239.664703252,664.892101626,10.7317993517,41.3096980351,33.5479,5.79205490305,0.00682846864962,0.00117893714129,7.68850506966,0.999999999872,0.505818,0.445962986133,0.579485709375,0.505818,,,0.0,,,2.28499059594,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,33.5479,0.0,,,,,,,,,,,3967.6969697,3801.87878788
acisf01577,fullrun,4912.99072266,4912.99089639,26,X004241.52+411523.7,chandra,ccd2,563.261426829,276.480292683,10.6730106515,41.2565755795,27.0621,5.78054063216,0.00550831699996,0.00117659199519,6.20208993844,0.999999952357,1.51624,0.826891875,2.2769,1.51624,,,0.0,,,6.20951736369,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src26.html,0.9997,6.35255,,,,27.0621,6.35255,,,,,,,,,,,3939.80487805,3297.68292683
acisf01577,fullrun,4912.99072266,4912.99089639,21,X004244.92+411739.6,chandra,ccd2,485.012422398,552.752215447,10.6871820546,41.2943449758,27.3281,5.24906448808,0.00556247574965,0.00106841653548,6.26305179741,0.999999952357,0.794029626204,0.384273706328,0.999007673079,0.794029626204,,,0.0,,,4.48923952307,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src21.html,0.9997,0.224578,,,,27.3281,0.224578,,,,,,,,,,,3844.57142857,3563.21428571
acisf01577,fullrun,4912.99072266,4912.99089639,19,X004248.70+411624.2,chandra,ccd2,398.655670732,399.417611789,10.702915126,41.2734008436,26.6499,5.16235411416,0.00542441756427,0.00105076433044,6.10762197502,0.999999880808,0.903008,0.727074593018,1.09067030078,0.903008,,,0.0,,,4.51574338512,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01577_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,26.6499,0.0,,,,,,,,,,,3999.72413793,3490.20689655
acisf01577,fullrun,4912.99072266,4912.99089639,21,X004303.11+411016.2,chandra,ccd3,889.166503906,264.685302734,10.7629477145,41.1711672677,23.997543335,5.19619274139,0.00488450797275,0.00105764344335,5.78483433596,0.999999685142,3.43038694068,,,1.51083354403,,,13.6962938309,,,9.04739180887,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01577_pi14-548_pass1_cl_src21.html,0.9997,3.00245690346,,,,,,,,,,,,,,,,4717.7037037,3089.62962963