fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12286,fullrun,47097.8046875,47097.8042098,3,X083107.51+654654.0,chandra,ccd3,784.906934959,721.24299187,127.781287665,65.7816789987,92.2668,30.0265848874,0.00195905045945,0.000637538040979,10.0075215282,1.0,0.72533,,,0.72533,,,0.0,,,4.49264606119,F,T,4.35e+20,1.8,0.3,8.0,2.53609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src3.html,0.9997,809.329,,,,92.2668,809.329,,,,,,,,,,,4499.02728351,3573.64887307
acisf12286,fullrun,47100.9023438,47100.9041509,20,X083145.18+655136.1,chandra,ccd1,719.878294715,332.683410569,127.938258542,65.8600275881,136.599,12.3697332227,0.00290013318441,0.000262621789335,32.8387756994,1.0,1.0748,0.958784375,1.24355,1.0748,,,0.0,,,5.76187723495,F,F,4.34e+20,1.8,0.3,8.0,3.23235e-14,1.0,powerlaw,2.22127e+21,0.0,8.2717063464e+21,2.10444,1.50909425638,3.00127475202,5.06983,10,,dsxf,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src20.html,0.9997,16.4113,,,,136.599,16.4113,,,,,,,,,,,4711.34899329,4286.18791946
acisf12286,fullrun,47091.6054688,47091.6042388,1,X082950.74+655351.6,chandra,ccd2,791.72103004,1161.11232577,127.461419838,65.8976538376,140.711,12.3412965283,0.00298803516148,0.000262070683634,47.6261127852,1.0,2.95236638021,,,1.76211846451,,,131.278546998,,,6.62984336914,A,F,4.28e+20,1.8,0.3,8.0,4.15786e-14,1.0,powerlaw,3.73501e+13,0.0,3.57088116978e+21,2.23704,1.70428222705,2.87022035711,11.6666,10,,dsxf,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src1.html,0.9997,11.5966,,,,140.711,11.5966,,,,,,,,,,,3284.59602649,3989.66225166
acisf12286,fullrun,47097.8046875,47097.8042098,2,X083123.52+654750.4,chandra,ccd3,584.917018496,836.22173374,127.848003102,65.7973449984,92.8778,10.6039473782,0.00197202381221,0.000225147847314,10.0737923391,1.0,0.726923,0.59207740625,0.88103225,0.726923,,,0.0,,,4.72123612891,F,F,4.35e+20,1.8,0.3,8.0,2.41913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src2.html,0.9997,19.5659,,,,92.8778,19.5659,,,,,,,,,,,4641.47058824,3758.50980392
acisf12286,fullrun,47091.6054688,47091.6042388,20,X083017.34+654605.6,chandra,ccd2,462.582022358,213.139908537,127.572241475,65.7682330872,92.8633,9.98738053746,0.00197197836641,0.000212084842526,31.4312171714,1.0,1.94589,1.45743468131,2.46719609872,1.01831,0.818488310163,1.26119230964,146.823971475,135.187959366,159.663708975,5.87645431696,F,F,4.33e+20,1.8,0.3,8.0,2.63738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src20.html,0.9997,6.88447,,,,92.8633,6.88447,,,,,,,,,,,3955.08,3241.49
acisf12286,fullrun,47100.9023438,47100.9041509,12,X083216.69+655545.2,chandra,ccd1,329.443115234,840.312988281,128.069548401,65.9292172028,92.0700836182,11.0907182693,0.00195474131033,0.000235467217863,22.1339015993,1.0,3.8891560134,,,3.12182136396,,,120.996170044,,,10.130826446,F,F,4.32e+20,1.8,0.3,8.0,2.79283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src12.html,0.9997,30.9299144745,,,,,,,,,,,,,,,,4875.31343284,4908.11940299
acisf12286,fullrun,47100.9023438,47100.9041509,3,X083130.79+655235.7,chandra,ccd1,899.638376016,453.174522358,127.878298695,65.8765741625,73.5446,9.75850910744,0.00156142853427,0.000207183322396,17.6803243311,1.0,0.585905,0.473405,0.765905,0.585905,,,0.0,,,4.55169714581,F,T,4.33e+20,1.8,0.3,8.0,1.84588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src3.html,0.9997,21.6839,,,,73.5446,21.6839,,,,,,,,,,,4496.54117647,4329.15294118
acisf12286,fullrun,47100.9023438,47100.9041509,2,X083135.93+655157.8,chandra,ccd1,835.398607724,376.340296748,127.899700041,65.866047804,70.2812,9.20622072297,0.00149214350557,0.000195457710776,16.8957939859,1.0,0.792791058835,0.653064496335,0.975291058835,0.792791058835,,,0.0,,,4.8850284595,F,F,4.33e+20,1.8,0.3,8.0,1.89218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src2.html,0.9997,14.4733,,,,70.2812,14.4733,,,,,,,,,,,4585.725,4282.025
acisf12286,fullrun,47100.9023438,47100.9041509,6,X083210.69+655001.7,chandra,ccd1,400.345214844,141.857177734,128.044525545,65.8338177647,65.8187637329,9.16527938843,0.00139739923179,0.000194588195882,15.8230120209,1.0,4.17547199215,,,1.80080535514,,,139.911636353,,,8.39709582617,A,F,4.35e+20,1.8,0.3,8.0,1.89124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src6.html,0.9997,18.1812343597,,,,,,,,,,,,,,,,5079.98795181,4237.31325301
acisf12286,fullrun,47097.8046875,47097.8042098,1,X083040.02+654740.1,chandra,ccd3,1128.60529268,814.71672561,127.666762577,65.7944679867,62.4291,8.35402956662,0.00132552369107,0.000177376641766,6.77123908312,0.999999999607,0.689285,0.57192834314,0.778699595703,0.689285,,,0.0,,,3.4487763106,F,F,4.33e+20,1.8,0.3,8.0,1.68403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src1.html,0.9997,7.36071,,,,62.4291,7.36071,,,,,,,,,,,4145.69230769,3530.09230769
acisf12286,fullrun,47091.6054688,47091.6042388,6,X082952.26+655229.0,chandra,ccd2,773.486470488,993.195174797,127.467734564,65.8747149195,44.9564,7.8346154979,0.000954660872961,0.000166370102378,15.2162842764,1.0,1.16755,0.8588,1.68755,1.16755,,,0.0,,,5.99833750369,F,F,4.29e+20,1.8,0.3,8.0,1.31054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src6.html,0.9997,16.4248,,,,44.9564,16.4248,,,,,,,,,,,3367.19047619,3841.11111111
acisf12286,fullrun,47097.8046875,47097.8042098,5,X083120.79+654638.3,chandra,ccd3,618.771182927,689.501424797,127.836614909,65.7773034154,56.8742,8.29783706757,0.00120757912084,0.000176183485498,6.16873871097,0.999999989557,1.18788,0.869908817656,1.43379161,0.730021,0.60509003418,1.00332615625,208.967991675,57.9359833508,359.562991675,5.42259481269,F,F,4.35e+20,1.8,0.3,8.0,1.62508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src5.html,0.9997,11.9799,,,,56.8742,11.9799,,,,,,,,,,,4666.56060606,3610.96969697
acisf12286,fullrun,47097.8046875,47097.8042098,4,X083051.97+654921.7,chandra,ccd3,979.359069106,1021.1458252,127.716522637,65.8226842726,56.034,9.40169665539,0.00118973980909,0.000199621172572,6.07760821129,0.999999989557,0.482891,0.4107035,0.592891,0.482891,,,0.0,,,1.65296461094,F,F,4.33e+20,1.8,0.3,8.0,1.38746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src4.html,0.9997,32.3579,,,,56.034,32.3579,,,,,,,,,,,4201.96721311,3778.98360656
acisf12286,fullrun,47100.9023438,47100.9041509,8,X083152.71+655321.1,chandra,ccd1,626.976569106,546.434825203,127.969604667,65.8891896479,47.5854,7.95052828433,0.00101028845016,0.000168798137629,11.4396611774,1.0,1.60451,1.25746863152,2.17401378418,1.60451,,,0.0,,,6.91197692549,F,F,4.33e+20,1.8,0.3,8.0,1.40278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src8.html,0.9997,15.6255,,,,47.5854,15.6255,,,,,,,,,,,4713.1875,4523.640625
acisf12286,fullrun,47091.6054688,47091.6042388,8,X083008.88+654521.5,chandra,ccd2,568.696018293,123.653754065,127.536986995,65.7559686827,52.2979,8.07810002414,0.00111056057006,0.000171540718993,17.7011440742,1.0,1.76163,1.39354425232,2.18994796094,1.76163,,,0.0,,,6.98216800816,F,F,4.33e+20,1.8,0.3,8.0,1.59181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src8.html,0.9997,12.9578,,,,52.2979,12.9578,,,,,,,,,,,3893.68115942,3115.55072464
acisf12286,fullrun,47091.6054688,47091.6042388,13,X082931.02+654651.8,chandra,ccd2,1041.1484375,308.635253906,127.379258108,65.781063604,48.7516098022,8.48546981812,0.00103525049053,0.000180190705578,16.5008397844,1.0,2.10210173045,,,1.55373215496,,,35.5694847107,,,9.0020315353,F,F,4.31e+20,1.8,0.3,8.0,1.56691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src13.html,0.9997,23.2483901978,,,,,,,,,,,,,,,,3381.79545455,3101.88636364
acisf12286,fullrun,47094.703125,47094.7041796,1,X083031.57+655719.1,chandra,ccd0,677.927350203,631.711896341,127.631530749,65.9553111134,39.6398,7.4058152826,0.000841707674547,0.000157254364544,7.55845396414,0.999999999943,1.4266313047,0.983662554703,2.1016313047,1.4266313047,,,0.0,,,6.57962069076,F,F,4.28e+20,1.8,0.3,8.0,1.08617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src1.html,0.9997,15.2063,,,,39.6398,15.2063,,,,,,,,,,,3589.66666667,4575.2037037
acisf12286,fullrun,47097.8046875,47097.8042098,23,X083051.59+654504.1,chandra,ccd3,983.962587398,497.707170732,127.714958687,65.7511478631,47.5545,7.12855805896,0.00100969948871,0.000151356894245,5.1578973424,0.999999099808,1.09233705745,0.794446432446,1.32483705745,1.09233705745,,,0.0,,,5.92270958891,F,F,4.35e+20,1.8,0.3,8.0,1.34184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src23.html,0.9997,3.26184,,,,47.5545,3.26184,,,,,,,,,,,4405.75471698,3295.9245283
acisf12286,fullrun,47094.703125,47094.7041796,2,X083013.81+655805.6,chandra,ccd0,897.772949219,726.100097656,127.557548092,65.9682260741,45.4041748047,7.41627693176,0.000964103615843,0.000157475820743,8.65759577598,1.0,2.26760984557,,,1.72292202617,,,86.2039337158,,,7.96871391349,F,F,4.27e+20,1.8,0.3,8.0,1.31382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src2.html,0.9997,9.59582519531,,,,,,,,,,,,,,,,3352.96428571,4575.55357143
acisf12286,fullrun,47094.703125,47094.7041796,3,X083113.13+655807.4,chandra,ccd0,161.223388672,729.5,127.80472808,65.9687289693,38.6912193298,6.85572814941,0.000821562018245,0.000145573227201,7.37758011193,0.999999999857,1.79589087293,,,1.68506892372,,,95.6298294067,,,7.54418357346,F,T,4.29e+20,1.8,0.3,8.0,1.15066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src3.html,0.9997,8.30878067017,,,,,,,,,,,,,,,,4028.92307692,4860.90384615
acisf12286,fullrun,47100.9023438,47100.9041509,4,X083102.31+655307.5,chandra,ccd1,1254.62786992,517.303752033,127.759612248,65.8854265718,34.8902,7.49142843522,0.000740754595196,0.000159050680075,8.38770014355,0.999999999996,0.662935,0.489263125,0.857935,0.662935,,,0.0,,,2.52787893827,F,F,4.31e+20,1.8,0.3,8.0,8.4538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src4.html,0.9997,21.2313,,,,34.8902,21.2313,,,,,,,,,,,4139.81395349,4250.34883721
acisf12286,fullrun,47100.9023438,47100.9041509,1,X083133.89+655146.7,chandra,ccd1,860.757211241,353.768359881,127.891201522,65.8629735056,31.1442,6.36283034506,0.000661223881985,0.000135089531315,7.48715142965,0.999999999644,0.824239150577,,,0.481406592175,,,53.2185293274,,,4.64345568723,A,F,4.33e+20,1.8,0.3,8.0,7.85819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src1.html,0.9997,9.34141,,,,31.1442,9.34141,,,,,,,,,,,4571.34210526,4248.73684211
acisf12286,fullrun,47094.703125,47094.7041796,4,X083016.36+655854.8,chandra,ccd0,865.959960938,826.060058594,127.568150971,65.9818970164,35.3752822876,7.07119846344,0.000751152052544,0.000150148480316,6.74530251513,0.999999995211,2.5919921817,,,2.09236473075,,,72.6102142334,,,8.60344378579,F,F,4.27e+20,1.8,0.3,8.0,1.04492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src4.html,0.9997,14.6247177124,,,,,,,,,,,,,,,,3343.37254902,4678.52941176
acisf12286,fullrun,47094.703125,47094.7041796,5,X083027.84+655925.1,chandra,ccd0,723.822672764,887.821321138,127.616014885,65.9903044214,113.353,10.6467365892,0.00240692684218,0.000226071794114,21.6139696012,1.0,3.31080045004,2.81003015512,3.79639588754,3.31080045004,,,0.0,,,8.70870590903,F,F,4.27e+20,1.8,0.3,8.0,3.49741e-14,1.0,powerlaw,1.32892e+17,0.0,7.60541322049e+21,1.96333,1.41601398312,3.38537947092,5.44365,8,,dsxf,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,113.353,0.0,,,,,,,,,,,3447.20472441,4794.01574803
acisf12286,fullrun,47094.703125,47094.7041796,6,X083041.74+655810.4,chandra,ccd0,551.506337317,735.818394309,127.673917576,65.9695533291,59.624,8.98983314639,0.00126604949134,0.000190889133272,11.3690094087,1.0,2.69836,1.647188125,4.19336,2.69836,,,0.0,,,7.26522616617,F,F,4.28e+20,1.8,0.3,8.0,1.6598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src6.html,0.9997,21.1931,,,,59.624,21.1931,,,,,,,,,,,3668.375,4721.15625
acisf12286,fullrun,47094.703125,47094.7041796,7,X083025.68+660215.7,chandra,ccd0,750.101056911,1234.57754878,127.607006847,66.0376886245,47.2944,9.92727052115,0.00100424504175,0.000210794770606,9.01802090731,1.0,5.1284,3.39380828125,7.6514425,5.1284,,,0.0,,,11.5416626966,F,F,4.27e+20,1.8,0.3,8.0,1.5924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src7.html,0.9997,51.2563,,,,47.2944,51.2563,,,,,,,,,,,3285.26595745,5099.45744681
acisf12286,fullrun,47094.703125,47094.7041796,8,X083012.28+655617.4,chandra,ccd0,917.787230971,506.754958745,127.551179951,65.9381743856,170.519,15.3469443213,0.00362077271494,0.000325874519884,32.5142914826,1.0,2.09509160537,,,0.983451231445,,,104.165347692,,,6.49247667,A,F,4.28e+20,1.8,0.3,8.0,4.90272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src8.html,0.9997,65.0097,,,,170.519,65.0097,,,,,,,,,,,3419.87553648,4365.75965665
acisf12286,fullrun,47100.9023438,47100.9041509,17,X083217.98+655454.6,chandra,ccd1,312.846191406,737.672851562,128.074906909,65.915176782,34.6235580444,7.21124792099,0.000735093315598,0.000153102111653,8.32359868328,0.999999999986,4.45071349445,,,2.85284965052,,,104.291122437,,,9.88558798186,A,F,4.33e+20,1.8,0.3,8.0,1.15305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src17.html,0.9997,17.3764400482,,,,,,,,,,,,,,,,4927.08333333,4820.45
acisf12286,fullrun,47091.6054688,47091.6042388,7,X083013.70+655309.2,chandra,ccd2,506.026538211,1074.17154472,127.557100011,65.8858937331,29.0957,6.46274709392,0.000617854684298,0.000137238099287,9.84795140227,1.0,0.889323,0.6315105,1.219323,0.889323,,,0.0,,,4.21789077093,F,F,4.29e+20,1.8,0.3,8.0,7.48689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src7.html,0.9997,12.6714,,,,29.0957,12.6714,,,,,,,,,,,3582.94594595,4018.48648649
acisf12286,fullrun,47091.6054688,47091.6042388,2,X082932.51+654120.5,chandra,ccd6,315.911132812,805.184814453,127.385476013,65.6890379459,29.5208206177,8.54440975189,0.000626880733762,0.000181442301255,16.1761810567,1.0,6.402991318,,,4.6428817606,,,103.675994873,,,12.444334711,F,F,4.34e+20,1.8,0.3,8.0,8.67376e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12286_pi14-548_pass1_cl_src2.html,0.9997,43.4791793823,,,,,,,,,,,,,,,,3660.37878788,2486.60606061
acisf12286,fullrun,47097.8046875,47097.8042098,20,X083125.62+654222.6,chandra,ccd3,556.593017578,169.360351562,127.856741551,65.7062672914,27.6915912628,6.55758476257,0.000587959308177,0.000139233350637,3.00350934152,0.997863203154,4.84815969192,,,1.80593590753,,,171.575927734,,,9.38878367946,A,F,4.38e+20,1.8,0.3,8.0,8.80716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src20.html,0.9997,15.3084077835,,,,,,,,,,,,,,,,4924.41304348,3151.30434783
acisf12286,fullrun,47091.6054688,47091.6042388,12,X082948.23+655101.2,chandra,ccd2,824.41677439,814.946670732,127.450946483,65.8503272811,31.7673,5.63624875249,0.000674587245584,0.000119687273434,10.7522014106,1.0,1.89267139625,1.55868708551,2.33282575172,1.89267139625,,,0.0,,,6.24700346229,F,F,4.29e+20,1.8,0.3,8.0,9.13852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src12.html,0.9997,6.4968e-28,,,,31.7673,6.4968e-28,,,,,,,,,,,3388.45945946,3659.32432432
acisf12286,fullrun,47097.8046875,47097.8042098,6,X083051.38+654712.0,chandra,ccd3,986.578877246,757.559696883,127.714100668,65.7866610221,29.8238,5.50552776762,0.000633233281651,0.000116896016454,3.23477481122,0.99887073027,1.13185811525,,,0.568734330882,,,11.7268581967,,,3.79612624376,A,F,4.34e+20,1.8,0.3,8.0,7.99649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src6.html,0.9997,0.487036,,,,29.8238,0.487036,,,,,,,,,,,4298.63333333,3534.4
acisf12286,fullrun,47091.6054688,47091.6042388,5,X083025.40+655042.0,chandra,ccd2,360.828107317,774.56502439,127.605828782,65.8449866409,23.4583,6.43754611634,0.000498143705676,0.000136703131849,7.93987422127,0.999999999718,0.795263,0.243024648438,1.1058096875,0.795263,,,0.0,,,2.44753495329,F,F,4.31e+20,1.8,0.3,8.0,5.87039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src5.html,0.9997,17.9837,,,,23.4583,17.9837,,,,,,,,,,,3835.625,3796.875
acisf12286,fullrun,47100.9023438,47100.9041509,18,X083224.15+655546.0,chandra,ccd1,236.714355469,842.547851562,128.100623651,65.9294458271,25.698802948,6.48089838028,0.000545611663256,0.000137596056447,6.17806298548,0.999999944349,4.29230941961,,,2.26893488832,,,120.118530273,,,10.81490854,A,F,4.32e+20,1.8,0.3,8.0,8.03201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src18.html,0.9997,16.301197052,,,,,,,,,,,,,,,,4958.64583333,4945.47916667
acisf12286,fullrun,47094.703125,47094.7041796,9,X083004.72+655527.9,chandra,ccd0,1011.56689453,405.833496094,127.519677452,65.9244153741,24.5156440735,5.47728443146,0.00052056054119,0.000116303621326,4.67460398717,0.999989676655,2.03700032502,,,1.04437075417,,,122.967536926,,,6.37471327074,A,F,4.28e+20,1.8,0.3,8.0,6.7976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src9.html,0.9997,5.48435640335,,,,,,,,,,,,,,,,3369.56666667,4234.8
acisf12286,fullrun,47094.703125,47094.7041796,10,X083045.95+655900.6,chandra,ccd0,498.676269531,837.323730469,127.691472468,65.9834964945,26.5176811218,5.7446269989,0.000563071400393,0.000121980323456,5.05634922464,0.99999745764,0.772931770308,,,0.64754009864,,,17.9802589417,,,8.02884928262,F,F,4.28e+20,1.8,0.3,8.0,8.07268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src10.html,0.9997,6.48231887817,,,,,,,,,,,,,,,,3676.0,4836.6
acisf12286,fullrun,47094.703125,47094.7041796,11,X083028.08+655451.5,chandra,ccd0,721.631134146,331.751302846,127.61701258,65.914308949,26.3697,6.23524658694,0.000559932494878,0.000132398820525,5.02813241989,0.999994831896,0.668864,0.543942125,0.976364,0.668864,,,0.0,,,4.43675302819,F,F,4.29e+20,1.8,0.3,8.0,6.81567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12286_pi14-548_pass1_cl_src11.html,0.9997,12.5086,,,,26.3697,12.5086,,,,,,,,,,,3667.96774194,4278.80645161
acisf12286,fullrun,47097.8046875,47097.8042098,8,X083055.21+654904.6,chandra,ccd3,938.80729065,986.559613821,127.730049736,65.817955879,20.8088,6.15071540554,0.000441821453985,0.000130594653393,2.25698207779,0.984579616875,0.520952,0.376841082031,0.691750125,0.520952,,,0.0,,,2.00343231823,F,F,4.33e+20,1.8,0.3,8.0,5.16582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src8.html,0.9997,17.0225,,,,20.8088,17.0225,,,,,,,,,,,4257.7826087,3760.65217391
acisf12286,fullrun,47097.8046875,47097.8042098,17,X083040.95+654606.1,chandra,ccd3,1117.15772114,623.634676829,127.670613191,65.7683543881,27.6161,5.71250032823,0.000586356521459,0.000121290182947,2.99532134282,0.997863203154,1.16714019533,0.811039730488,1.66258432033,1.16714019533,,,0.0,,,4.96324788963,F,F,4.34e+20,1.8,0.3,8.0,7.58605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src17.html,0.9997,5.01656,,,,27.6161,5.01656,,,,,,,,,,,4232.72727273,3358.06060606
acisf12286,fullrun,47100.9023438,47100.9041509,13,X083140.77+655728.4,chandra,ccd1,776.842041016,1048.0,127.919874436,65.9578830209,21.8809642792,6.1645731926,0.00046455510892,0.000130880143843,5.2602440578,0.999997853882,3.43927467431,,,2.18541848543,,,98.9507522583,,,8.35574595563,A,F,4.31e+20,1.8,0.3,8.0,6.23348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src13.html,0.9997,16.1190357208,,,,,,,,,,,,,,,,4380.34090909,4928.75
acisf12286,fullrun,47097.8046875,47097.8042098,7,X083125.17+654741.8,chandra,ccd3,564.315189024,818.625107724,127.854856919,65.7949335723,21.1575,4.59972825284,0.000449225564951,9.76635010282e-05,2.29480307903,0.988082951622,0.685799,0.559911212708,0.8158788125,0.685799,,,0.0,,,4.94293581319,F,F,4.35e+20,1.8,0.3,8.0,5.54348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12286_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.1575,0.0,,,,,,,,,,,4664.59090909,3752.04545455
acisf12286,fullrun,47100.9023438,47100.9041509,14,X083157.90+655121.1,chandra,ccd1,561.187339431,302.833408537,127.991242914,65.8558583948,11.95,5.71634498609,0.000253711358826,0.000121364155141,2.87281290206,0.99651169348,1.1284367402,0.641763646907,2.2784367402,1.1284367402,,,0.0,,,7.04410015765,F,F,4.34e+20,1.8,0.3,8.0,3.28689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src14.html,0.9997,20.7266,,,,11.95,20.7266,,,,,,,,,,,4866.45454545,4321.45454545
acisf12286,fullrun,47091.6054688,47091.6042388,4,X083027.43+655034.2,chandra,ccd2,335.567422764,758.803402439,127.614272923,65.842837777,18.5116,5.46040291554,0.000393098400633,0.0001159530053,6.26557660336,0.999999832142,0.52246,0.388588234375,0.742147,0.52246,,,0.0,,,2.26420891325,F,F,4.31e+20,1.8,0.3,8.0,4.61558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src4.html,0.9997,11.3044,,,,18.5116,11.3044,,,,,,,,,,,3862.8,3794.9
acisf12286,fullrun,47091.6054688,47091.6042388,16,X082946.07+655329.7,chandra,ccd2,849.5,1116.5,127.441977941,65.8915930812,18.4644012451,4.89904594421,0.000392095389543,0.000104032253148,6.24960135463,0.999999832142,0.492000009399,,,0.492000009399,,,90.0,,,6.91706102966,F,F,4.28e+20,1.8,0.3,8.0,5.33381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src16.html,0.9997,5.53559780121,,,,,,,,,,,,,,,,3248.14285714,3923.0
acisf12286,fullrun,47091.6054688,47091.6042388,1,X082930.10+654126.6,chandra,ccd6,346.14453125,817.655517578,127.375418028,65.6907208966,17.8033981323,6.70852804184,0.000378058844944,0.00014245697821,9.75552120798,0.999999999988,5.4402342119,,,2.83752157101,,,112.094352722,,,12.525005083,A,F,4.34e+20,1.8,0.3,8.0,5.62056e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12286_pi14-548_pass1_cl_src1.html,0.9997,27.1966018677,,,,,,,,,,,,,,,,3634.94366197,2489.94366197
acisf12286,fullrun,47100.9023438,47100.9041509,7,X083210.84+655135.2,chandra,ccd1,399.917134146,332.268028455,128.045178877,65.8597711098,29.212,6.93848686675,0.000620201782803,0.000147311444773,7.0226452297,0.999999997143,2.11027,1.29419058643,3.13436965625,2.11027,,,0.0,,,8.39551721415,F,F,4.34e+20,1.8,0.3,8.0,8.50608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src7.html,0.9997,18.9306,,,,29.212,18.9306,,,,,,,,,,,5006.55,4413.175
acisf12286,fullrun,47091.6054688,47091.6042388,9,X082940.13+654710.3,chandra,ccd2,927.026367188,345.605224609,127.417221023,65.7861922559,15.6606388092,4.35894441605,0.000332556926878,9.25630811253e-05,5.30061864542,0.999994795036,1.52452385382,,,0.709329366406,,,6.81664276123,,,8.03244001393,A,F,4.31e+20,1.8,0.3,8.0,4.8309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12286_pi14-548_pass1_cl_src9.html,0.9997,3.33936095238,,,,,,,,,,,,,,,,3477.0,3184.0
acisf12286,fullrun,47100.9023438,47100.9041509,5,X083128.18+655536.2,chandra,ccd1,932.657958984,819.552734375,127.867407509,65.9267261631,13.684296608,4.35897111893,0.000290531519568,9.25453859963e-05,3.28974258167,0.998116346556,1.28950061305,,,0.977909643258,,,100.184944153,,,6.09866477361,F,F,4.31e+20,1.8,0.3,8.0,3.72051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12286_pi14-548_pass1_cl_src5.html,0.9997,5.31570339203,,,,,,,,,,,,,,,,4325.38888889,4648.88888889