fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553561201,fullrun,5033.42431641,5033.22244066,1,X095331.64+391730.5,xmm,pn,299.639282227,322.122131348,148.381824404,39.2918037024,1618.30615234,47.550945282,0.383306443691,0.0112627539784,197.929797921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71940053854,F,F,1.281684,1.8,0.3,8.0,8.56209e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src1.html,0.9998,7.30171442032,,,,,,,,,,,,,,,,-70.1843478261,-303.573913043
xmm0553561201,fullrun,6619.69042969,6619.22607803,1,X095331.66+391729.7,xmm,mos2,299.578229885,322.214965517,148.381926202,39.2915930838,360.983,22.5818954032,0.0545355852591,0.00341156476087,54.0072922296,1.0,5.20674,4.62290892773,5.72570095313,5.20674,,,0.0,,,1.71936969493,F,F,1.28158,1.8,0.3,8.0,5.93601e-13,1.0,powerlaw,6.03744e+14,0.0,3.24402648308e+20,2.6415,2.38464971227,2.92022037614,21.9253,27,,dsxf,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src1.html,0.9998,148.959,,,,360.983,148.959,,,,,,,,,,,222.674603175,205.126984127
xmm0553561201,fullrun,6614.50537109,6611.28140694,1,X095331.72+391729.4,xmm,mos1,299.434843678,322.146275862,148.382150048,39.2915100805,335.524,21.511996653,0.0507501890338,0.00325382952229,49.1686460555,1.0,5.08567,4.627935625,5.55817,5.08567,,,0.0,,,1.71582076657,F,F,1.281732,1.8,0.3,8.0,4.967e-13,1.0,powerlaw,3.86926e+13,0.0,6.15227082028e+20,2.62847,2.38659621032,3.12350520305,20.3337,25,,dsxf,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src1.html,0.9998,127.242,,,,335.524,127.242,,,,,,,,,,,421.866096866,-405.618233618
xmm0553561201,fullrun,5033.42431641,5033.22244066,2,X095304.28+391903.7,xmm,pn,372.621450575,343.854457471,148.267841521,39.3176833768,85.5148,12.5096083072,0.016990066128,0.00248540688132,10.4590389518,1.0,5.58628,4.6617878125,6.79378,5.58628,,,0.0,,,6.32029724661,F,F,1.191496,1.8,0.3,8.0,6.13764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src2.html,0.9998,70.9755,,,,85.5148,70.9755,,,,,,,,,,,6458.56862745,670.215686275
xmm0553561201,fullrun,5033.42431641,5033.22244066,3,X095406.06+391541.8,xmm,pn,207.734100342,296.930206299,148.525254455,39.2616208504,99.1539154053,12.1704797745,0.0196990973088,0.00241793240733,12.1271950989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57685023617,F,F,1.394757,1.8,0.3,8.0,8.8007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src3.html,0.9998,6.08729839325,,,,,,,,,,,,,,,,-8280.21768707,-1807.10204082
xmm0553561201,fullrun,6619.69042969,6619.22607803,8,X095406.23+391542.0,xmm,mos2,207.274045977,297.521737931,148.525978789,39.2616688872,31.6717,9.95678663023,0.00478481122302,0.00150422441528,4.73845792547,0.99999289536,7.3821,4.82482397461,10.722215625,7.3821,,,0.0,,,6.58118712716,F,F,1.394829,1.8,0.3,8.0,8.9078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src8.html,0.9998,67.4659,,,,31.6717,67.4659,,,,,,,,,,,8409.75,1616.57692308
xmm0553561201,fullrun,5033.42431641,5033.22244066,4,X095429.17+391118.6,xmm,pn,145.878646851,237.206497192,148.621539544,39.1885095009,50.9489440918,9.44648361206,0.0101221238046,0.00187675089924,6.23140077283,0.999999989736,10.8749996871,,,10.8749996871,,,0.0,,,11.9180660753,F,F,1.474932,1.8,0.3,8.0,7.38544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src4.html,0.9998,6.2970290184,,,,,,,,,,,,,,,,-15327.125,607.325
xmm0553561201,fullrun,5033.42431641,5033.22244066,5,X095316.14+392157.6,xmm,pn,340.947235107,382.50982666,148.317260187,39.366006281,150.521728516,16.3453884125,0.0537860393524,0.00584070943296,18.4098263884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83018440657,F,F,1.226027,1.8,0.3,8.0,1.81129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src5.html,0.9998,6.74615859985,,,,,,,,,,,,,,,,5423.85826772,-3609.81102362
xmm0553561201,fullrun,6619.69042969,6619.22607803,5,X095304.41+391903.4,xmm,mos2,372.277457471,343.803765517,148.268378894,39.3176226583,35.2007,8.27556644587,0.00531794666453,0.00125023141522,5.26643773138,0.999998771248,5.33066,4.04309015137,7.6850734375,5.33066,,,0.0,,,6.30107664401,F,F,1.191821,1.8,0.3,8.0,8.21296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src5.html,0.9998,33.2843,,,,35.2007,33.2843,,,,,,,,,,,-6294.075,-750.95
xmm0553561201,fullrun,6619.69042969,6619.22607803,4,X095313.89+391942.7,xmm,mos2,346.981896966,352.803942529,148.307875397,39.3285301636,30.9163,8.00090619868,0.00467067792676,0.0012087363616,4.62544122232,0.999987555809,3.53081,2.50138332031,4.6866575,3.53081,,,0.0,,,5.29095287684,F,F,1.221582,1.8,0.3,8.0,8.72775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src4.html,0.9998,33.0982,,,,30.9163,33.0982,,,,,,,,,,,-4627.875,898.0625
xmm0553561201,fullrun,6614.50537109,6611.28140694,11,X095355.38+392326.0,xmm,mos1,236.366018391,404.142250575,148.480755734,39.3905480352,20.3244,6.53239619129,0.00307420015681,0.00098806820352,2.97839567331,0.997162202247,5.9927,3.31005762207,9.0047896875,5.9927,,,0.0,,,8.90304770847,F,F,1.35086,1.8,0.3,8.0,6.22908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src11.html,0.9998,22.3478,,,,20.3244,22.3478,,,,,,,,,,,9209.27586207,-2371.86206897
xmm0553561201,fullrun,6614.50537109,6611.28140694,7,X095405.37+391543.4,xmm,mos1,209.579029885,297.834209195,148.522382354,39.2620507748,22.9866,7.88883388087,0.00347687622545,0.00119323862454,3.36852207121,0.999190678124,3.90088,,,3.90088,,,0.0,,,6.5225632174,F,F,1.393833,1.8,0.3,8.0,8.28789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src7.html,0.9998,39.2471,,,,22.9866,39.2471,,,,,,,,,,,1856.45,-8422.15
xmm0553561201,fullrun,6619.69042969,6619.22607803,12,X095335.41+391220.8,xmm,mos2,289.56396092,251.201896552,148.397544396,39.2057848351,27.9345,7.77078503113,0.00422020113758,0.00117397038888,4.17932895673,0.999937964985,3.60077554707,2.67333585567,4.94977873457,3.60077554707,,,0.0,,,3.48681087714,F,F,1.300506,1.8,0.3,8.0,8.31123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src12.html,0.9998,32.4506,,,,27.9345,32.4506,,,,,,,,,,,3614.22580645,-5038.96774194
xmm0553561201,fullrun,6619.69042969,6619.22607803,2,X095317.28+392543.6,xmm,mos2,337.880353103,435.764666667,148.322004717,39.4287822358,24.0455,6.9165236933,0.00363266878378,0.00104491234172,3.59748892692,0.999558836591,7.14011,4.13122007111,11.8948990234,7.14011,,,0.0,,,10.3737181422,F,F,1.224143,1.8,0.3,8.0,7.33095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src2.html,0.9998,23.7928,,,,24.0455,23.7928,,,,,,,,,,,-6959.23333333,7775.23333333
xmm0553561201,fullrun,6619.69042969,6619.22607803,3,X095355.50+392323.9,xmm,mos2,236.038408736,403.668133333,148.481267145,39.389974716,26.2009,7.10555416558,0.00395829817869,0.00107347083925,3.91996205633,0.999830177054,7.55088,4.66955444092,11.3530415625,7.55088,,,0.0,,,8.85997732888,F,F,1.350265,1.8,0.3,8.0,7.66856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src3.html,0.9998,24.288,,,,26.2009,24.288,,,,,,,,,,,2283.91666667,8952.38888889
xmm0553561201,fullrun,6614.50537109,6611.28140694,4,X095304.30+391903.6,xmm,mos1,372.579029885,343.834209195,148.267907815,39.3176589573,22.9866,7.88883388087,0.00347687622545,0.00119323862454,3.36852207121,0.999190678124,3.90088,2.654005,6.00088,3.90088,,,0.0,,,6.31752969152,F,F,1.191446,1.8,0.3,8.0,6.07087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src4.html,0.9998,39.2471,,,,22.9866,39.2471,,,,,,,,,,,-585.482758621,6136.86206897
xmm0553561201,fullrun,6619.69042969,6619.22607803,11,X095406.57+391259.8,xmm,mos2,206.329455172,260.227728736,148.527360586,39.2166036463,12.4229,7.66969360535,0.00187679461574,0.00115870204726,1.85861159844,0.968580652324,2.65618,2.51218,4.67218,2.65618,,,0.0,,,7.24025943402,F,F,1.400188,1.8,0.3,8.0,6.60709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src11.html,0.9998,46.4013,,,,12.4229,46.4013,,,,,,,,,,,9864.75,-1273.125
xmm0553561201,fullrun,6619.69042969,6619.22607803,10,X095351.80+391428.5,xmm,mos2,245.787216187,280.233215332,148.465844036,39.2412499103,35.233291626,7.55535268784,0.00696955434978,0.00149453640915,5.27131382102,0.999998771248,10.8749996871,,,10.8749996871,,,0.0,,,4.03880601038,F,F,1.35051,1.8,0.3,8.0,9.9292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src10.html,0.9998,3.10210680962,,,,,,,,,,,,,,,,5924.72916667,-1189.85416667
xmm0553561201,fullrun,6619.69042969,6619.22607803,7,X095348.73+391637.4,xmm,mos2,254.003570557,309.838531494,148.453060551,39.2770574174,35.7553787231,7.69672775269,0.00642414344475,0.00138286547735,5.34942417643,0.999999331621,10.8749996871,,,10.8749996871,,,0.0,,,3.32577429936,F,F,1.337815,1.8,0.3,8.0,8.38757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src7.html,0.9998,2.99536585808,,,,,,,,,,,,,,,,4286.01818182,868.072727273
xmm0553561201,fullrun,6619.69042969,6619.22607803,9,X095325.91+391503.8,xmm,mos2,314.934665747,288.667427586,148.357965251,39.251053649,28.1523,7.24975171989,0.00425310790101,0.00109525602953,4.21191439219,0.999937964985,5.40551,3.88329491211,7.3539453125,5.40551,,,0.0,,,1.392538609,F,F,1.266328,1.8,0.3,8.0,4.89795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src9.html,0.9998,24.4066,,,,28.1523,24.4066,,,,,,,,,,,238.451612903,-3012.38709677
xmm0553561201,fullrun,6614.50537109,6611.28140694,9,X095351.82+391430.3,xmm,mos1,245.756944828,280.983811494,148.465898256,39.2417432596,19.3015,7.17310950704,0.00291948011365,0.00108498047089,2.82849698335,0.995802785605,4.72779,3.29977681641,6.95688375,4.72779,,,0.0,,,4.01472429072,F,F,1.350351,1.8,0.3,8.0,5.38361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src9.html,0.9998,32.152,,,,19.3015,32.152,,,,,,,,,,,-819.565217391,-6165.2173913
xmm0553561201,fullrun,6614.50537109,6611.28140694,10,X095335.50+391221.0,xmm,mos1,289.315013793,251.248356322,148.397932634,39.2058409313,16.6481,7.97460970832,0.00251813258333,0.00120621119202,2.4396601626,0.99118655235,7.09694,3.93772298394,12.8839231655,2.04248,,,22.9046019612,10.5436828206,40.8841207112,3.4827306322,F,F,1.300794,1.8,0.3,8.0,5.27208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src10.html,0.9998,46.9463,,,,16.6481,46.9463,,,,,,,,,,,-4778.61111111,-3814.38888889
xmm0553561201,fullrun,5033.42431641,5033.22244066,6,X095426.17+390948.2,xmm,pn,153.837073563,216.293503908,148.609057421,39.1633877712,18.1592,9.0709867159,0.00360785769227,0.00180221756462,2.22099309281,0.986282579949,4.24289,3.11503,5.83334882813,4.24289,,,0.0,,,12.063068066,F,F,1.467451,1.8,0.3,8.0,3.68072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src6.html,0.9998,64.1236,,,,18.1592,64.1236,,,,,,,,,,,-15488.2608696,2521.52173913
xmm0553561201,fullrun,5033.42431641,5033.22244066,7,X095301.33+392426.1,xmm,pn,380.390388506,417.978397701,148.255543622,39.4072366209,46.9881,10.5635836722,0.00933558901595,0.00209877129953,5.74696272657,0.999999901177,10.3588,6.93893125,15.50872,10.3588,,,0.0,,,10.5524971924,F,F,1.174656,1.8,0.3,8.0,4.07215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src7.html,0.9998,64.6012,,,,46.9881,64.6012,,,,,,,,,,,9815.725,-4868.6625
xmm0553561201,fullrun,5033.42431641,5033.22244066,8,X095404.57+392049.3,xmm,pn,211.832990345,368.163137931,148.519028816,39.3470354072,27.769,8.65042773509,0.005517134183,0.00171866363768,3.39633668853,0.999314714207,4.62766,3.242739375,6.878155,4.62766,,,0.0,,,8.04868491994,F,F,1.382813,1.8,0.3,8.0,3.21446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src8.html,0.9998,47.0609,,,,27.769,47.0609,,,,,,,,,,,-5261.91176471,-7222.29411765
xmm0553561201,fullrun,5033.42431641,5033.22244066,10,X095329.76+391058.8,xmm,pn,304.667663574,232.465270996,148.37398872,39.1829952514,39.3893280029,8.25069618225,0.013181029819,0.00276096793823,4.81758146973,0.999996249655,10.8749996871,,,10.8749996871,,,0.0,,,4.80421903637,F,F,1.284067,1.8,0.3,8.0,4.82653e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src10.html,0.9998,6.12873935699,,,,,,,,,,,,,,,,-3081.44444444,6852.71111111
xmm0553561201,fullrun,5033.42431641,5033.22244066,11,X095320.29+391520.4,xmm,pn,329.953937701,292.494965517,148.334526131,39.2556710898,24.9354,9.34248896173,0.00495415850758,0.00185616317251,3.04976822583,0.997965052599,7.20664,4.44866889648,11.0438171875,7.20664,,,0.0,,,2.36792226524,F,F,1.247398,1.8,0.3,8.0,1.54573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src11.html,0.9998,62.3467,,,,24.9354,62.3467,,,,,,,,,,,1190.76190476,3117.95238095
xmm0553561201,fullrun,5033.42431641,5033.22244066,12,X095325.75+391504.6,xmm,pn,315.375314943,288.851344828,148.357277594,39.2512757437,46.9818,10.4491578608,0.00933433999092,0.00207603778679,5.74619219392,0.999999901177,4.85516,3.9167225,6.28516,4.85516,,,0.0,,,1.41280357636,F,F,1.2658,1.8,0.3,8.0,3.34879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src12.html,0.9998,62.2031,,,,46.9818,62.2031,,,,,,,,,,,-81.1228070175,2857.84210526
xmm0553561201,fullrun,5033.42431641,5033.22244066,13,X095351.81+391427.2,xmm,pn,245.762990805,280.282388506,148.465887835,39.240895686,39.9773,9.80995412833,0.00794268660677,0.00194904086239,4.88949442538,0.999996249655,9.20348,5.24149247559,13.613344375,9.20348,,,0.0,,,4.03783372364,F,F,1.350577,1.8,0.3,8.0,2.88304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src13.html,0.9998,56.2579,,,,39.9773,56.2579,,,,,,,,,,,-5876.72463768,944.463768116
xmm0553561201,fullrun,5033.42431641,5033.22244066,14,X095406.82+391304.8,xmm,pn,205.655887356,261.395452874,148.528414003,39.2180133465,18.6706,9.04489358699,0.00370947019875,0.00179703722493,2.28354077485,0.986282579949,4.6112,2.90620125,9.08485722656,4.6112,,,0.0,,,7.24475703169,F,F,1.400686,1.8,0.3,8.0,2.35236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src14.html,0.9998,63.1395,,,,18.6706,63.1395,,,,,,,,,,,-9732.34615385,919.423076923
xmm0553561201,fullrun,5033.42431641,5033.22244066,15,X095335.45+391220.1,xmm,pn,289.446289062,251.267471313,148.397721431,39.2055773136,71.7828903198,10.5056838989,0.0252210199833,0.00369118712842,8.77953343663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.48133727845,F,F,1.300674,1.8,0.3,8.0,9.60261e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src15.html,0.9998,6.48373746872,,,,,,,,,,,,,,,,-3465.89361702,4813.95744681
xmm0553561201,fullrun,5033.42431641,5033.22244066,16,X095414.56+391221.1,xmm,pn,184.949117077,251.37291728,148.560678568,39.205858454,35.944,11.1401481139,0.00714135064716,0.00221332361292,4.39619453104,0.999975325749,8.77877033063,,,2.943588196,,,259.954311568,,,8.93640221637,A,F,1.426871,1.8,0.3,8.0,5.52433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src16.html,0.9998,88.1589,,,,35.944,88.1589,,,,,,,,,,,-11735.3414634,941.365853659
xmm0553561201,fullrun,5033.42431641,5033.22244066,17,X095333.26+391116.8,xmm,pn,295.297607422,236.86340332,148.388595791,39.1879950461,38.7360916138,8.20970439911,0.00769577313153,0.00163103761635,4.7376862371,0.99999391201,10.8749996871,,,10.8749996871,,,0.0,,,4.46986653887,F,F,1.294974,1.8,0.3,8.0,3.30817e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src17.html,0.9998,6.26702070236,,,,,,,,,,,,,,,,-3514.09230769,6318.58461538
xmm0553561201,fullrun,5033.42431641,5033.22244066,18,X095316.96+392544.4,xmm,pn,338.74094023,435.936754023,148.320658256,39.4289894553,41.2747,11.4413154838,0.00820045414793,0.00227315965996,5.04817522842,0.99999861413,4.75031,3.59774125,6.839343125,4.75031,,,0.0,,,10.3924552062,F,F,1.223273,1.8,0.3,8.0,4.50093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561201_pi300-10000_pass1_cl_src18.html,0.9998,89.629,,,,41.2747,89.629,,,,,,,,,,,7237.78,-7825.54
xmm0553561201,fullrun,6619.69042969,6619.22607803,15,X095318.25+390405.6,xmm,mos2,335.500241379,137.363485057,148.326025449,39.0682174343,23.0795,8.49583427334,0.00348673206122,0.00128350691079,3.4529639928,0.999303023572,8.01903,4.98371191406,12.24208125,8.01903,,,0.0,,,11.9823419387,F,F,1.2548,1.8,0.3,8.0,1.10826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src15.html,0.9998,49.0997,,,,23.0795,49.0997,,,,,,,,,,,4144.67567568,-15735.5135135
xmm0553561201,fullrun,6619.69042969,6619.22607803,14,X095329.51+391059.0,xmm,mos2,305.322756322,232.398222989,148.372973947,39.1830640989,13.3409,6.9286650951,0.00201547781154,0.00104674877728,1.99595516937,0.977102269755,4.76787162613,1.91752017406,9.52768,4.76787162613,,,0.0,,,4.83672998066,F,F,1.283497,1.8,0.3,8.0,3.68297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src14.html,0.9998,34.6655,,,,13.3409,34.6655,,,,,,,,,,,3077.57894737,-7101.26315789
xmm0553561201,fullrun,6614.50537109,6611.28140694,8,X095325.70+391504.8,xmm,mos1,315.511314943,288.896687356,148.357065333,39.2513304924,17.1023,7.28730402824,0.00258684008441,0.0011022546773,2.50621992893,0.99118655235,3.98915,1.33778098633,6.2938,3.98915,,,0.0,,,1.41974345368,F,F,1.265799,1.8,0.3,8.0,3.69852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src8.html,0.9998,36.0025,,,,17.1023,36.0025,,,,,,,,,,,-2772.8,-371.35
xmm0553561201,fullrun,6614.50537109,6611.28140694,6,X095348.85+391635.4,xmm,mos1,253.690687356,309.73408046,148.453554817,39.2764911541,17.6473,6.8550711156,0.00266926571728,0.00103687285411,2.58608578682,0.99387603353,5.39652,2.82455642578,8.444773125,5.39652,,,0.0,,,3.35218535245,F,F,1.338362,1.8,0.3,8.0,4.07595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src6.html,0.9998,29.3447,,,,17.6473,29.3447,,,,,,,,,,,1167.66666667,-4455.33333333
xmm0553561201,fullrun,6614.50537109,6611.28140694,5,X095328.02+391721.3,xmm,mos1,309.297698975,320.417602539,148.366745403,39.2892369537,28.3728275299,7.07342433929,0.00436284206808,0.00108766858466,4.15783524998,0.999922927408,10.8749996871,,,10.8749996871,,,0.0,,,1.77753219802,F,F,1.270252,1.8,0.3,8.0,4.31349e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src5.html,0.9998,3.29934239388,,,,,,,,,,,,,,,,43.6404494382,102.876404494
xmm0553561201,fullrun,6614.50537109,6611.28140694,3,X095314.10+391942.3,xmm,mos1,346.42791748,352.616485596,148.308734422,39.328418332,25.4214401245,6.58125209808,0.00428330898285,0.00110888830386,3.72533050305,0.999671659824,10.8749996871,,,10.8749996871,,,0.0,,,5.2474135784,F,F,1.222427,1.8,0.3,8.0,4.8446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src3.html,0.9998,2.70986199379,,,,,,,,,,,,,,,,1117.92682927,4407.70731707
xmm0553561201,fullrun,6614.50537109,6611.28140694,2,X095332.81+391114.4,xmm,mos1,296.499145508,235.776473999,148.38672259,39.1873358658,16.9664669037,5.19355487823,0.00409585330635,0.00125376950018,2.48631455872,0.99118655235,10.8749996871,,,10.8749996871,,,0.0,,,4.54504260428,F,F,1.293577,1.8,0.3,8.0,7.19932e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553561201_pi300-10000_pass1_cl_src2.html,0.9998,2.70270752907,,,,,,,,,,,,,,,,-6189.83333333,-3858.4
xmm0553561201,fullrun,6619.69042969,6619.22607803,13,X095429.23+391120.6,xmm,mos2,145.733627586,237.558588506,148.621773101,39.1890578053,18.6732,6.07177074666,0.00282106217277,0.000917295523806,2.79372981349,0.996211912697,6.35686,3.53377609396,8.1295,3.15349,1.20159576847,4.44254326847,88.9639443053,45.007987274,120.863944305,11.9369092771,F,F,1.475246,1.8,0.3,8.0,1.30132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src13.html,0.9998,18.1932,,,,18.6732,18.1932,,,,,,,,,,,15472.8095238,-841.285714286
xmm0553561201,fullrun,6619.69042969,6619.22607803,6,X095328.17+391719.6,xmm,mos2,308.881195068,319.890533447,148.367395773,39.2887671795,14.6828584671,5.32867145538,0.00286072865129,0.00103820953518,2.19672790131,0.983554928746,10.8749996871,,,10.8749996871,,,0.0,,,1.72992672615,F,F,1.270791,1.8,0.3,8.0,3.57943e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553561201_pi300-10000_pass1_cl_src6.html,0.9998,3.16646957397,,,,,,,,,,,,,,,,-206.875,-185.825
