fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651610101,fullrun,125456.929688,123401.008767,1,X125611.23-054721.3,xmm,pn,294.031281839,275.137101149,194.046808919,-5.78923705147,343318.0,607.386203334,2.78213568797,0.00492205719675,2810.335839,1.0,6.71971639541,6.70038045791,6.73377889541,6.71971639541,,,0.0,,,1.72272208896,F,T,7.062376,1.8,0.3,8.0,7.0862e-12,1.0,powerlaw,1.33528e+20,1.1771066123e+20,1.49483252057e+20,1.67042,1.6621897092,1.67871740933,2554.8,1883,,dsxf,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,343318.0,25600.0,,,,,,,,,,,89.1396155962,-223.48661594
xmm0651610101,fullrun,125168.140625,113958.99579,2,X125611.26-054720.5,xmm,mos1,293.957313793,275.311494253,194.046898761,-5.78902634461,111070.0,368.741101588,0.974647472902,0.00323573046563,1998.6867639,1.0,5.60018916102,5.58475515528,5.61814873133,5.60018916102,,,0.0,,,1.72091211654,F,F,7.062565,1.8,0.3,8.0,9.05927e-12,1.0,powerlaw,2.65831e+20,2.34002290182e+20,2.98154052097e+20,1.78472,1.76956321746,1.80001922696,616.054,541,,dsxf,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src2.html,0.9998,24900.0,,,,111070.0,24900.0,,,,,,,,,,,302.363117752,-223.131902756
xmm0651610101,fullrun,125192.148438,114345.353041,1,X125611.24-054721.0,xmm,mos2,293.996880391,275.198397701,194.04685069,-5.78916300528,110874.0,369.423875785,0.969644931866,0.00323078439368,1470.74194476,1.0,5.50161,5.47894632568,5.52700125,5.50161,,,0.0,,,1.72185714238,F,T,7.062506,1.8,0.3,8.0,1.01992e-11,1.0,powerlaw,4.07796e+20,3.73580954549e+20,4.42485936186e+20,1.80176,1.78658457649,1.81707430618,549.066,545,,dsxf,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,110874.0,25600.0,,,,,,,,,,,70.4721338468,91.3892121567
xmm0651610101,fullrun,125456.929688,123401.008767,2,X125622.99-054535.5,xmm,pn,253.69758606,299.197570801,194.095787476,-5.75984835773,3758.11254883,88.5996704102,0.0468652360141,0.00110487500206,30.7631944231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24405952401,F,F,7.090077,1.8,0.3,8.0,1.25111e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src2.html,0.9998,1084.80419922,,,,,,,,,,,,,,,,2272.42464226,2970.8175525
xmm0651610101,fullrun,125168.140625,113958.99579,1,X125612.88-055629.1,xmm,mos1,288.38477931,149.204029885,194.05367004,-5.94140549575,1491.66,52.1270563144,0.0130894317213,0.000457418945644,26.8421814913,1.0,6.71201,6.37655679688,7.023155,6.71201,,,0.0,,,10.8506120834,F,T,6.909932,1.8,0.3,8.0,2.10624e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src1.html,0.9998,1225.57,,,,1491.66,1225.57,,,,,,,,,,,10238.9449297,4443.91454615
xmm0651610101,fullrun,125192.148438,114345.353041,35,X125612.90-055629.6,xmm,mos2,288.313110352,149.11946106,194.053752075,-5.94156340761,2002.23522949,56.3308486938,0.0159932971395,0.000449955124158,26.5596202473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8503571629,F,T,6.90992,1.8,0.3,8.0,2.75536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src35.html,0.9998,123.932540894,,,,,,,,,,,,,,,,-4549.63876772,10054.0068157
xmm0651610101,fullrun,125456.929688,123401.008767,3,X125618.70-054418.6,xmm,pn,268.408843994,316.647003174,194.077919802,-5.73848984663,713.426025391,47.5846633911,0.00990973226726,0.000660967314616,5.8399697296,0.999999996658,10.8749996871,,,10.8749996871,,,0.0,,,2.54607035985,F,F,7.112046,1.8,0.3,8.0,3.85007e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src3.html,0.9998,1034.54162598,,,,,,,,,,,,,,,,726.086665391,3801.3577578
xmm0651610101,fullrun,125192.148438,114345.353041,8,X125558.33-053849.0,xmm,mos2,338.321472168,392.833068848,193.993024375,-5.64693919895,381.405700684,28.2122612,0.00580931082368,0.000429709849413,5.05934089117,0.999999722409,10.8749996871,,,10.8749996871,,,0.0,,,7.42955251012,F,T,7.206391,1.8,0.3,8.0,1.06713e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src8.html,0.9998,123.105583191,,,,,,,,,,,,,,,,7465.58148148,-7881.8962963
xmm0651610101,fullrun,125456.929688,123401.008767,4,X125615.92-054435.8,xmm,pn,277.964874268,313.054748535,194.066314986,-5.74329002231,419.981903076,49.6310501099,0.00520976027474,0.000615659519099,3.43789196589,0.999688939085,10.8749996871,,,10.8749996871,,,0.0,,,1.82375150935,F,F,7.10765,1.8,0.3,8.0,1.52075e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src4.html,0.9998,1061.16247559,,,,,,,,,,,,,,,,111.947118555,3337.12435711
xmm0651610101,fullrun,125456.929688,123401.008767,5,X125608.31-054457.1,xmm,pn,304.057098389,308.185577393,194.03462775,-5.74919003215,371.849090576,45.8926124573,0.00492196390405,0.000607455498539,3.04388591901,0.998786433513,10.8749996871,,,10.8749996871,,,0.0,,,0.815834108084,T,F,7.102827,1.8,0.3,8.0,1.6332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src5.html,0.9998,1056.32092285,,,,,,,,,,,,,,,,-1665.89964359,2057.84280623
xmm0651610101,fullrun,125192.148438,114345.353041,7,X125536.24-053834.1,xmm,mos2,414.10345459,396.073547363,193.90100914,-5.64279665727,609.598632812,33.7942390442,0.00486930402921,0.00026993896555,8.08631670859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9740484056,F,T,7.213389,1.8,0.3,8.0,1.33347e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src7.html,0.9998,105.449699402,,,,,,,,,,,,,,,,13699.3313609,-5652.68994083
xmm0651610101,fullrun,125456.929688,123401.008767,6,X125614.62-054520.1,xmm,pn,282.427218391,302.992275862,194.060901224,-5.75557842798,1229.34,105.181272097,0.00996217101712,0.000852354776084,10.063143384,1.0,14.3055,13.3605,28.611,14.3055,,,0.0,,,1.4483138573,T,F,7.100927,1.8,0.3,8.0,2.21112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src6.html,0.9998,9833.76,,,,1229.34,9833.76,,,,,,,,,,,95.621748313,2197.76666838
xmm0651610101,fullrun,125456.929688,123401.008767,7,X125616.64-054408.7,xmm,pn,275.496298851,319.391793103,194.069317531,-5.73576201654,1291.73,103.097478146,0.0104677699723,0.000835469243536,10.5738560556,1.0,14.6809,12.1621304688,29.3618,14.6809,,,0.0,,,2.25818724243,T,T,7.117251,1.8,0.3,8.0,3.52788e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src7.html,0.9998,9337.36,,,,1291.73,9337.36,,,,,,,,,,,104.932166891,3292.93973755
xmm0651610101,fullrun,125192.148438,114345.353041,17,X125637.26-054334.6,xmm,mos2,204.722183228,327.648712158,194.155259655,-5.72627683392,373.369384766,25.7426052094,0.00478377891704,0.000329825998051,4.95273928122,0.999999526458,10.8749996871,,,10.8749996871,,,0.0,,,7.11673843688,F,T,7.121483,1.8,0.3,8.0,7.27626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src17.html,0.9998,132.389251709,,,,,,,,,,,,,,,,-5398.96531792,-7161.5
xmm0651610101,fullrun,125168.140625,113958.99579,4,X125536.25-053833.2,xmm,mos1,414.067474365,396.238555908,193.901052889,-5.64254849662,593.978027344,33.6866111755,0.00474544100741,0.000269130874736,10.6885389511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.979777055,F,F,7.213635,1.8,0.3,8.0,1.36265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src4.html,0.9998,119.345840454,,,,,,,,,,,,,,,,-5400.12637363,-13907.310989
xmm0651610101,fullrun,125192.148438,114345.353041,33,X125621.48-055606.3,xmm,mos2,258.876464844,154.376922607,194.089512741,-5.93509252996,300.114135742,26.6455001831,0.00471323216334,0.000418462208472,3.98100950315,0.999961320644,10.8749996871,,,10.8749996871,,,0.0,,,10.8309892854,F,T,6.915161,1.8,0.3,8.0,8.97372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src33.html,0.9998,123.937156677,,,,,,,,,,,,,,,,-6753.31375358,8672.63180516
xmm0651610101,fullrun,125168.140625,113958.99579,23,X125614.07-055454.2,xmm,mos1,284.309448276,171.01708046,194.058620155,-5.91504815721,229.958,30.6194546,0.00201790339034,0.000268688635523,4.13805717884,0.999979106615,20.79471,19.69022,21.8992,20.79471,,,0.0,,,9.04208525574,T,T,6.940155,1.8,0.3,8.0,2.61651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src23.html,0.9998,707.593,,,,229.958,707.593,,,,,,,,,,,8355.87794052,4057.67909454
xmm0651610101,fullrun,125168.140625,113958.99579,3,X125656.52-054122.5,xmm,mos1,138.652694702,357.191345215,194.235481454,-5.6895947741,433.926605225,31.0995101929,0.0034667496302,0.000248461869271,7.80843938388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3426962035,F,F,7.155086,1.8,0.3,8.0,7.694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src3.html,0.9998,135.180618286,,,,,,,,,,,,,,,,-11469.5374677,9488.27777778
xmm0651610101,fullrun,125192.148438,114345.353041,26,X125614.69-054730.4,xmm,mos2,282.16317749,272.865661621,194.061218129,-5.79177039175,315.150482178,31.8727626801,0.00339781423099,0.000343638123013,4.18046641279,0.99998322573,10.8749996871,,,10.8749996871,,,0.0,,,2.197492989,F,T,7.059373,1.8,0.3,8.0,4.40727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src26.html,0.9998,174.689605713,,,,,,,,,,,,,,,,-671.471366829,-102.466774716
xmm0651610101,fullrun,125192.148438,114345.353041,14,X125656.38-054121.7,xmm,mos2,139.111250605,357.759837822,194.234928827,-5.68936912038,216.485,32.6061957303,0.00189325927448,0.000285155934461,2.87167027357,0.99784547315,6.87382954913,,,3.22033115891,,,312.553890424,,,12.3353063005,A,T,7.155305,1.8,0.3,8.0,5.83993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src14.html,0.9998,846.679,,,,216.485,846.679,,,,,,,,,,,-9694.72,-11657.1033333
xmm0651610101,fullrun,125192.148438,114345.353041,10,X125640.53-053922.2,xmm,mos2,193.505401611,384.899261475,194.16886551,-5.65616832871,190.834381104,22.6263275146,0.00288740010001,0.000342345330864,2.53141519916,0.994027083047,10.8749996871,,,10.8749996871,,,0.0,,,9.85742840699,F,F,7.191038,1.8,0.3,8.0,5.48293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src10.html,0.9998,117.558441162,,,,,,,,,,,,,,,,-4402.55631399,-12062.3583618
xmm0651610101,fullrun,125192.148438,114345.353041,34,X125648.04-055607.0,xmm,mos2,167.786510575,154.246308046,194.200177099,-5.93529032004,172.202,30.534046571,0.00150597840039,0.000267032988075,2.28425694367,0.988620687982,4.65417,3.827271,5.481069,4.65417,,,0.0,,,14.1176315993,F,T,6.910833,1.8,0.3,8.0,5.56902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src34.html,0.9998,760.126,,,,172.202,760.126,,,,,,,,,,,-14094.4494382,5660.70786517
xmm0651610101,fullrun,125192.148438,114345.353041,9,X125600.75-053852.2,xmm,mos2,329.989746094,391.91027832,194.00314089,-5.64782585987,183.994049072,22.4753665924,0.00286712078378,0.000350226531737,2.44067829751,0.992554269635,10.8749996871,,,10.8749996871,,,0.0,,,7.15251618929,F,F,7.205176,1.8,0.3,8.0,5.18523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src9.html,0.9998,121.717918396,,,,,,,,,,,,,,,,6879.68862275,-8079.02994012
xmm0651610101,fullrun,125456.929688,123401.008767,8,X125617.68-054822.3,xmm,pn,271.913757324,261.309204102,194.073667208,-5.80619899028,233.325744629,48.5403938293,0.0028030120302,0.000583130284213,1.90996016023,0.971945236425,10.8749996871,,,10.8749996871,,,0.0,,,3.30803916722,F,T,7.044525,1.8,0.3,8.0,6.96824e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651610101_pi300-10000_pass1_cl_src8.html,0.9998,1174.70129395,,,,,,,,,,,,,,,,2315.12950223,-523.4160259
xmm0651610101,fullrun,125168.140625,113958.99579,26,X125648.02-055607.0,xmm,mos1,167.85307312,154.207443237,194.200091621,-5.93526617515,316.031585693,28.6175861359,0.00252485643803,0.000228633148922,5.68693749258,0.999999989384,10.8749996871,,,10.8749996871,,,0.0,,,14.1057124386,F,T,6.910964,1.8,0.3,8.0,5.42768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src26.html,0.9998,151.140319824,,,,,,,,,,,,,,,,5841.67643312,13938.7299363
xmm0651610101,fullrun,125192.148438,114345.353041,31,X125700.95-055414.3,xmm,mos2,123.486679077,180.284378052,194.253977985,-5.90397716685,305.389190674,24.8399276733,0.0024393637659,0.000198414421219,4.0509830276,0.999970605916,10.8749996871,,,10.8749996871,,,0.0,,,15.305489759,F,T,6.940143,1.8,0.3,8.0,1.08578e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src31.html,0.9998,100.902580261,,,,,,,,,,,,,,,,-16669.0753138,2057.56694561
xmm0651610101,fullrun,125168.140625,113958.99579,5,X125558.20-053846.9,xmm,mos1,338.75994873,393.164855957,193.992492022,-5.64636816578,302.083557129,27.0297718048,0.00241342210263,0.000215947697791,5.43594496467,0.999999957843,10.8749996871,,,10.8749996871,,,0.0,,,7.46410969919,F,F,7.206979,1.8,0.3,8.0,4.65207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src5.html,0.9998,144.853057861,,,,,,,,,,,,,,,,-7657.72570726,-7746.26445264
xmm0651610101,fullrun,125168.140625,113958.99579,31,X125603.01-053455.0,xmm,mos1,322.235870361,446.356781006,194.012559196,-5.58194222733,292.376068115,26.2770671844,0.00233586651248,0.000209934149802,5.26126026311,0.999999890914,10.8749996871,,,10.8749996871,,,0.0,,,10.8621179106,F,T,7.270715,1.8,0.3,8.0,6.30414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src31.html,0.9998,114.843391418,,,,,,,,,,,,,,,,-12481.7229255,-8194.52742616
xmm0651610101,fullrun,125192.148438,114345.353041,3,X125602.99-053457.7,xmm,mos2,322.323124138,446.06111954,194.012458248,-5.58270377025,173.229,29.0231459356,0.00151496483805,0.000253820350992,2.29788008324,0.989006586539,5.51109,4.595074375,6.34859,5.51109,,,0.0,,,10.8433218681,F,F,7.270258,1.8,0.3,8.0,5.43187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src3.html,0.9998,669.114,,,,173.229,669.114,,,,,,,,,,,7982.57627119,-12727.0474576
xmm0651610101,fullrun,125168.140625,113958.99579,12,X125704.22-054416.4,xmm,mos1,112.220085144,317.715057373,194.267598187,-5.73788592647,280.083221436,27.1774997711,0.00223765584467,0.000217127933957,5.04005246668,0.999999671264,10.8749996871,,,10.8749996871,,,0.0,,,13.5728642517,F,F,7.105559,1.8,0.3,8.0,5.21607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src12.html,0.9998,127.419212341,,,,,,,,,,,,,,,,-9157.22720898,12943.2973352
xmm0651610101,fullrun,125168.140625,113958.99579,11,X125701.82-054424.2,xmm,mos1,120.487533333,315.804510345,194.257562871,-5.74005676296,126.701,29.9616421446,0.00111181653924,0.000262917019433,2.27996409177,0.988109962482,4.91866,3.82319125,6.62866,4.91866,,,0.0,,,12.9716874763,F,F,7.103846,1.8,0.3,8.0,3.29434e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src11.html,0.9998,770.999,,,,126.701,770.999,,,,,,,,,,,-8740.69262295,12344.7131148
xmm0651610101,fullrun,125192.148438,114345.353041,11,X125555.27-054005.8,xmm,mos2,348.793749425,375.239841379,193.980311419,-5.66827650058,183.498,26.8915600142,0.00160476996513,0.000235178409718,2.43409821401,0.99227984625,9.329,7.18125078125,12.52565,9.329,,,0.0,,,6.70533532859,F,F,7.185987,1.8,0.3,8.0,2.82117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src11.html,0.9998,539.658,,,,183.498,539.658,,,,,,,,,,,7772.35964912,-6119.98903509
xmm0651610101,fullrun,125168.140625,113958.99579,27,X125623.21-055707.1,xmm,mos1,252.968574713,140.449374713,194.096696515,-5.95198131233,681.086,36.1241193664,0.00597659007479,0.000316992352311,12.2560328917,1.0,25.0289,24.9889391217,50.0578,25.0289,,,0.0,,,12.1717113758,T,F,6.896012,1.8,0.3,8.0,9.27076e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src27.html,0.9998,623.866,,,,681.086,623.866,,,,,,,,,,,9704.10561798,7657.0
xmm0651610101,fullrun,125192.148438,114345.353041,21,X125701.87-054421.1,xmm,mos2,120.301971436,316.053924561,194.257783898,-5.73919631774,234.42666626,24.5081367493,0.00187253489285,0.000195764167763,3.10966620704,0.99900020135,10.8749996871,,,10.8749996871,,,0.0,,,12.9777770307,F,F,7.104642,1.8,0.3,8.0,4.26902e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src21.html,0.9998,112.416412354,,,,,,,,,,,,,,,,-12593.1202003,-8946.10851419
xmm0651610101,fullrun,125192.148438,114345.353041,24,X125644.42-054532.2,xmm,mos2,180.165557861,300.125549316,194.185089314,-5.75895565466,148.076797485,21.0911693573,0.00182673591189,0.000260189292021,1.96423649465,0.975121513017,10.8749996871,,,10.8749996871,,,0.0,,,8.57553654315,F,T,7.087715,1.8,0.3,8.0,2.83091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src24.html,0.9998,132.799926758,,,,,,,,,,,,,,,,-8305.47275641,-5653.22596154
xmm0651610101,fullrun,125168.140625,113958.99579,30,X125626.38-055422.2,xmm,mos1,242.096988506,178.373850575,194.109898616,-5.90615485395,366.649,30.4420268708,0.00321737760091,0.000267131494646,6.59778971188,0.999999999951,22.8105,22.7705391217,45.621,22.8105,,,0.0,,,9.95339511838,T,F,6.94011,1.8,0.3,8.0,4.20217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src30.html,0.9998,560.068,,,,366.649,560.068,,,,,,,,,,,6341.54625551,7388.74140969
xmm0651610101,fullrun,125168.140625,113958.99579,25,X125621.14-055606.8,xmm,mos1,260.047912598,154.026596069,194.088089631,-5.93522711354,213.809173584,20.0103092194,0.00170817567886,0.000159867432075,3.847461648,0.999927205038,10.8749996871,,,10.8749996871,,,0.0,,,10.83335372,F,F,6.915076,1.8,0.3,8.0,5.21065e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src25.html,0.9998,166.173858643,,,,,,,,,,,,,,,,8869.27040816,6627.59183673
xmm0651610101,fullrun,125168.140625,113958.99579,19,X125642.56-055148.0,xmm,mos1,186.578022989,213.80171954,194.177331354,-5.86333420861,249.355,35.1994886326,0.00218811510763,0.000308879039353,4.48710307025,0.999995306387,16.6705041828,10.0298083656,16.6904943828,16.6705041828,,,0.0,,,10.4540850615,F,F,6.980784,1.8,0.3,8.0,3.07409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src19.html,0.9998,989.649,,,,249.355,989.649,,,,,,,,,,,1637.26159334,10418.9423306
xmm0651610101,fullrun,125168.140625,113958.99579,24,X125647.00-055520.8,xmm,mos1,171.3636,164.878567816,194.195828049,-5.92244438042,120.051,42.3099397305,0.0010534545693,0.000371272203779,2.16029841265,0.98438375812,8.03028,5.92608191448,11.0779305168,8.03028,,,0.0,,,13.3989600674,F,T,6.923599,1.8,0.3,8.0,2.26552e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0651610101_pi300-10000_pass1_cl_src24.html,0.9998,1670.08,,,,120.051,1670.08,,,,,,,,,,,5047.5257732,13320.2020619
xmm0651610101,fullrun,125192.148438,114345.353041,5,X125608.51-053646.2,xmm,mos2,303.373474121,421.121673584,194.035459412,-5.61283824623,171.557174683,21.8646144867,0.00137035091117,0.000174648448482,2.27570334552,0.988223050103,10.8749996871,,,10.8749996871,,,0.0,,,8.901853495,F,F,7.239074,1.8,0.3,8.0,2.79487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src5.html,0.9998,125.183364868,,,,,,,,,,,,,,,,5635.60063391,-11342.496038
xmm0651610101,fullrun,125192.148438,114345.353041,32,X125646.94-055525.8,xmm,mos2,171.54989624,163.590652466,194.195597469,-5.92383790413,151.454605103,22.4883613586,0.00120977718645,0.000179630764703,2.00904306196,0.977330620449,10.8749996871,,,10.8749996871,,,0.0,,,13.4240070656,F,F,6.922554,1.8,0.3,8.0,2.72447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src32.html,0.9998,125.816558838,,,,,,,,,,,,,,,,-13496.7908612,5013.74165202
xmm0651610101,fullrun,125192.148438,114345.353041,12,X125524.20-054032.8,xmm,mos2,455.413543701,369.052337646,193.850838756,-5.6757864802,149.12449646,20.4390869141,0.00119116492784,0.00016326173142,1.97813420582,0.97587717428,10.8749996871,,,10.8749996871,,,0.0,,,12.4793256765,F,F,7.181868,1.8,0.3,8.0,3.92276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src12.html,0.9998,96.1959609985,,,,,,,,,,,,,,,,16147.3646288,-2129.55895197
xmm0651610101,fullrun,125192.148438,114345.353041,28,X125708.54-054832.5,xmm,mos2,97.4304275513,259.327178955,194.285589594,-5.80902914021,148.058395386,20.1379127502,0.0011826492095,0.000160856036114,1.96399239108,0.975121513017,10.8749996871,,,10.8749996871,,,0.0,,,14.846241601,F,F,7.033749,1.8,0.3,8.0,5.37856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src28.html,0.9998,107.675895691,,,,,,,,,,,,,,,,-16103.9319527,-5058.4408284
xmm0651610101,fullrun,125192.148438,114345.353041,30,X125650.15-055153.1,xmm,mos2,160.521438599,210.839263916,194.208977579,-5.86475578566,144.848815918,20.4114437103,0.00115701198299,0.00016304092521,1.92141736764,0.971897065847,10.8749996871,,,10.8749996871,,,0.0,,,11.8452573805,F,F,6.981084,1.8,0.3,8.0,2.55745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src30.html,0.9998,125.928840637,,,,,,,,,,,,,,,,-12795.8280632,889.701581028
xmm0651610101,fullrun,125192.148438,114345.353041,27,X125618.68-055625.0,xmm,mos2,268.489593506,150.45199585,194.077834663,-5.94028277267,144.331802368,21.2215576172,0.0011528822228,0.00016951188938,1.91455919067,0.971897065847,10.8749996871,,,10.8749996871,,,0.0,,,10.9463775336,F,F,6.910378,1.8,0.3,8.0,2.23554e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src27.html,0.9998,123.522209167,,,,,,,,,,,,,,,,-6121.15605096,9276.16082803
xmm0651610101,fullrun,125192.148438,114345.353041,4,X125601.53-053534.8,xmm,mos2,327.315338135,437.364013672,194.00639161,-5.59300229293,143.188705444,20.9750404358,0.00114375148307,0.000167542778821,1.89939602714,0.97103857139,10.8749996871,,,10.8749996871,,,0.0,,,10.2875303993,F,F,7.259864,1.8,0.3,8.0,2.73779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src4.html,0.9998,117.196777344,,,,,,,,,,,,,,,,8090.31911263,-11847.1040956
xmm0651610101,fullrun,125192.148438,114345.353041,19,X125521.02-054359.0,xmm,mos2,466.316131592,321.817352295,193.837579352,-5.73304408418,143.185317993,20.6748390198,0.00114372442506,0.000165144853554,1.89935109265,0.97103857139,10.8749996871,,,10.8749996871,,,0.0,,,12.2887245394,F,F,7.125006,1.8,0.3,8.0,3.62093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src19.html,0.9998,94.1889419556,,,,,,,,,,,,,,,,15462.6358268,2045.02755906
xmm0651610101,fullrun,125192.148438,114345.353041,2,X125628.90-053346.7,xmm,mos2,233.409347534,462.258544922,194.120399465,-5.56298146122,139.246398926,20.6118621826,0.00111226143703,0.000164641812125,1.84710139039,0.967383275686,10.8749996871,,,10.8749996871,,,0.0,,,12.7785519308,F,F,7.285941,1.8,0.3,8.0,3.16129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src2.html,0.9998,99.867805481,,,,,,,,,,,,,,,,1372.82550336,-16883.3557047
xmm0651610101,fullrun,125192.148438,114345.353041,15,X125539.46-054129.1,xmm,mos2,403.056762695,355.841369629,193.914411323,-5.69140378266,138.078018188,20.2627696991,0.00110292873724,0.000161853358633,1.83160283745,0.966412129283,10.8749996871,,,10.8749996871,,,0.0,,,8.65172330486,F,F,7.164403,1.8,0.3,8.0,2.35221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651610101_pi300-10000_pass1_cl_src15.html,0.9998,109.188392639,,,,,,,,,,,,,,,,11513.8212479,-2771.92917369