fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05038,fullrun,49509.046875,49509.0462941,1,X001315.60-271115.5,chandra,ccd7,614.980897805,580.165780488,3.31501047159,-27.1876508637,1200.81,35.1846187986,0.0242544208331,0.000710672422109,372.198223226,1.0,0.630882,0.607593388184,0.65248303125,0.630882,,,0.0,,,2.79071170925,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src1.html,0.9997,37.1474,,,,1200.81,37.1474,,,,,,,,,,,4461.49341021,2272.16968699
acisf05038,fullrun,49509.046875,49509.0462941,15,X001318.58-271515.0,chandra,ccd7,534.21045935,93.5033760163,3.32742016538,-27.2541619305,1170.48,34.9154177979,0.0236417912323,0.000705234620298,362.797258785,1.0,0.461441,0.444302328125,0.478316,0.461441,,,0.0,,,1.27940026766,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src15.html,0.9997,48.6064,,,,1170.48,48.6064,,,,,,,,,,,3970.03962901,2219.63575042
acisf05038,fullrun,49509.046875,49509.0462941,11,X001300.53-270751.6,chandra,ccd7,1023.60205078,994.001953125,3.25219069049,-27.1310054935,712.707458496,28.1604404449,0.014395499602,0.000568793795537,220.907928591,1.0,2.26116574602,,,1.72141059063,,,12.7368278503,,,7.31014298259,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src11.html,0.9997,80.2925567627,,,,,,,,,,,,,,,,4898.70827858,2657.21419185
acisf05038,fullrun,49509.046875,49509.0462941,5,X001212.19-271011.6,chandra,ccd3,965.401855469,593.582519531,3.05080436354,-27.1698981749,392.562042236,27.587310791,0.00792909692973,0.00055721757235,54.2954923879,1.0,6.439042428,,,5.8738962113,,,0.0188675802201,,,15.2346751555,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src5.html,0.9997,368.437957764,,,,,,,,,,,,,,,,4687.84782609,3983.95380435
acisf05038,fullrun,49509.046875,49509.0462941,12,X001331.43-270742.9,chandra,ccd7,185.568713415,1012.26046138,3.38095772847,-27.1285884413,335.238,19.6531905807,0.00677124615995,0.000396961535536,103.909018044,1.0,2.42511,2.15744223926,2.78200034766,2.42511,,,0.0,,,6.87910710715,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src12.html,0.9997,51.0099,,,,335.238,51.0099,,,,,,,,,,,4868.65533981,1818.3907767
acisf05038,fullrun,49509.046875,49509.0462941,2,X001309.23-272635.1,chandra,ccd5,905.24603252,791.125184959,3.28845391575,-27.4430805842,744.817,41.4946502576,0.0150440671495,0.000838123062202,23.8289410898,1.0,8.49536,7.62008250747,9.12293044497,7.47861,6.73018708065,8.93104645565,25.9725152914,246.472515291,28.9725152914,12.753226402,F,F,2.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05038_pi14-548_pass1_cl_src2.html,0.9997,976.989,,,,744.817,976.989,,,,,,,,,,,2605.51387949,2553.8083954
acisf05038,fullrun,49509.046875,49509.0462941,3,X001331.82-272206.4,chandra,ccd6,226.712237805,293.180272358,3.38258997538,-27.3684483418,362.175,21.7687849914,0.00731533281738,0.000439693262212,69.3716955938,1.0,4.24905,3.9199875,4.63905,4.24905,,,0.0,,,8.64729412947,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src3.html,0.9997,111.705,,,,362.175,111.705,,,,,,,,,,,3116.82522124,1910.61504425
acisf05038,fullrun,49509.046875,49509.0462941,5,X001333.15-271134.4,chandra,ccd7,139.071304878,541.84835813,3.38813288741,-27.1928750662,140.802,12.700838555,0.00284397091196,0.000256536238178,43.6424198888,1.0,1.03729,0.914243125,1.21229,1.03729,,,0.0,,,4.03163865607,F,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src5.html,0.9997,20.5093,,,,140.802,20.5093,,,,,,,,,,,4395.25153374,1798.34355828
acisf05038,fullrun,49509.046875,49509.0462941,1,X001332.62-272604.2,chandra,ccd5,271.718505859,853.315185547,3.385932421,-27.4345062898,135.979629517,18.8157997131,0.00274656107649,0.000380047713406,4.35039826046,0.999989108441,3.16527938786,,,2.55605907746,,,148.620620728,,,12.4959492348,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05038_pi14-548_pass1_cl_src1.html,0.9997,218.020370483,,,,,,,,,,,,,,,,2630.09230769,1914.23076923
acisf05038,fullrun,49505.8476562,49505.8463432,1,X001232.69-272007.5,chandra,ccd2,462.049121951,417.024634146,3.13621503165,-27.3354137312,129.522,16.2866202756,0.00261629253692,0.000328983208093,15.6161404335,1.0,5.31909,4.45242881836,6.451055625,5.31909,,,0.0,,,11.8882855778,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05038_pi14-548_pass1_cl_src1.html,0.9997,135.732,,,,129.522,135.732,,,,,,,,,,,3443.56372549,3492.48529412
acisf05038,fullrun,49505.8476562,49505.8463432,2,X001224.64-272008.1,chandra,ccd2,679.503417969,415.0,3.10268361671,-27.3355724368,201.697799683,18.8420963287,0.00407422194257,0.000380603451049,24.3181943219,1.0,5.52666556807,,,4.77556105009,,,155.864517212,,,13.4741728735,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05038_pi14-548_pass1_cl_src2.html,0.9997,153.302200317,,,,,,,,,,,,,,,,3455.09638554,3712.81024096
acisf05038,fullrun,49509.046875,49509.0462941,1,X001210.80-271208.3,chandra,ccd3,1002.69873047,356.358886719,3.04499284575,-27.2023069267,106.249763489,17.0009536743,0.00214606756344,0.000343390827766,14.6954687515,1.0,5.42779129098,,,5.08548076045,,,3.85208296776,,,15.1780571563,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src1.html,0.9997,182.750244141,,,,,,,,,,,,,,,,4452.86206897,4033.77394636
acisf05038,fullrun,49509.046875,49509.0462941,1,X001333.12-272121.0,chandra,ccd6,191.395941667,385.553927846,3.38801797494,-27.3558217726,137.53,12.7321718493,0.00277787355333,0.000257168352044,26.3427605302,1.0,4.47639,3.42172377386,5.74994376534,2.73356,1.92959024541,3.49023547832,60.9558011526,45.6544792776,76.2571230276,8.06029263791,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src1.html,0.9997,24.5782,,,,137.53,24.5782,,,,,,,,,,,3206.28729282,1868.62983425
acisf05038,fullrun,49509.046875,49509.0462941,2,X001332.47-271506.3,chandra,ccd7,157.775908537,111.15707561,3.38528951538,-27.251737376,98.1923,10.0972798317,0.00198332095947,0.000203948239565,30.4352891752,1.0,1.07513,0.912941464216,1.29136829319,0.634424,0.528478377548,0.763138460603,101.066724497,90.8128182468,114.191724497,3.29031357087,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src2.html,0.9997,3.76276,,,,98.1923,3.76276,,,,,,,,,,,3966.57425743,1843.02970297
acisf05038,fullrun,49509.046875,49509.0462941,2,X001327.91-272241.9,chandra,ccd6,332.273925781,220.493164062,3.36627142041,-27.3783193136,63.2232017517,12.0834903717,0.00127700297162,0.000244066293817,12.1098935774,1.0,3.78089945768,,,2.91741873974,,,31.66056633,,,8.97158443018,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src2.html,0.9997,82.776802063,,,,,,,,,,,,,,,,3048.63799283,2020.82795699
acisf05038,fullrun,49509.046875,49509.0462941,12,X001329.33-271740.3,chandra,ccd6,293.851136179,834.117158537,3.3722281014,-27.2945242252,77.5771,8.80778632802,0.00156692787981,0.000177902576363,14.8592668358,1.0,1.37126486938,1.18911705688,1.56555586938,1.37126486938,,,0.0,,,4.40157692607,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,77.5771,0.0,,,,,,,,,,,3663.71052632,1945.5
acisf05038,fullrun,49509.046875,49509.0462941,2,X001220.83-271145.6,chandra,ccd3,730.899902344,403.120117188,3.08677101914,-27.1959938341,56.8542022705,10.9549026489,0.00114835985005,0.000221270718612,7.86353894281,0.999999999998,3.78523118384,,,3.28653323348,,,171.63482666,,,13.0272453072,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src2.html,0.9997,63.1457977295,,,,,,,,,,,,,,,,4481.82278481,3763.43037975
acisf05038,fullrun,49509.046875,49509.0462941,13,X001318.87-270839.5,chandra,ccd7,526.358317169,897.363596322,3.32862614014,-27.1443011003,57.5069,7.58333040293,0.0011615446314,0.000153170779813,17.8246067265,1.0,1.81940964467,,,0.923492810697,,,327.805435093,,,5.31596019627,A,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,57.5069,0.0,,,,,,,,,,,4774.40909091,2165.75757576
acisf05038,fullrun,49509.046875,49509.0462941,10,X001316.16-270919.1,chandra,ccd7,599.883115244,816.771784553,3.31733305876,-27.1553149315,63.0539,7.94064858812,0.00127358438672,0.000160387954786,19.5439324685,1.0,1.89705,1.40285177832,2.42419,0.860891,0.771269840412,1.05329969214,332.670405483,320.517410788,343.463698256,4.68396361374,F,F,2.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,63.0539,0.0,,,,,,,,,,,4695.55714286,2244.11428571
acisf05038,fullrun,49505.8476562,49505.8463432,3,X001239.30-271845.5,chandra,ccd2,283.153130081,583.901056911,3.16377077134,-27.3126422118,149.784,12.238627374,0.0030255887408,0.00024721634611,18.059078602,1.0,7.33406,5.57184658461,8.81929241864,5.92196,3.9596344269,7.11740493471,131.132909552,90.0,90.0,9.96321204669,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05038_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,149.784,0.0,,,,,,,,,,,3599.04504505,3308.64414414
acisf05038,fullrun,49509.046875,49509.0462941,3,X001322.74-271406.6,chandra,ccd7,421.378010163,232.38902439,3.34476334412,-27.2351798292,47.3756,7.46995046838,0.000956909445396,0.000150880752114,14.6843498507,1.0,0.515663,0.419039799163,0.693725346038,0.378372,0.304511692118,0.475519571286,346.362091795,332.72418359,350.445475795,0.939276164143,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src3.html,0.9997,8.42456,,,,47.3756,8.42456,,,,,,,,,,,4101.20408163,2097.7755102
acisf05038,fullrun,49509.046875,49509.0462941,7,X001308.64-271040.7,chandra,ccd7,803.820014228,650.977422764,3.28600050779,-27.1779677357,33.8597,6.65946694563,0.000683908840551,0.000134510002081,10.4950160133,1.0,1.02088,0.741465632324,1.30930773437,1.02088,,,0.0,,,3.96600310654,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src7.html,0.9997,10.4888,,,,33.8597,10.4888,,,,,,,,,,,4544.63636364,2458.0
acisf05038,fullrun,49509.046875,49509.0462941,9,X001316.95-271959.3,chandra,ccd6,629.323739837,551.572351626,3.32063363477,-27.3331455759,36.7241,6.06004125398,0.000741766412538,0.00012240286517,7.03420469706,0.999999998547,2.32114,1.508288,3.133992,2.32114,,,0.0,,,6.01562338339,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,36.7241,0.0,,,,,,,,,,,3397.88888889,2295.0
acisf05038,fullrun,49509.046875,49509.0462941,6,X001310.22-271108.3,chandra,ccd7,761.071977236,594.796518293,3.29256541432,-27.1856475634,24.5089,5.54155664051,0.000495039970821,0.00011193044313,7.59667976884,0.999999998338,0.783966,0.5907238125,1.038966,0.783966,,,0.0,,,3.3841654553,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src6.html,0.9997,6.19995,,,,24.5089,6.19995,,,,,,,,,,,4484.92592593,2419.03703704
acisf05038,fullrun,49509.046875,49509.0462941,4,X001228.66-270716.3,chandra,ccd3,519.915841463,951.365924797,3.11940565426,-27.1211875984,19.2971,9.28589791027,0.000389769222571,0.000187559644162,2.66899351804,0.994438626,3.38251243411,1.88559,5.45251243411,3.38251243411,,,0.0,,,12.9685806293,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src4.html,0.9997,66.9308,,,,19.2971,66.9308,,,,,,,,,,,5022.45,3514.075
acisf05038,fullrun,49509.046875,49509.0462941,8,X001319.35-271023.0,chandra,ccd7,513.429455488,686.895154816,3.33061260107,-27.1730650422,21.3696,5.33663845506,0.000431631137303,0.000107791410496,6.62363500557,0.999999939996,0.879643103941,,,0.359874134807,,,335.847159834,,,3.59304507835,A,F,2.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src8.html,0.9997,7.11011,,,,21.3696,7.11011,,,,,,,,,,,4559.8,2165.52
acisf05038,fullrun,49509.046875,49509.0462941,6,X001309.77-271741.7,chandra,ccd6,823.973338821,831.169156504,3.29070083989,-27.2949294524,35.5283,5.96056205403,0.000717612064353,0.000120393355165,6.80515886675,0.999999996551,1.18393142802,0.981035589396,1.34624809892,1.18393142802,,,0.0,,,4.19683079854,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src6.html,0.9997,4.93184e-13,,,,35.5283,4.93184e-13,,,,,,,,,,,3691.16216216,2474.94594595
acisf05038,fullrun,49509.046875,49509.0462941,3,X001232.74-271142.7,chandra,ccd3,407.763183594,409.552734375,3.13642294107,-27.1951907524,22.3104419708,6.16457462311,0.000450633611763,0.000124514102936,3.08577066009,0.998188917421,3.69946680651,,,2.17459714657,,,170.218292236,,,10.4363793749,A,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src3.html,0.9997,15.6895589828,,,,,,,,,,,,,,,,4473.37209302,3438.41860465
acisf05038,fullrun,49509.046875,49509.0462941,9,X001316.51-271006.8,chandra,ccd7,590.315920732,719.987670732,3.31880152631,-27.1685421719,23.0787,5.18794467974,0.000466150750289,0.000104787717892,7.15338074663,0.999999994348,0.770526218465,0.522088718465,0.920526218465,0.770526218465,,,0.0,,,3.88512980357,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src9.html,0.9997,3.83607,,,,23.0787,3.83607,,,,,,,,,,,4600.52,2241.96
acisf05038,fullrun,49509.046875,49509.0462941,6,X001238.53-271215.1,chandra,ccd3,251.307093496,344.313477642,3.1605259004,-27.2042056841,16.9837,7.38929631291,0.000343043568434,0.000149251963671,2.34902577135,0.988956361064,2.1313,1.2990569043,3.314934625,2.1313,,,0.0,,,9.05368837278,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src6.html,0.9997,37.618,,,,16.9837,37.618,,,,,,,,,,,4397.26470588,3285.58823529
acisf05038,fullrun,49509.046875,49509.0462941,14,X001300.79-270810.7,chandra,ccd7,1016.79542683,955.672601626,3.25330918928,-27.1363127542,47.6965,8.2087757918,0.000963390167805,0.000165803651998,14.7838147201,1.0,2.56822,1.41865385534,3.14328386523,2.56822,,,0.0,,,7.05612336242,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src14.html,0.9997,19.6875,,,,47.6965,19.6875,,,,,,,,,,,4861.81481481,2649.60493827
acisf05038,fullrun,49509.046875,49509.0462941,4,X001320.66-271307.9,chandra,ccd7,477.791052846,351.882859756,3.33609098068,-27.2188498021,19.3593,4.39992045383,0.000391026148319,8.88711858368e-05,6.00053052764,0.999999434645,0.38171,0.314897188782,0.4530513125,0.38171,,,0.0,,,0.960963102019,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.3593,0.0,,,,,,,,,,,4225.78947368,2143.68421053
acisf05038,fullrun,49509.046875,49509.0462941,7,X001241.08-271357.7,chandra,ccd3,181.384765625,135.461425781,3.17115363923,-27.2326925742,15.9354152679,5.09914112091,0.00032186874887,0.000102994126792,2.20403687898,0.98472817146,3.08221342444,,,1.78377886079,,,99.2353820801,,,8.33435609621,A,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05038_pi14-548_pass1_cl_src7.html,0.9997,10.0645847321,,,,,,,,,,,,,,,,4179.03846154,3228.30769231
acisf05038,fullrun,49509.046875,49509.0462941,22,X001322.92-271529.2,chandra,ccd7,416.681813008,64.6230243902,3.3454888988,-27.2581077561,15.3117,4.92858194616,0.000309270845029,9.95491489046e-05,4.74595276069,0.999965935659,0.367711,0.25409771875,0.507711,0.367711,,,0.0,,,1.79661534438,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src22.html,0.9997,8.97922,,,,15.3117,8.97922,,,,,,,,,,,3936.9375,2102.25
acisf05038,fullrun,49509.046875,49509.0462941,20,X001328.27-271133.2,chandra,ccd7,271.402331301,544.224004065,3.36780025645,-27.1925576778,12.8494,5.25570166581,0.000259536039148,0.000106156240236,3.98274818624,0.999785804912,0.721333793212,0.435956463538,1.10993271022,0.721333793212,,,0.0,,,3.2394894401,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src20.html,0.9997,14.773,,,,12.8494,14.773,,,,,,,,,,,4402.33333333,1927.94444444
acisf05038,fullrun,49509.046875,49509.0462941,21,X001322.86-270931.8,chandra,ccd7,417.681884766,790.590820312,3.34524242195,-27.1588238884,13.1488685608,4.00004196167,0.000265585171292,8.07941614767e-05,4.07557025321,0.999785804912,0.610568227034,,,0.492000009399,,,47.326675415,,,4.54231546593,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src21.html,0.9997,2.85113167763,,,,,,,,,,,,,,,,4663.64285714,2061.42857143
acisf05038,fullrun,49505.8476562,49505.8463432,4,X001239.81-271517.7,chandra,ccd2,269.992052846,1006.37341463,3.16587897503,-27.2549069459,31.3974,6.43385576463,0.000634216731441,0.000129961683885,3.78550522417,0.999836738773,4.02219,0.830252,5.9870625,4.02219,,,0.0,,,8.66942994065,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05038_pi14-548_pass1_cl_src4.html,0.9997,9.9971,,,,31.3974,9.9971,,,,,,,,,,,4023.05882353,3270.64705882
acisf05038,fullrun,49509.046875,49509.0462941,19,X001332.35-271402.5,chandra,ccd7,160.975617886,240.655351626,3.3847885078,-27.2340394888,16.1853,4.02309582287,0.000326916039149,8.12598191896e-05,5.01673029236,0.999987134079,1.02413094408,0.776562944075,1.27169894408,1.02413094408,,,0.0,,,3.06126167829,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,16.1853,0.0,,,,,,,,,,,4096.13333333,1844.93333333
acisf05038,fullrun,49509.046875,49509.0462941,16,X001327.32-271436.6,chandra,ccd7,297.222357724,171.400416667,3.36384970417,-27.2435112971,12.2362,4.11253692993,0.000247151048078,8.30664595618e-05,3.79268318804,0.999492561619,0.651787,0.440648423828,0.9020253125,0.651787,,,0.0,,,2.04833874445,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src16.html,0.9997,4.67676,,,,12.2362,4.67676,,,,,,,,,,,4041.76923077,1978.84615385
acisf05038,fullrun,49509.046875,49509.0462941,17,X001318.43-271424.7,chandra,ccd7,538.378914634,195.723823171,3.32677941811,-27.2401918033,10.9676,4.53267691326,0.000221528116263,9.15528810518e-05,3.3994730499,0.998844590093,0.383775,0.254407983168,0.650109341745,0.1912,,,112.948038757,86.6703429565,141.944116882,0.441774256999,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src17.html,0.9997,9.57756,,,,10.9676,9.57756,,,,,,,,,,,4073.63636364,2217.81818182
acisf05038,fullrun,49509.046875,49509.0462941,18,X001325.57-271041.9,chandra,ccd7,344.706392237,648.433412535,3.35653348249,-27.1783185103,10.1361,4.43015236758,0.000204732366016,8.9481711509e-05,3.14174466438,0.997475037854,1.1205905544,,,0.409010101294,,,309.721712911,,,3.6277100963,A,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src18.html,0.9997,9.49015,,,,10.1361,9.49015,,,,,,,,,,,4509.81818182,1999.90909091
acisf05038,fullrun,49509.046875,49509.0462941,31,X001321.21-271537.9,chandra,ccd7,462.5,46.5,3.33836822444,-27.2605169675,9.95689105988,3.31664943695,0.000201112561626,6.69907749398e-05,3.08619778428,0.997475037854,0.492000009399,,,0.492000009399,,,90.0,,,1.76096793227,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src31.html,0.9997,1.04310882092,,,,,,,,,,,,,,,,3927.5,2147.25
acisf05038,fullrun,49509.046875,49509.0462941,4,X001318.46-271734.1,chandra,ccd6,587.899902344,846.199951172,3.32692964282,-27.2928117036,9.43280029297,3.1622877121,0.000190526799997,6.38729252387e-05,1.80677669779,0.956626606407,0.522682326765,,,0.492000009399,,,120.241241455,,,3.59823904319,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05038_pi14-548_pass1_cl_src4.html,0.9997,0.567199528217,,,,,,,,,,,,,,,,3689.7,2236.7
acisf05038,fullrun,49505.8476562,49505.8463432,6,X001238.40-272009.2,chandra,ccd2,307.431396951,413.78896748,3.16000146031,-27.3358863071,97.2947,15.0577123096,0.00196531903872,0.000304160541959,11.7305762622,1.0,3.56142,2.758737,4.512748,3.56142,,,0.0,,,10.8647357723,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05038_pi14-548_pass1_cl_src6.html,0.9997,129.44,,,,97.2947,129.44,,,,,,,,,,,3431.45512821,3339.07692308
acisf05038,fullrun,49509.046875,49509.0462941,27,X001307.65-271239.3,chandra,ccd7,830.100097656,409.399902344,3.28187286091,-27.2109136881,8.52483844757,3.16230487823,0.000172187486896,6.38732744846e-05,2.64232453383,0.989402744227,0.690752726876,,,0.492000009399,,,171.694946289,,,2.76138455711,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src27.html,0.9997,1.47516191006,,,,,,,,,,,,,,,,4311.3,2491.1
acisf05038,fullrun,49509.046875,49509.0462941,23,X001307.84-271537.5,chandra,ccd7,824.799804688,47.1999511719,3.28266742268,-27.2604145976,8.51737689972,3.16231036186,0.00017203677271,6.3873383624e-05,2.64001178256,0.989402744227,0.492000009399,,,0.492000009399,,,118.585731506,,,2.90247326605,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src23.html,0.9997,1.4826233387,,,,,,,,,,,,,,,,3943.8,2519.2
acisf05038,fullrun,49509.046875,49509.0462941,29,X001300.24-271336.0,chandra,ccd7,1030.86376953,294.045410156,3.25100995063,-27.2266654355,8.41235351562,3.3166821003,0.00016991548182,6.69914370519e-05,2.60745915812,0.989402744227,0.764163860614,,,0.668450577631,,,101.59929657,,,4.09099227745,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src29.html,0.9997,2.58764624596,,,,,,,,,,,,,,,,4197.54545455,2702.09090909
acisf05038,fullrun,49509.046875,49509.0462941,24,X001324.27-271428.6,chandra,ccd7,379.5,187.25,3.35112474617,-27.2412795695,6.90722227097,2.82844996452,0.00013951434812,5.71299642615e-05,2.14093474961,0.979711456412,0.492000009399,,,0.492000009399,,,80.4104995728,,,1.36434086783,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05038_pi14-548_pass1_cl_src24.html,0.9997,1.09277772903,,,,,,,,,,,,,,,,4059.0,2063.0
