fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07610,fullrun,19907.8417969,19907.8408944,2,X130848.14+212706.9,chandra,ccd3,1366.13689634,708.45629878,197.200568688,21.4519294198,2042.08,46.0396589909,0.102576958279,0.00231264601754,450.030465591,1.0,0.422836,0.412187442578,0.434792275,0.422836,,,0.0,,,0.470606036095,F,F,2.17e+20,1.8,0.3,8.0,2.44275e-12,1.0,powerlaw,1.60654e+21,9.71916705684e+20,2.37696992491e+21,6.35916,5.80374025367,7.00893533345,226.007,69,,dsxf,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src2.html,0.9997,77.5702,,,,2042.08,77.5702,,,,,,,,,,,4164.84036875,4034.56283358
acisf07610,fullrun,19907.8417969,19907.8408944,1,X130908.51+212721.7,chandra,ccd3,787.999174797,738.629827236,197.285464265,21.4560299551,603.736,25.347386453,0.0303267193106,0.0012732437261,133.050415838,1.0,1.19032,1.08712191472,1.29040560613,0.70267,0.645991774759,0.761180184183,81.005125548,75.499656798,85.898875548,4.98632493299,F,F,2.12e+20,1.8,0.3,8.0,3.78078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src1.html,0.9997,38.754,,,,603.736,38.754,,,,,,,,,,,4584.73783359,3633.32967033
acisf07610,fullrun,19907.8417969,19907.8408944,17,X130920.54+212641.9,chandra,ccd3,446.588295013,658.051243915,197.335587446,21.4449837855,128.986,13.5670004054,0.00647920490254,0.000681495476559,28.4257373045,1.0,1.5,,,1.0278315417,,,71.032539269,,,7.7399871324,F,F,2.1e+20,1.8,0.3,8.0,9.41719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src17.html,0.9997,55.0775,,,,128.986,55.0775,,,,,,,,,,,4760.2716763,3329.7283237
acisf07610,fullrun,19907.8417969,19907.8408944,7,X130855.87+212904.0,chandra,ccd3,1146.62345325,946.413319106,197.23280978,21.4844464448,71.9714,8.77706499919,0.00361524542891,0.000440886853911,15.8609470007,1.0,0.673731,0.563002968809,0.787885882746,0.394253,0.324487891666,0.481990836002,90.0,75.296375,90.0,3.10601044408,F,F,2.12e+20,1.8,0.3,8.0,4.20656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src7.html,0.9997,5.06547,,,,71.9714,5.06547,,,,,,,,,,,4490.1369863,4038.47945205
acisf07610,fullrun,19911.0410156,19911.0408259,3,X130847.26+212010.0,chandra,ccd2,666.042360976,592.105404472,197.196911709,21.3361249624,61.3127,8.53011723249,0.00307933635838,0.000428412060393,25.6247066869,1.0,1.82932,1.4056431543,2.28124196875,1.82932,,,0.0,,,6.51845482091,F,F,2.24e+20,1.8,0.3,8.0,4.38683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src3.html,0.9997,11.4502,,,,61.3127,11.4502,,,,,,,,,,,3527.31428571,3474.48571429
acisf07610,fullrun,19907.8417969,19907.8408944,8,X130916.94+212910.2,chandra,ccd3,548.924368889,959.364781077,197.320596181,21.4861748921,44.8212,6.69486370287,0.00225144825948,0.000336294861166,9.8776274702,1.0,1.61436494643,,,0.875011928437,,,82.4572790902,,,7.33173662427,A,F,2.08e+20,1.8,0.3,8.0,3.17427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,44.8212,0.0,,,,,,,,,,,4908.34693878,3612.2244898
acisf07610,fullrun,19911.0410156,19911.0408259,2,X130945.08+211720.7,chandra,ccd7,606.944335938,585.602539062,197.437839018,21.2890770139,42.9759635925,10.8171987534,0.00215839850716,0.000543276430108,21.6355316571,1.0,5.35087687605,,,4.95663865212,,,171.639129639,,,16.3841986455,F,F,2.19e+20,1.8,0.3,8.0,2.23815e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf07610_pi14-548_pass1_cl_src2.html,0.9997,74.0240402222,,,,,,,,,,,,,,,,4410.65137615,2035.79816514
acisf07610,fullrun,19911.0410156,19911.0408259,1,X130920.73+211313.3,chandra,ccd6,576.357177734,842.928466797,197.336361273,21.2203563463,40.8227539062,10.0999908447,0.00205025728792,0.000507255783305,31.8711428121,1.0,1.25407941448,,,0.67923742972,,,150.334457397,,,15.5586671931,A,F,2.26e+20,1.8,0.3,8.0,3.06025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07610_pi14-548_pass1_cl_src1.html,0.9997,61.1772460938,,,,,,,,,,,,,,,,3567.09090909,2197.27272727
acisf07610,fullrun,19911.0410156,19911.0408259,1,X130807.43+212428.5,chandra,ccd0,1043.01025391,400.602050781,197.030965326,21.4079292303,38.7235069275,7.00009536743,0.00194482575171,0.000351568509359,8.91728451262,1.0,3.92650166765,,,2.74038218965,,,20.7131385803,,,9.53374579355,F,F,2.29e+20,1.8,0.3,8.0,2.88387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src1.html,0.9997,10.2764940262,,,,,,,,,,,,,,,,3138.48,4658.72
acisf07610,fullrun,19911.0410156,19911.0408259,1,X130845.16+211538.4,chandra,ccd2,725.266113281,39.5424804688,197.18815352,21.2606766435,34.9882469177,6.85580348969,0.00175722851418,0.000344321684679,14.6228035098,1.0,3.27472585449,,,2.47514771612,,,151.161071777,,,11.0601976953,F,F,2.29e+20,1.8,0.3,8.0,3.22844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src1.html,0.9997,12.0117521286,,,,,,,,,,,,,,,,3087.32075472,3135.24528302
acisf07610,fullrun,19911.0410156,19911.0408259,2,X130843.22+211658.7,chandra,ccd2,780.409179688,202.75,197.180064366,21.2829808389,34.6745986938,6.63333177567,0.00174147589132,0.000333148404025,14.4917190242,1.0,3.63344270399,,,2.41440196644,,,154.718521118,,,9.7568539839,A,F,2.28e+20,1.8,0.3,8.0,2.61781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src2.html,0.9997,9.32540130615,,,,,,,,,,,,,,,,3168.33333333,3289.35555556
acisf07610,fullrun,19911.0410156,19911.0408259,1,X130946.03+211733.9,chandra,ccd7,579.977294922,612.511474609,197.441800531,21.2927488205,30.2671051025,9.38131046295,0.00152011658065,0.000471161212772,15.2374689448,1.0,7.051497926,,,3.16128455288,,,37.3159332275,,,16.4430829661,A,F,2.19e+20,1.8,0.3,8.0,1.64599e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf07610_pi14-548_pass1_cl_src1.html,0.9997,57.7328948975,,,,,,,,,,,,,,,,4441.34146341,2038.65853659
acisf07610,fullrun,19907.8417969,19907.8408944,11,X130913.81+212458.6,chandra,ccd3,637.550237195,447.920672764,197.307526498,21.416286728,29.3314,5.53932847916,0.00147336508588,0.000278249697608,6.46400904883,0.999999969887,1.26752378217,0.817523782169,1.58752378217,1.26752378217,,,0.0,,,6.4017754852,F,F,2.14e+20,1.8,0.3,8.0,2.04383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src11.html,0.9997,1.35276,,,,29.3314,1.35276,,,,,,,,,,,4477.24242424,3327.12121212
acisf07610,fullrun,19911.0410156,19911.0408259,2,X130819.16+212327.7,chandra,ccd0,710.692439024,277.172319106,197.079834539,21.3910332667,17.2732,6.01088179887,0.000867521175593,0.000301887736176,3.97768825876,0.999857828188,1.61497195046,0.588751,3.50287195046,1.61497195046,,,0.0,,,7.28491255668,F,F,2.28e+20,1.8,0.3,8.0,1.15922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src2.html,0.9997,18.8575,,,,17.2732,18.8575,,,,,,,,,,,3275.93333333,4325.63333333
acisf07610,fullrun,19911.0410156,19911.0408259,3,X130821.34+213022.9,chandra,ccd0,647.647949219,1120.42578125,197.088929162,21.5063521431,28.2966423035,5.56779146194,0.00142115331255,0.000279633386526,6.51617661191,0.999999985957,1.285114928,,,0.863256671231,,,17.4050807953,,,7.07323709659,F,F,2.18e+20,1.8,0.3,8.0,1.97115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src3.html,0.9997,2.70335841179,,,,,,,,,,,,,,,,3932.0,4863.10344828
acisf07610,fullrun,19907.8417969,19907.8408944,6,X130852.29+212818.9,chandra,ccd3,1248.28874593,854.662847561,197.217876239,21.471909728,22.6291,4.8340629909,0.00113669909643,0.000242823401454,4.98696643075,0.999995058753,0.488982,0.399558783789,0.578405216211,0.488982,,,0.0,,,2.00159160569,F,F,2.14e+20,1.8,0.3,8.0,1.29836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src6.html,0.9997,0.739065,,,,22.6291,0.739065,,,,,,,,,,,4354.13043478,4045.91304348
acisf07610,fullrun,19907.8417969,19907.8408944,5,X130859.87+212808.7,chandra,ccd3,1033.25867886,834.023721545,197.249454328,21.469082181,22.1266,4.73007906911,0.00111145705628,0.000237599981837,4.87622624968,0.999989250143,0.530063946644,0.450266876332,0.650228946644,0.530063946644,,,0.0,,,3.27038885103,F,F,2.13e+20,1.8,0.3,8.0,1.30994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src5.html,0.9997,0.247048,,,,22.1266,0.247048,,,,,,,,,,,4486.09090909,3878.72727273
acisf07610,fullrun,19907.8417969,19907.8408944,9,X130858.04+212922.8,chandra,ccd3,1085.06884106,984.705558943,197.241852008,21.4896775475,16.6465,4.8117283797,0.000836179885517,0.000241700686972,3.66853019738,0.999626091775,0.577578347276,0.444425467048,0.969350128526,0.577578347276,,,0.0,,,3.67313421936,F,F,2.11e+20,1.8,0.3,8.0,9.86143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src9.html,0.9997,6.50623,,,,16.6465,6.50623,,,,,,,,,,,4559.71428571,4020.95238095
acisf07610,fullrun,19911.0410156,19911.0408259,9,X130855.13+212416.5,chandra,ccd2,442.649058943,1092.98733333,197.229703833,21.4045755406,21.5944,4.64697751232,0.00108454405845,0.000233386982307,9.02504972184,0.999999999978,0.69625,0.602192419403,0.908865811328,0.69625,,,0.0,,,3.02592059128,F,F,2.19e+20,1.8,0.3,8.0,1.33521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.5944,0.0,,,,,,,,,,,4047.33333333,3649.61111111
acisf07610,fullrun,19911.0410156,19911.0408259,6,X130901.53+212244.4,chandra,ccd2,260.333251953,905.333251953,197.256382385,21.37899059,16.479259491,4.12311315536,0.000827644311357,0.000207076707738,6.88725485705,0.999999955652,0.492000009399,,,0.492000009399,,,147.387573242,,,5.15856289732,F,F,2.19e+20,1.8,0.3,8.0,1.0798e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src6.html,0.9997,0.520740449429,,,,,,,,,,,,,,,,4038.11111111,3389.27777778
acisf07610,fullrun,19911.0410156,19911.0408259,2,X130844.06+212944.7,chandra,ccd1,712.815358943,317.080010163,197.18357852,21.4957474774,15.7602,4.11676086262,0.000791533571123,0.000206758443868,13.148332039,1.0,0.623855939123,0.447266461584,0.829341876623,0.623855939123,,,0.0,,,3.14543272612,F,F,2.14e+20,1.8,0.3,8.0,9.13432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src2.html,0.9997,1.18752,,,,15.7602,1.18752,,,,,,,,,,,4313.9375,4343.5625
acisf07610,fullrun,19911.0410156,19911.0408259,1,X130845.94+213557.4,chandra,ccd1,658.833496094,1074.16650391,197.191430126,21.5992844036,14.3122787476,4.47221565247,0.000718811177649,0.000224609844736,11.9403683461,0.999999999996,0.959308780876,,,0.913614102174,,,67.5,,,9.27255676885,F,F,2.06e+20,1.8,0.3,8.0,1.10639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src1.html,0.9997,5.6877207756,,,,,,,,,,,,,,,,4905.66666667,4822.88888889
acisf07610,fullrun,19911.0410156,19911.0408259,4,X130847.93+212824.7,chandra,ccd1,602.869401423,154.429107724,197.199727321,21.4735190504,10.5239,3.24405610309,0.000528547997799,0.00016292813102,8.77982078563,0.99999995688,0.603830957563,0.490518566938,0.776497457563,0.603830957563,,,0.0,,,1.72842976588,F,F,2.15e+20,1.8,0.3,8.0,6.55e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.5239,0.0,,,,,,,,,,,4280.45454545,4143.81818182
acisf07610,fullrun,19911.0410156,19911.0408259,3,X130848.22+213218.5,chandra,ccd1,594.227294922,629.136230469,197.200924797,21.5384639371,10.3717432022,3.31663608551,0.000520904141013,0.000166572703165,8.65288025827,0.99999995688,1.06280135278,,,0.515579576805,,,58.8166885376,,,5.62240491054,A,F,2.1e+20,1.8,0.3,8.0,6.36152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src3.html,0.9997,0.628256559372,,,,,,,,,,,,,,,,4632.72727273,4468.36363636
acisf07610,fullrun,19911.0410156,19911.0408259,13,X130847.17+212755.3,chandra,ccd1,624.100097656,94.2001953125,197.196535977,21.4653560936,9.71300029755,3.16228580475,0.000487819808768,0.000158820708748,8.10330788997,0.99999995688,0.492000009399,,,0.492000009399,,,28.7129707336,,,1.23190393692,F,F,2.16e+20,1.8,0.3,8.0,7.73507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src13.html,0.9997,0.286999583244,,,,,,,,,,,,,,,,4208.9,4120.7
acisf07610,fullrun,19911.0410156,19911.0408259,11,X130858.53+213235.4,chandra,ccd1,301.954589844,663.590820312,197.243868802,21.5431662267,9.63983249664,3.31664872169,0.000484145071823,0.000166573343449,8.0422658638,0.99999995688,1.07525776342,,,0.631650201466,,,37.5068664551,,,6.45460824646,A,F,2.07e+20,1.8,0.3,8.0,6.10954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src11.html,0.9997,1.36016738415,,,,,,,,,,,,,,,,4850.72727273,4273.90909091
acisf07610,fullrun,19907.8417969,19907.8408944,10,X130910.47+213213.7,chandra,ccd3,732.399902344,1331.60009766,197.29360886,21.5371329067,9.10369491577,3.16229486465,0.000457291898783,0.000158846698469,2.00625835498,0.969757875977,0.649345375545,,,0.492000009399,,,3.48412847519,,,7.73096684646,F,T,2.05e+20,1.8,0.3,8.0,6.09088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07610_pi14-548_pass1_cl_src10.html,0.9997,0.896304965019,,,,,,,,,,,,,,,,5048.0,4011.3
acisf07610,fullrun,19911.0410156,19911.0408259,7,X130852.66+212413.2,chandra,ccd2,512.166748047,1085.83325195,197.219425717,21.403667842,8.65634536743,3.00000667572,0.000434751011198,0.000150670515723,3.61778735925,0.99911012537,0.651301033541,,,0.492000009399,,,87.8006439209,,,2.76936007505,F,F,2.2e+20,1.8,0.3,8.0,5.16909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src7.html,0.9997,0.343654900789,,,,,,,,,,,,,,,,3995.77777778,3694.44444444
acisf07610,fullrun,19911.0410156,19911.0408259,4,X130814.73+212647.8,chandra,ccd0,835.611328125,683.5,197.061374261,21.4466190817,7.68291568756,3.00002527237,0.000385862076655,0.000150671447045,1.76922883562,0.954852867333,1.11293878393,,,0.685027981493,,,7.98989343643,,,7.57442201749,A,F,2.24e+20,1.8,0.3,8.0,5.13584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src4.html,0.9997,1.31708443165,,,,,,,,,,,,,,,,3475.77777778,4697.88888889
acisf07610,fullrun,19911.0410156,19911.0408259,5,X130816.03+212432.6,chandra,ccd0,799.0,408.625,197.066783529,21.4090571803,13.120349884,3.87301158905,0.000658948440105,0.000194515771,3.02136614435,0.996408257227,0.911608708154,,,0.554247634508,,,104.583808899,,,7.58261020245,A,F,2.27e+20,1.8,0.3,8.0,9.01041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src5.html,0.9997,1.87965035439,,,,,,,,,,,,,,,,3310.63636364,4480.36363636
acisf07610,fullrun,19911.0410156,19911.0408259,6,X130816.07+212946.9,chandra,ccd0,797.277832031,1047.38867188,197.066958496,21.4963548634,15.5707321167,4.24267482758,0.000782014976721,0.000213081526454,3.585642401,0.999440058675,1.81598457849,,,1.25716433829,,,31.1781959534,,,7.89136186414,F,F,2.2e+20,1.8,0.3,8.0,1.07088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src6.html,0.9997,2.42926812172,,,,,,,,,,,,,,,,3777.72727273,4919.54545455
acisf07610,fullrun,19911.0410156,19911.0408259,7,X130815.16+213146.9,chandra,ccd0,822.976074219,1291.45214844,197.063153204,21.5297071031,16.4648151398,4.58264780045,0.000826918869279,0.00023015611805,3.79153265545,0.999714218133,2.69608264161,,,1.72159803914,,,123.486495972,,,9.04263426594,A,F,2.17e+20,1.8,0.3,8.0,1.1715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src7.html,0.9997,4.53518390656,,,,,,,,,,,,,,,,3938.83870968,5103.58064516
acisf07610,fullrun,19911.0410156,19911.0408259,8,X130803.16+212506.0,chandra,ccd0,1164.125,476.8125,197.013173345,21.4183261509,10.0722961426,4.00010299683,0.000505864911247,0.000200898735784,2.31945754724,0.982079958249,3.08719805321,,,2.43239960358,,,157.884567261,,,10.3889129303,F,F,2.29e+20,1.8,0.3,8.0,7.50081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src8.html,0.9997,5.92770338058,,,,,,,,,,,,,,,,3109.25,4796.125
acisf07610,fullrun,19911.0410156,19911.0408259,9,X130824.06+212407.9,chandra,ccd0,571.092773438,358.203613281,197.100243837,21.4021888158,24.4253292084,5.19618225098,0.00122672284488,0.000260969885858,5.62468709958,0.999999452571,1.5153832172,,,0.917118908282,,,13.1082267761,,,5.97880827358,A,F,2.26e+20,1.8,0.3,8.0,1.56749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07610_pi14-548_pass1_cl_src9.html,0.9997,2.57467079163,,,,,,,,,,,,,,,,3430.46153846,4282.0
acisf07610,fullrun,19911.0410156,19911.0408259,5,X130848.33+212209.1,chandra,ccd2,635.25,833.625,197.201357251,21.3692008345,7.64652729034,2.82843375206,0.000384034530725,0.000142053540912,3.19574931439,0.997588963658,0.728115213952,,,0.492000009399,,,122.979690552,,,4.54422785488,F,F,2.23e+20,1.8,0.3,8.0,4.77878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src5.html,0.9997,0.353472858667,,,,,,,,,,,,,,,,3732.75,3612.125
acisf07610,fullrun,19911.0410156,19911.0408259,4,X130857.20+212158.3,chandra,ccd2,383.25,811.625,197.23833884,21.3661891839,7.53850746155,2.82843613625,0.000378609402105,0.000142053657328,3.15060407647,0.997588963658,0.60758166091,,,0.492000009399,,,112.633247375,,,5.25337509441,F,F,2.21e+20,1.8,0.3,8.0,4.97055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src4.html,0.9997,0.461492538452,,,,,,,,,,,,,,,,3880.45454545,3415.54545455
acisf07610,fullrun,19911.0410156,19911.0408259,8,X130858.89+212016.8,chandra,ccd2,335.166748047,605.388916016,197.245385863,21.3380017943,7.50568914413,3.00003004074,0.000376961164875,0.000150671679876,3.13688816186,0.997588963658,0.924660719416,,,0.721152287908,,,171.237213135,,,6.95650946398,F,F,2.22e+20,1.8,0.3,8.0,5.13131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src8.html,0.9997,1.49431097507,,,,,,,,,,,,,,,,3767.55555556,3236.88888889
acisf07610,fullrun,19911.0410156,19911.0408259,12,X130843.71+213242.0,chandra,ccd1,722.125,677.0,197.182132607,21.5450046617,7.0565032959,2.82844781876,0.000354401505319,0.000142054239404,5.88706033991,0.999980092584,1.04270776452,,,0.492000009399,,,0.531686365604,,,6.06753062351,A,T,2.1e+20,1.8,0.3,8.0,4.38871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src12.html,0.9997,0.943496823311,,,,,,,,,,,,,,,,4590.375,4593.75
acisf07610,fullrun,19911.0410156,19911.0408259,12,X130851.18+212354.3,chandra,ccd2,554.214355469,1047.5,197.213252949,21.3984296619,6.82445335388,2.64575505257,0.000342747196555,0.000132878791192,2.85217606616,0.993869157195,0.492000009399,,,0.492000009399,,,90.0,,,2.9283727432,F,T,2.21e+20,1.8,0.3,8.0,4.08768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src12.html,0.9997,0.175546526909,,,,,,,,,,,,,,,,3923.0,3689.0
acisf07610,fullrun,19911.0410156,19911.0408259,10,X130849.02+212452.4,chandra,ccd2,615.5,1165.5,197.204257913,21.4145569446,5.85726308823,2.44949316978,0.000294171622954,0.000123021847685,2.44795366415,0.985422582634,0.492000009399,,,0.492000009399,,,90.0,,,1.86110199407,F,T,2.2e+20,1.8,0.3,8.0,3.53125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src10.html,0.9997,0.142736852169,,,,,,,,,,,,,,,,3996.0,3812.0
acisf07610,fullrun,19911.0410156,19911.0408259,6,X130839.55+213117.1,chandra,ccd1,840.166503906,504.5,197.164793644,21.5214272814,5.76710224152,2.44949507713,0.000289643445285,0.000123021949548,4.81134599653,0.99987304853,0.492000009399,,,0.492000009399,,,25.0972137451,,,4.93497106082,F,F,2.13e+20,1.8,0.3,8.0,3.60039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src6.html,0.9997,0.232897609472,,,,,,,,,,,,,,,,4359.33333333,4575.66666667
acisf07610,fullrun,19911.0410156,19911.0408259,7,X130839.20+213143.1,chandra,ccd1,850.166503906,557.333496094,197.163322884,21.5286475327,5.75346565247,2.44949531555,0.000288958544843,0.0001230219641,4.79996933883,0.99987304853,0.492000009399,,,0.492000009399,,,24.922000885,,,5.36893570914,F,F,2.12e+20,1.8,0.3,8.0,3.90976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src7.html,0.9997,0.246534541249,,,,,,,,,,,,,,,,4413.83333333,4600.5
acisf07610,fullrun,19911.0410156,19911.0408259,11,X130845.62+212423.5,chandra,ccd2,712.0,1106.83325195,197.190091965,21.406539179,5.64053535461,2.44949889183,0.000283286819467,0.000123022138723,2.35737561744,0.985422582634,0.700636588607,,,0.492000009399,,,39.1158561707,,,2.3294699042,F,F,2.21e+20,1.8,0.3,8.0,3.39032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07610_pi14-548_pass1_cl_src11.html,0.9997,0.359464585781,,,,,,,,,,,,,,,,3886.83333333,3852.66666667
acisf07610,fullrun,19911.0410156,19911.0408259,8,X130837.29+212906.7,chandra,ccd1,904.333496094,239.333496094,197.155377351,21.4851858089,5.63392877579,2.44950056076,0.000282955006696,0.000123022226035,4.70024277791,0.99987304853,0.492000009399,,,0.492000009399,,,91.5899124146,,,3.35599213523,F,F,2.16e+20,1.8,0.3,8.0,3.57751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src8.html,0.9997,0.366071224213,,,,,,,,,,,,,,,,4127.16666667,4418.33333333
acisf07610,fullrun,19911.0410156,19911.0408259,10,X130841.72+213109.0,chandra,ccd1,778.700195312,487.899902344,197.173824009,21.5191601117,4.8164691925,2.23607254028,0.000241899426328,0.000112303147034,4.01825714134,0.999277015386,0.492000009399,,,0.492000009399,,,173.735595703,,,4.64366562998,F,T,2.13e+20,1.8,0.3,8.0,3.03483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src10.html,0.9997,0.183530628681,,,,,,,,,,,,,,,,4399.4,4506.0
acisf07610,fullrun,19911.0410156,19911.0408259,5,X130841.94+212813.0,chandra,ccd1,772.5,130.299804688,197.174742313,21.4702882791,4.79710197449,2.23607373238,0.000240926732658,0.000112303212518,4.00209956636,0.999277015386,0.492000009399,,,0.492000009399,,,90.0,,,1.96902250379,F,F,2.16e+20,1.8,0.3,8.0,2.74093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src5.html,0.9997,0.202897801995,,,,,,,,,,,,,,,,4143.0,4270.0
acisf07610,fullrun,19911.0410156,19911.0408259,9,X130850.35+213036.2,chandra,ccd1,533.899902344,421.299804688,197.209785971,21.5100592519,4.73387384415,2.23607468605,0.000237751199165,0.000112303256174,3.94934995329,0.999277015386,0.508439935384,,,0.492000009399,,,51.6202583313,,,3.97849211637,F,F,2.12e+20,1.8,0.3,8.0,2.79323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07610_pi14-548_pass1_cl_src9.html,0.9997,0.266126006842,,,,,,,,,,,,,,,,4525.6,4278.0
