fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0124712101,fullrun,27240.5078125,27240.4284067,5,X125752.90+280608.0,xmm,mos2,225.586324138,239.476390805,194.470417128,28.102220145,299.604,27.638759017,0.0109984879293,0.00101462115803,21.7600934831,1.0,6.91828,6.0238830369,7.94066506815,4.52254,3.9706355045,5.17678777306,37.2623717152,24.4654967152,50.9123717152,6.8003026191,F,F,8.66e+19,1.8,0.3,8.0,1.90732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src5.html,0.9998,464.297,303.237795121,19.9142803194,53.762204879,299.604,464.297,205.628809675,68.4703592774,30.3711903253,19.5296407226,-0.50039717713,0.0776254057317,324613.0,4371469.0,0.0111319025749,0.000731056062044,-6964.54901961,-1766.8907563
xmm0124712101,fullrun,27243.1640625,27237.8824493,3,X125752.99+280608.8,xmm,mos1,225.303841379,239.657112644,194.470804266,28.1024382399,291.636,26.7134048747,0.0107070080474,0.000980745315966,22.2157005316,1.0,6.08189,5.37642125,7.13189,6.08189,,,0.0,,,6.80385373692,F,F,8.66e+19,1.8,0.3,8.0,1.70248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src3.html,0.9998,421.97,300.838250328,19.9670767384,58.1617496723,291.636,421.97,187.980504408,86.6331316824,35.0194955921,18.3668683176,-0.369054407379,0.0742865466113,376697.0,3076439.0,0.0110448472229,0.000733062739939,-1607.25626741,6805.18662953
xmm0124712101,fullrun,23349.453125,23285.154123,1,X125629.84+281537.7,xmm,pn,477.979522705,371.015991211,194.124313313,28.2604644765,221.414268555,19.4051623193,0.00950881696488,0.000833370576668,20.5060921049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0401903058,F,F,8.68e+19,1.8,0.3,8.0,9.05888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src1.html,0.9998,116.585731445,221.414268555,19.4051623193,116.585731445,,,129.218973292,39.6559542344,36.7810267078,69.3440457656,-0.530351191676,0.118057885649,1342400.0,7956363.0,0.00950881696488,0.000833370576668,-16990.4142012,-3866.71597633
xmm0124712101,fullrun,27243.1640625,27237.8824493,4,X125637.84+281643.3,xmm,mos1,453.635048276,385.626749425,194.157680494,28.278689328,149.816,17.3207101471,0.00550028156783,0.000635905262214,11.4124024155,1.0,9.70915,7.95461836576,11.751517316,4.05345,3.47379210386,4.82640672495,46.6453163174,39.1804725674,56.3953163174,12.9347917049,A,F,8.66e+19,1.8,0.3,8.0,2.50304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src4.html,0.9998,150.191,126.131185734,12.9478031453,15.8688142657,149.816,150.191,78.7462800923,29.4011351269,6.25371990768,8.59886487306,-0.456276692932,0.123341689535,448000.0,5730989.0,0.00463072656141,0.00047536012278,1514.92957746,-16608.0
xmm0124712101,fullrun,23349.453125,23285.154123,2,X125805.40+281436.3,xmm,pn,187.72114563,357.52255249,194.522480435,28.2434043662,204.607740801,21.898564544,0.00878704687633,0.000940451775768,13.4507854962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.09841147235,F,F,8.64e+19,1.8,0.3,8.0,8.10828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src2.html,0.9998,231.392259199,204.607740801,21.898564544,231.392259199,,,176.508461504,5.82465407042,120.491538496,76.1753459296,-0.936109751078,0.153958535604,993925.0,9016069.0,0.00878704687633,0.000940451775768,2807.81651376,11608.6100917
xmm0124712101,fullrun,27240.5078125,27240.4284067,3,X125805.51+281436.2,xmm,mos2,187.377166748,356.142059326,194.522952224,28.2433874357,133.289821828,17.0857079421,0.00489308831118,0.000627218767894,11.9356489688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07384197453,F,F,8.65e+19,1.8,0.3,8.0,9.00027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src3.html,0.9998,124.710178172,133.289821828,17.0857079421,124.710178172,,,115.700618873,-1.40464576292,72.2993811267,43.4046457629,-1.0,0.197997202138,1336000.0,10680700.0,0.00489308831118,0.000627218767894,-2943.52325581,-11699.5620155
xmm0124712101,fullrun,27240.5078125,27240.4284067,8,X125637.45+281638.7,xmm,mos2,454.831848145,384.148498535,194.156034469,28.2774274458,191.336947602,16.1575063912,0.00702400655178,0.000593144356983,31.1774853734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9298054181,F,F,8.66e+19,1.8,0.3,8.0,2.62226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src8.html,0.9998,37.6630523982,191.336947602,16.1575063912,37.6630523982,,,118.485945661,53.3207795952,14.5140543388,21.6792204048,-0.37929345297,0.0962204625776,1195512.0,6507172.0,0.00702400655178,0.000593144356983,16396.6200873,1358.98253275
xmm0124712101,fullrun,23349.453125,23285.154123,3,X125701.88+281231.0,xmm,pn,380.680053711,326.226226807,194.25784851,28.2086198508,108.25813087,15.0267601391,0.0046492340269,0.000645336511827,11.5573185471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29382339096,F,F,8.64e+19,1.8,0.3,8.0,6.21522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src3.html,0.9998,87.7418691298,108.25813087,15.0267601391,87.7418691298,,,32.835090463,74.7831993629,36.164909537,39.2168006371,0.389786057442,0.145253934706,738130.0,9674395.0,0.0046492340269,0.000645336511827,-8168.6122449,-1320.02040816
xmm0124712101,fullrun,23349.453125,23285.154123,5,X125753.00+280608.3,xmm,pn,225.267349243,239.2447052,194.47084856,28.1023032512,825.458257815,36.5070415552,0.0354499804233,0.00156782477635,39.598557521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82327213425,F,F,8.66e+19,1.8,0.3,8.0,1.26608e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src5.html,0.9998,434.541742185,825.458257815,36.5070415552,434.541742185,,,527.201372873,154.923319878,238.798627127,136.076680122,-0.545762463887,0.055994213477,1167175.0,8783189.0,0.0354499804233,0.00156782477635,7089.46507937,1690.7452381
xmm0124712101,fullrun,27243.1640625,27237.8824493,2,X125715.93+275828.7,xmm,mos1,338.06854248,134.010757446,194.316395471,27.9746326581,176.357604125,17.2403817689,0.00647471786594,0.000632956023693,18.946498666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2622747516,F,F,8.68e+19,1.8,0.3,8.0,1.26813e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src2.html,0.9998,86.6423958754,176.357604125,17.2403817689,86.6423958754,,,111.490440024,47.5652046794,44.5095599759,35.4347953206,-0.401904852002,0.111747350701,1337600.0,6190706.0,0.00647471786594,0.000632956023693,11700.78327,5264.97718631
xmm0124712101,fullrun,27240.5078125,27240.4284067,4,X125715.95+275828.1,xmm,mos2,338.021575928,133.939910889,194.316459811,27.974471722,188.066186844,17.4544826719,0.00690393645932,0.000640756540658,20.7768227842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2664710783,F,F,8.68e+19,1.8,0.3,8.0,1.66865e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src4.html,0.9998,81.9338131557,188.066186844,17.4544826719,81.9338131557,,,107.071691054,58.4568810536,39.9283089463,35.5431189464,-0.293694371801,0.104245611114,1340800.0,5809372.0,0.00690393645932,0.000640756540658,-5359.73703704,11461.7111111
xmm0124712101,fullrun,27240.5078125,27240.4284067,11,X125701.71+281233.4,xmm,mos2,381.19790069,328.087744828,194.257143518,28.2092814374,25.5859,12.2536484363,0.00093926363681,0.000449833947387,1.85829153099,0.968155671612,2.9383105459,1.44546874902,4.3683105459,2.9383105459,,,0.0,,,6.38700273923,F,F,8.64e+19,1.8,0.3,8.0,3.99757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src11.html,0.9998,124.566,29.0684796653,6.97913037155,5.93152033471,25.5859,124.566,9.72625053836,17.7376638159,2.27374946164,3.26233618409,0.291706898522,0.259090956726,77124.0,780144.0,0.00106710802163,0.00025620486827,8351.08571429,1022.4
xmm0124712101,fullrun,27243.1640625,27237.8824493,14,X125701.66+281229.8,xmm,mos1,381.359008789,327.26385498,194.25691791,28.2082707321,67.4300393856,12.4782402832,0.00247559770886,0.000458120792117,8.45721637806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36478099226,F,F,8.64e+19,1.8,0.3,8.0,4.04835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src14.html,0.9998,63.5699606144,67.4300393856,12.4782402832,63.5699606144,,,9.58041357611,57.7631105178,29.4195864239,28.2368894822,0.715476322185,0.223210431758,1334400.0,9026150.0,0.00247559770886,0.000458120792117,1343.1221374,-8499.22137405
xmm0124712101,fullrun,27243.1640625,27237.8824493,15,X125734.41+281159.4,xmm,mos1,281.837581609,320.221781609,194.393383686,28.1998216611,77.9241,16.434844082,0.00286087335925,0.000603382106404,5.93595601981,0.999999988302,5.52904,3.95024287333,7.67717843974,3.65236,2.83514136415,4.81439987489,354.322853741,320.08591507,24.7556881164,1.98708868665,F,F,8.64e+19,1.8,0.3,8.0,4.0288e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src15.html,0.9998,192.18,79.7230186996,11.0871205009,21.2769813004,77.9241,192.18,50.9199116247,6.48920747984,11.0800883753,8.51079252016,-0.773931125192,0.216556138269,230400.0,2869580.0,0.00292691690876,0.000407047813705,-3782.61386139,-1499.58415842
xmm0124712101,fullrun,27243.1640625,27237.8824493,19,X125728.61+280851.4,xmm,mos1,299.467211494,277.014698851,194.369212858,28.1476150084,79.9927,17.7869530837,0.0029368183452,0.000653022714839,6.09353395299,0.999999994638,5.45438,3.83181221733,7.30694167046,3.70577,2.85744185219,5.20353560219,326.981732902,107.81473957,52.510315666,1.55149255918,F,F,8.65e+19,1.8,0.3,8.0,3.96147e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src19.html,0.9998,236.383,86.5019920319,11.5711872559,24.4980079681,79.9927,236.383,51.9778030734,25.6169607285,13.0221969266,8.38303927149,-0.339724500125,0.149719396962,228800.0,2811200.0,0.00317579724463,0.000424819634106,64.7477477477,-229.009009009
xmm0124712101,fullrun,27243.1640625,27237.8824493,1,X125703.85+281631.3,xmm,mos1,374.651344828,382.757593103,194.266055512,28.2753477512,78.0812,13.8419724028,0.00286663926579,0.000508188163167,5.94792328913,0.999999988302,7.02144,5.65089860086,8.74198908997,2.95814,2.31584547117,4.24282047117,46.9633325459,31.2715274052,56.5221716084,8.26244646775,F,F,8.63e+19,1.8,0.3,8.0,9.33155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src1.html,0.9998,113.519,70.3317915129,9.98610037781,9.66820848715,78.0812,113.519,43.3487084969,13.0116158338,3.65129150312,4.98838416624,-0.538270370574,0.183850096612,232592.0,4522792.0,0.00258213139894,0.000366625430461,-2739.7,-11166.1625
xmm0124712101,fullrun,23349.453125,23285.154123,6,X125823.16+280519.7,xmm,pn,133.532592773,230.213012695,194.596480654,28.0888076344,29.8511279913,20.2028643697,0.00128198112126,0.000867628544048,1.62332985166,0.949043071615,10.8749996871,,,10.8749996871,,,0.0,,,12.9383285022,F,F,8.67e+19,1.8,0.3,8.0,1.26035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src6.html,0.9998,338.148872009,29.8511279913,20.2028643697,338.148872009,,,23.0376420313,0.429060056789,192.962357969,100.570939943,-0.96343243672,1.11438034669,831662.0,4473749.0,0.00128198112126,0.000867628544048,13530.6304348,6247.33152174
xmm0124712101,fullrun,23349.453125,23285.154123,7,X125637.58+281640.4,xmm,pn,454.43560791,384.94430542,194.156577228,28.2778816339,433.964943172,24.0813777752,0.0186369796343,0.00103419447636,43.8292405022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9325024586,F,F,8.66e+19,1.8,0.3,8.0,1.71133e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src7.html,0.9998,98.035056828,433.964943172,24.0813777752,98.035056828,,,262.898407786,99.4835208713,31.1015922144,54.5164791287,-0.450946567672,0.0671706920082,1141732.0,9654667.0,0.0186369796343,0.00103419447636,-16235.443609,-1638.4887218
xmm0124712101,fullrun,23349.453125,23285.154123,8,X125734.34+281157.2,xmm,pn,282.054779053,319.763153076,194.393080109,28.1992232472,242.893698761,25.0987551546,0.0104312686735,0.00107788658052,13.2291765715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94967614793,F,F,8.64e+19,1.8,0.3,8.0,3.34073e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src8.html,0.9998,337.106301239,242.893698761,25.0987551546,337.106301239,,,146.786233892,7.25279069955,174.213766108,111.7472093,-0.905831775827,0.192704113257,1339200.0,10054737.0,0.0104312686735,0.00107788658052,-1156.05862069,3808.67068966
xmm0124712101,fullrun,23349.453125,23285.154123,9,X125730.28+275657.6,xmm,pn,294.3898,112.922958621,194.37616072,27.94933852,107.689,26.0437324514,0.00462480379758,0.00111847219999,5.30892749816,0.999999849878,8.03835,6.1388481985,10.47174272,3.28969,,,357.030763239,344.852764802,10.9484757394,13.4603605672,F,F,8.7e+19,1.8,0.3,8.0,4.40518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src9.html,0.9998,570.587,116.698787623,14.5922772191,67.3012123774,107.689,570.587,76.4974797306,19.0399164796,34.5025202694,23.9600835204,-0.601414373118,0.164280584905,300800.0,5649396.0,0.00501172493882,0.000626677287253,9674.1576087,-10580.3913043
xmm0124712101,fullrun,27240.5078125,27240.4284067,12,X125734.29+281158.3,xmm,mos2,282.194167586,319.982202299,194.392894746,28.1995322692,78.7853,17.0975232124,0.00289221856056,0.000627652290143,5.7221381994,0.999999967144,6.30901,4.60941138672,8.063434375,6.30901,,,0.0,,,1.95834361928,F,F,8.64e+19,1.8,0.3,8.0,3.34147e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src12.html,0.9998,213.54,84.8244430449,12.4782402832,46.1755569551,78.7853,213.54,40.2413988194,19.5685799379,25.7586011806,15.4314200621,-0.345641635577,0.196352226252,444800.0,3747160.0,0.00311391736497,0.000458077975022,1313.05343511,-3963.85496183
xmm0124712101,fullrun,27243.1640625,27237.8824493,25,X125729.12+280057.7,xmm,mos1,297.903930664,168.438568115,194.37134865,28.0160194812,47.4717038042,12.8638105177,0.00174285588803,0.000472276453269,4.93511794784,0.999998301098,10.8749996871,,,10.8749996871,,,0.0,,,9.42494835928,F,F,8.67e+19,1.8,0.3,8.0,3.11649e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src25.html,0.9998,92.5282961958,47.4717038042,12.8638105177,92.5282961958,,,21.927085311,18.7840037288,52.072914689,32.2159962712,-0.0772045567027,0.301179655448,844090.0,10244575.0,0.00174285588803,0.000472276453269,7229.27857143,5888.67142857
xmm0124712101,fullrun,27240.5078125,27240.4284067,13,X125728.58+280852.0,xmm,mos2,299.552101149,277.156574713,194.369096551,28.1477864409,68.129,16.9992058638,0.00250102357756,0.000624042840276,4.94817628907,0.99999861587,3.99955,2.96421796875,5.0858,3.99955,,,0.0,,,1.5470395805,F,F,8.65e+19,1.8,0.3,8.0,3.83441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src13.html,0.9998,220.844,76.0679918088,10.733961167,17.9320081912,68.129,220.844,45.9791718931,17.2754969283,10.0208281069,6.72450307171,-0.453779547023,0.173606475522,180800.0,1371224.0,0.00279246679506,0.000394045240652,76.085106383,-141.989361702
xmm0124712101,fullrun,27243.1640625,27237.8824493,18,X125800.28+281030.2,xmm,mos1,203.21763908,299.78066069,194.50114699,28.175062004,46.4621,16.838322363,0.0017057887575,0.00061819463567,3.53930275984,0.999647296963,5.32507,3.8485075,7.57507,5.32507,,,0.0,,,6.88087191966,F,F,8.65e+19,1.8,0.3,8.0,3.44559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src18.html,0.9998,237.067,44.0180701921,10.2059763198,39.9819298079,46.4621,237.067,19.8190967089,21.6497948059,21.1809032911,15.3502051941,0.0441462993127,0.238680728991,304916.0,2562452.0,0.00161606065648,0.000374697862022,-6840.39285714,4891.48809524
xmm0124712101,fullrun,27240.5078125,27240.4284067,10,X125749.20+281315.2,xmm,mos2,236.900665283,336.00012207,194.455006428,28.220876039,71.7293758832,15.3439882878,0.00263319558754,0.000563279991736,6.21340748527,0.999999996761,10.8749996871,,,10.8749996871,,,0.0,,,5.22689160404,F,F,8.64e+19,1.8,0.3,8.0,3.70788e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src10.html,0.9998,133.270624117,71.7293758832,15.3439882878,133.270624117,,,32.1146016868,37.7841217415,74.8853983132,47.2158782585,0.0811104949655,0.213757147352,1247468.0,9828433.0,0.00263319558754,0.000563279991736,-782.873170732,-7617.48780488
xmm0124712101,fullrun,27240.5078125,27240.4284067,14,X125755.99+280756.6,xmm,mos2,216.210223218,264.45511954,194.483292448,28.1323927757,51.3949,19.2402936568,0.00188671305969,0.000706313531392,3.73278670697,0.999815333665,5.27568,3.72547782726,7.33938948351,2.72196,2.41259,3.97595422622,40.3382808436,10.4789058436,58.7132808436,6.44356350684,F,F,8.66e+19,1.8,0.3,8.0,3.51854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src14.html,0.9998,318.794,47.0601315063,9.58778201866,25.9398684937,51.3949,318.794,29.6973156175,18.8332795549,14.3026843825,9.16672044514,-0.223859526636,0.201526897596,163200.0,2510298.0,0.00172758411886,0.000351968841148,-6193.90410959,-3959.78082192
xmm0124712101,fullrun,27243.1640625,27237.8824493,24,X125757.84+280340.3,xmm,mos1,210.522887356,205.537105747,194.491005169,28.0611938972,36.5986,19.7415956802,0.00134366405788,0.000724783804863,2.78793954613,0.996304886239,4.17296,2.82076125,8.6578,4.17296,,,0.0,,,9.27486486048,F,F,8.67e+19,1.8,0.3,8.0,2.7767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src24.html,0.9998,353.132,37.9816754987,9.47053717305,33.0183245013,36.5986,353.132,21.5148376344,6.01651543195,18.4851623656,11.9834845681,-0.562933545805,0.361846961731,195200.0,1531174.0,0.00139444303607,0.000347697262836,-169.549295775,9694.81690141
xmm0124712101,fullrun,27240.5078125,27240.4284067,21,X125800.55+281030.8,xmm,mos2,202.374130249,300.072479248,194.502297954,28.175228809,60.3305877505,15.517231141,0.00221474445445,0.000569639761508,4.93140907124,0.999998667725,10.8749996871,,,10.8749996871,,,0.0,,,6.96555057383,F,F,8.65e+19,1.8,0.3,8.0,3.396e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src21.html,0.9998,149.66941225,60.3305877505,15.517231141,149.66941225,,,24.4140940569,41.4154255021,85.5859059431,51.5845744979,0.258263033957,0.239775588545,1088790.0,10279056.0,0.00221474445445,0.000569639761508,-5126.41428571,-7160.76666667
xmm0124712101,fullrun,27240.5078125,27240.4284067,1,X125703.93+281630.2,xmm,mos2,374.412721839,382.51457931,194.266383189,28.2750543626,58.1554,13.4983480471,0.00213489233048,0.000495526120014,4.22379854924,0.999971873445,6.72464,4.92988577399,8.93303982672,4.04283,2.81940461489,5.67409211489,32.5629527627,7.42623401272,63.5004527627,8.23648741502,F,F,8.63e+19,1.8,0.3,8.0,5.80594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124712101_pi300-10000_pass1_cl_src1.html,0.9998,124.05,64.0118649254,9.87411967465,13.9881350746,58.1554,124.05,42.7090397813,11.3389832978,6.29096021875,6.6610167022,-0.58041080314,0.197801543183,304780.0,4118020.0,0.00234988466296,0.000362480337212,10953.6794872,-2999.62820513
xmm0124712101,fullrun,27243.1640625,27237.8824493,23,X125742.79+280539.3,xmm,mos1,256.347011494,232.854004598,194.428276186,28.0942421639,95.9337,18.612729515,0.00352206836204,0.000683339699773,7.30785756933,0.999999999994,12.6439,8.51582067123,18.7918897441,6.32621,4.81568928721,8.50630208018,13.2502360436,349.258658895,31.5295329186,5.64485632897,F,F,8.66e+19,1.8,0.3,8.0,4.67086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src23.html,0.9998,250.5,73.5432273246,15.2390308659,128.456772675,95.9337,250.5,57.189950352,13.482621578,72.810049648,44.517378422,-0.618448254823,0.245359765764,905600.0,13507498.0,0.00270003468374,0.000559479280164,578.900990099,5140.18811881
xmm0124712101,fullrun,23349.453125,23285.154123,10,X125712.28+281955.8,xmm,pn,349.026763916,429.462677002,194.30117081,28.3321770188,61.8664424092,15.4481832768,0.00265690499974,0.000663434873361,5.11776293104,0.999999407746,10.8749996871,,,10.8749996871,,,0.0,,,10.1828658124,F,F,8.74e+19,1.8,0.3,8.0,1.80019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src10.html,0.9998,146.133557591,61.8664424092,15.4481832768,146.133557591,,,26.4662381555,20.7709201938,55.5337618445,69.2290798062,-0.120568598126,0.301784547694,1347200.0,8951614.0,0.00265690499974,0.000663434873361,-11832.4086538,7250.31730769
xmm0124712101,fullrun,23349.453125,23285.154123,11,X125653.09+281801.2,xmm,pn,407.315795898,403.103820801,194.221197802,28.3003251403,80.2518474028,15.3439882878,0.00344648126351,0.000658960134287,7.18518537517,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,10.9496204258,F,F,8.63e+19,1.8,0.3,8.0,2.48515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src11.html,0.9998,124.748152597,80.2518474028,15.3439882878,124.748152597,,,58.247035927,5.28404163964,41.752964073,69.7159583604,-0.833654902702,0.292357033365,1337600.0,10475788.0,0.00344648126351,0.000658960134287,-14169.1560976,2285.8097561
xmm0124712101,fullrun,23349.453125,23285.154123,12,X125808.63+281655.2,xmm,pn,177.927688599,388.10723877,194.535973151,28.2819946894,18.4571140868,17.023420359,0.000792655869456,0.000731084719003,1.19754759379,0.889680335662,10.8749996871,,,10.8749996871,,,0.0,,,10.8902699164,F,F,8.74e+19,1.8,0.3,8.0,5.44738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src12.html,0.9998,237.542885913,18.4571140868,17.023420359,237.542885913,,,2.32322472042,7.06858735398,117.67677528,85.931412646,0.505265926956,1.86443482875,807171.0,2949465.0,0.000792655869456,0.000731084719003,1890.16796875,14113.703125
xmm0124712101,fullrun,23349.453125,23285.154123,13,X125704.23+281631.7,xmm,pn,373.499908447,383.426879883,194.267629439,28.2754712192,159.568073016,18.4570902501,0.00685278148354,0.00079265484577,13.2774415316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22093531389,F,F,8.63e+19,1.8,0.3,8.0,4.32582e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0124712101_pi300-10000_pass1_cl_src13.html,0.9998,144.431926984,159.568073016,18.4570902501,144.431926984,,,82.208805409,37.7436063105,56.791194591,66.2563936895,-0.370690330116,0.147772580339,1286264.0,11007416.0,0.00685278148354,0.00079265484577,-10847.5,2841.24342105
xmm0124712101,fullrun,27243.1640625,27237.8824493,6,X125730.20+275658.1,xmm,mos1,294.634277344,113.014808655,194.375820664,27.9494716103,80.5079633492,15.3439882878,0.00295573503187,0.000563332642189,7.21552696887,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,13.4459180597,F,F,8.7e+19,1.8,0.3,8.0,6.22385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124712101_pi300-10000_pass1_cl_src6.html,0.9998,124.492036651,80.5079633492,15.3439882878,124.492036651,,,53.7283529159,22.2809051899,70.2716470841,42.7190948101,-0.413731807279,0.210492974503,1335180.0,10564148.0,0.00295573503187,0.000563332642189,10687.0536585,9344.00487805