fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02242,fullrun,11693.234375,11124.5279402,1,X005717.92-271830.6,chandra,ccd7,542.915161992,895.546792683,14.3246460907,-27.3085049305,73.7597,8.80423988769,0.00663036212056,0.000791425380684,34.5607797377,1.0,0.899979,0.720453882813,1.06411625,0.899979,,,0.0,,,3.82885232642,F,F,1.83e+20,1.8,0.3,8.0,3.99936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src1.html,0.9997,3.75494,,,,73.7597,3.75494,,,,,,,,,,,4547.29333333,2004.61333333
acisf02242,fullrun,11693.234375,11693.2342814,3,X005732.76-273006.4,chandra,ccd6,652.505310976,387.30553252,14.3864943723,-27.5017706497,74.3903,8.6249811594,0.00636183729462,0.000737605935253,91.7620544351,1.0,4.7094444064,3.8664756564,5.5394444064,4.7094444064,,,0.0,,,8.44529634678,F,F,1.82e+20,1.8,0.3,8.0,6.74995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,74.3903,0.0,,,,,,,,,,,3109.78947368,2313.43421053
acisf02242,fullrun,11693.234375,11693.2342814,2,X005724.52-273201.0,chandra,ccd6,874.939941406,153.88671875,14.3521530679,-27.5336136574,60.008972168,8.66036605835,0.00513193989173,0.000740630552173,74.0223734905,1.0,4.06881121207,,,3.5596149724,,,120.560920715,,,9.78768816039,F,F,1.81e+20,1.8,0.3,8.0,5.84982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src2.html,0.9997,14.9910259247,,,,,,,,,,,,,,,,3006.82894737,2621.76315789
acisf02242,fullrun,11693.234375,11693.2342814,1,X005745.02-272923.4,chandra,ccd6,320.394042969,473.984863281,14.4375759716,-27.489824294,57.1785087585,8.12411022186,0.00488987984136,0.000694770133123,70.5309352593,1.0,3.64097865003,,,2.4446916742,,,96.2119750977,,,9.26927863768,F,F,1.86e+20,1.8,0.3,8.0,5.29874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src1.html,0.9997,8.82149028778,,,,,,,,,,,,,,,,3033.17808219,1980.63013699
acisf02242,fullrun,11693.234375,11250.9071271,1,X005754.69-273048.4,chandra,ccd5,542.083251953,1236.93530273,14.4778663163,-27.5134359237,52.16173172,10.3927240372,0.00446084700525,0.00088878092356,32.6650659378,1.0,6.63476447382,,,4.90549969698,,,84.6568450928,,,11.760875786,F,F,1.86e+20,1.8,0.3,8.0,3.50978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02242_pi14-548_pass1_cl_src1.html,0.9997,55.83826828,,,,,,,,,,,,,,,,2756.02521008,1830.46218487
acisf02242,fullrun,11693.234375,11693.2342814,1,X005633.73-272953.9,chandra,ccd2,922.730146341,893.844664634,14.1405580455,-27.4983095616,74.9318,10.7776945587,0.00640814587559,0.000921705323167,11.6701335318,1.0,8.47488,6.57257179687,10.7294675,8.47488,,,0.0,,,12.3661508301,F,F,1.79e+20,1.8,0.3,8.0,7.91174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02242_pi14-548_pass1_cl_src1.html,0.9997,41.2269,,,,74.9318,41.2269,,,,,,,,,,,3879.96396396,3712.07207207
acisf02242,fullrun,11693.234375,11124.5279402,7,X005716.84-272129.0,chandra,ccd7,571.996492033,533.07675813,14.3201711285,-27.3580424053,45.6955,6.77517822644,0.00410763203498,0.000609030191717,21.411043029,1.0,0.389339622322,0.344563667518,0.438168778572,0.389339622322,,,0.0,,,0.888692393631,F,F,1.83e+20,1.8,0.3,8.0,2.38964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src7.html,0.9997,0.20754,,,,45.6955,0.20754,,,,,,,,,,,4241.95744681,2198.91489362
acisf02242,fullrun,11693.234375,11693.2342814,1,X005622.63-272223.1,chandra,ccd3,764.092773438,872.166748047,14.0943106199,-27.3730795074,40.8120193481,7.34859991074,0.00349022494629,0.000628448848147,53.6481518121,1.0,5.56180500737,,,3.98472917921,,,58.7387046814,,,12.2680889376,F,F,1.76e+20,1.8,0.3,8.0,4.71008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02242_pi14-548_pass1_cl_src1.html,0.9997,13.1879825592,,,,,,,,,,,,,,,,4831.05263158,3549.43859649
acisf02242,fullrun,11693.234375,11693.2342814,2,X005651.75-272855.8,chandra,ccd2,435.055664062,1012.05566406,14.2156339899,-27.4821644633,38.7072944641,6.70826339722,0.00331023009494,0.000573687604629,6.02840576433,0.999999942624,3.18658071693,,,2.70282116903,,,39.4895629883,,,8.77918765309,F,F,1.8e+20,1.8,0.3,8.0,3.93178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02242_pi14-548_pass1_cl_src2.html,0.9997,6.29270410538,,,,,,,,,,,,,,,,3753.61363636,3224.31818182
acisf02242,fullrun,11693.234375,11693.2342814,4,X005730.84-273206.3,chandra,ccd6,704.122314453,143.14453125,14.3784805508,-27.535074086,36.8537216187,6.70827388763,0.0031517134048,0.000573688477743,45.4598678767,1.0,3.45146938432,,,2.33108028478,,,118.410934448,,,10.177753326,F,F,1.82e+20,1.8,0.3,8.0,3.78211e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src4.html,0.9997,8.14627742767,,,,,,,,,,,,,,,,2921.79310345,2470.5
acisf02242,fullrun,11693.234375,11124.5279402,3,X005714.96-271852.5,chandra,ccd7,623.029423171,851.068471545,14.3123231456,-27.31458309,29.6015,6.32579639255,0.00266092451048,0.000568635598508,13.8700526359,1.0,0.700816,0.533714,0.90648,0.700816,,,0.0,,,3.5278211856,F,F,1.83e+20,1.8,0.3,8.0,1.59334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src3.html,0.9997,10.4142,,,,29.6015,10.4142,,,,,,,,,,,4544.63636364,2098.39393939
acisf02242,fullrun,11693.234375,11693.2342814,6,X005733.97-272310.6,chandra,ccd6,619.225020325,1232.28016463,14.3915521996,-27.386288721,31.1229,5.57925323767,0.00266161839606,0.000477135583562,38.3907746572,1.0,0.902048692518,0.690224079956,1.092152464,0.902048692518,,,0.0,,,3.66847946927,F,F,1.83e+20,1.8,0.3,8.0,2.57771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src6.html,0.9997,0.00516669,,,,31.1229,0.00516669,,,,,,,,,,,3843.12121212,1890.27272727
acisf02242,fullrun,11693.234375,11693.2342814,5,X005722.00-273125.0,chandra,ccd6,943.017333984,227.017333984,14.3416593274,-27.5236208922,21.8856563568,5.38524866104,0.00187165127136,0.000460543989902,26.9964335399,1.0,4.09516285899,,,2.37037057064,,,156.668167114,,,9.12276376828,A,F,1.81e+20,1.8,0.3,8.0,2.13392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src5.html,0.9997,7.11434316635,,,,,,,,,,,,,,,,3106.0,2651.53125
acisf02242,fullrun,11693.234375,11693.2342814,12,X005717.49-272617.8,chandra,ccd6,1065.52179472,852.063278455,14.3228588017,-27.438267614,20.5873,4.5373229993,0.00176061701552,0.000388029905693,25.3948827101,1.0,0.839259607814,0.710181795314,1.01136335781,0.839259607814,,,0.0,,,3.96029141767,F,F,1.82e+20,1.8,0.3,8.0,1.7019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,20.5873,0.0,,,,,,,,,,,3716.28571429,2458.23809524
acisf02242,fullrun,11693.234375,11693.2342814,10,X005734.92-272825.3,chandra,ccd6,593.447265625,592.289550781,14.3954988241,-27.4736836981,17.0461540222,4.3589258194,0.00145777931903,0.000372773327399,21.0268020602,1.0,1.75888727115,,,1.17425884392,,,121.824562073,,,7.15913650572,F,F,1.82e+20,1.8,0.3,8.0,1.60605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src10.html,0.9997,1.95384526253,,,,,,,,,,,,,,,,3265.95454545,2162.36363636
acisf02242,fullrun,11693.234375,11693.2342814,11,X005729.47-273040.3,chandra,ccd6,740.961425781,317.884521484,14.3727923221,-27.5111951754,15.5988054276,4.58265304565,0.00133400259074,0.000391906389268,19.2414660616,1.0,2.09066197575,,,0.837695932656,,,167.629119873,,,8.71858558482,A,F,1.82e+20,1.8,0.3,8.0,1.42824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src11.html,0.9997,5.40119504929,,,,,,,,,,,,,,,,3093.71428571,2423.71428571
acisf02242,fullrun,11693.234375,11693.2342814,3,X005645.68-272444.5,chandra,ccd3,139.884765625,585.576904297,14.19032689,-27.4123714497,12.1112794876,3.6055662632,0.00103575096,0.00030834635254,15.9205001607,1.0,1.31051549077,,,1.00288047036,,,49.1659545898,,,7.54346604503,F,F,1.8e+20,1.8,0.3,8.0,1.2207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02242_pi14-548_pass1_cl_src3.html,0.9997,0.888720929623,,,,,,,,,,,,,,,,4289.84615385,3124.15384615
acisf02242,fullrun,11693.234375,11124.5279402,5,X005659.47-272251.2,chandra,ccd7,1042.30995935,365.80599187,14.2477846321,-27.38088177,15.0535,4.3469644581,0.00135318064077,0.000390754851086,7.05345463419,0.999999918734,1.02168630499,0.531401361863,1.61372850046,1.02168630499,,,0.0,,,4.13428672564,F,F,1.81e+20,1.8,0.3,8.0,9.39538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src5.html,0.9997,3.8426,,,,15.0535,3.8426,,,,,,,,,,,4313.05882353,2694.70588235
acisf02242,fullrun,11693.234375,11124.5279402,6,X005715.33-271735.1,chandra,ccd7,612.5,1007.95458984,14.3138679335,-27.2930738205,10.0258617401,3.31664180756,0.000857407052536,0.000283637666143,4.69770890176,0.999916002347,0.798741306305,,,0.492000009399,,,105.714782715,,,4.78965354756,A,F,1.83e+20,1.8,0.3,8.0,5.46678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src6.html,0.9997,0.974138259888,,,,,,,,,,,,,,,,4681.375,2014.875
acisf02242,fullrun,11693.234375,11124.5279402,2,X005719.76-272036.3,chandra,ccd7,492.399902344,639.5,14.3323412884,-27.3434294273,9.34366226196,3.16228938103,0.000799065688625,0.000270437536528,4.37805811818,0.999716450606,0.681138425011,,,0.492000009399,,,149.129013062,,,1.78324308001,T,F,1.83e+20,1.8,0.3,8.0,4.67831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src2.html,0.9997,0.656337320805,,,,,,,,,,,,,,,,4295.375,2070.0
acisf02242,fullrun,11693.234375,11693.2342814,8,X005720.86-272608.4,chandra,ccd6,973.75,870.5,14.336913389,-27.4356790725,7.74663209915,2.82843279839,0.000662488397211,0.000241886256845,9.55563932893,0.999999965046,0.663993455697,,,0.515216351338,,,168.583175659,,,3.85724653878,F,F,1.82e+20,1.8,0.3,8.0,6.36474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src8.html,0.9997,0.253368020058,,,,,,,,,,,,,,,,3690.875,2370.5
acisf02242,fullrun,11693.234375,11693.2342814,2,X005631.83-271932.3,chandra,ccd3,515.75,1219.625,14.132612098,-27.325651338,6.77588224411,2.82845330238,0.00057947030291,0.000241888032178,8.90702212484,0.999999813129,1.33017717328,,,1.16992066616,,,46.6742973328,,,10.6059496023,F,F,1.77e+20,1.8,0.3,8.0,7.47368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02242_pi14-548_pass1_cl_src2.html,0.9997,1.22411763668,,,,,,,,,,,,,,,,5034.375,3162.125
acisf02242,fullrun,11693.234375,11693.2342814,9,X005730.90-273157.7,chandra,ccd6,702.5,160.5,14.3787294129,-27.5327020834,6.57974338531,3.00004386902,0.000562696601264,0.00025656237267,8.11625669869,0.999999517635,0.492000009399,,,0.492000009399,,,90.0,,,10.0450989261,F,F,1.82e+20,1.8,0.3,8.0,6.65575e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src9.html,0.9997,2.42025637627,,,,,,,,,,,,,,,,2930.83333333,2465.33333333
acisf02242,fullrun,11693.234375,11124.5279402,4,X005701.08-272335.0,chandra,ccd7,998.0,276.166748047,14.2545196612,-27.3930676666,5.61225128174,2.44950008392,0.000479957147036,0.000209480116609,2.62967149244,0.99274044967,0.555171211358,,,0.492000009399,,,175.332504272,,,3.93325157224,F,F,1.81e+20,1.8,0.3,8.0,3.32844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src4.html,0.9997,0.387748539448,,,,,,,,,,,,,,,,4217.77777778,2697.77777778
acisf02242,fullrun,11693.234375,11124.5279402,10,X005723.99-272214.8,chandra,ccd7,377.833251953,439.333496094,14.3499744583,-27.3707834595,5.40336322784,2.44950389862,0.000462093099486,0.000209480451304,2.53179509082,0.981602225239,0.492000009399,,,0.492000009399,,,27.9903259277,,,1.35755213465,F,F,1.83e+20,1.8,0.3,8.0,2.71676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src10.html,0.9997,0.596637010574,,,,,,,,,,,,,,,,4068.0,2075.83333333
acisf02242,fullrun,11693.234375,11124.5279402,9,X005710.58-271913.5,chandra,ccd7,741.0,807.833496094,14.2940987323,-27.3204207774,5.39438724518,2.44950389862,0.000461325515062,0.000209480451304,2.52758931233,0.981602225239,0.597365072218,,,0.492000009399,,,78.9322509766,,,3.51241036131,F,F,1.83e+20,1.8,0.3,8.0,2.75712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02242_pi14-548_pass1_cl_src9.html,0.9997,0.605612754822,,,,,,,,,,,,,,,,4569.6,2222.4
acisf02242,fullrun,11693.234375,11693.2342814,7,X005712.94-272650.2,chandra,ccd6,1188.10009766,785.699951172,14.3039044158,-27.4472673934,4.83580350876,2.23607230186,0.000413555681007,0.000191227867617,5.96506889753,0.999936064327,0.628634133904,,,0.492000009399,,,39.6901741028,,,4.62857708675,F,F,1.82e+20,1.8,0.3,8.0,4.16532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src7.html,0.9997,0.164196580648,,,,,,,,,,,,,,,,3710.4,2605.2
acisf02242,fullrun,11693.234375,11693.2342814,17,X005721.67-272908.6,chandra,ccd6,951.899902344,504.300048828,14.3402850556,-27.4857259467,4.69932317734,2.23607635498,0.000401883939048,0.000191228216863,5.79671743772,0.999936064327,0.492000009399,,,0.492000009399,,,76.7174758911,,,6.85485897361,F,F,1.82e+20,1.8,0.3,8.0,4.18237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src17.html,0.9997,0.300677001476,,,,,,,,,,,,,,,,3368.0,2508.0
acisf02242,fullrun,11693.234375,11693.2342814,13,X005711.06-272747.8,chandra,ccd6,1238.75,668.5,14.2961000993,-27.4632833196,3.93960785866,2.00000190735,0.000336913450155,0.000171039238921,4.85959205406,0.999406490577,0.492000009399,,,0.492000009399,,,180.0,,,5.66348083231,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src13.html,0.9997,0.0603922009468,,,,,,,,,,,,,,,,3621.0,2699.0
acisf02242,fullrun,11693.234375,11693.2342814,16,X005731.66-272316.5,chandra,ccd6,681.25,1220.0,14.3819293987,-27.3879029346,3.79887771606,2.00000596046,0.000324878259562,0.000171039588167,4.68599835965,0.999406490577,0.497677306146,,,0.492000009399,,,19.3299045563,,,3.19630244702,F,F,1.83e+20,1.8,0.3,8.0,3.09583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src16.html,0.9997,0.20112234354,,,,,,,,,,,,,,,,3863.28571429,1941.85714286
acisf02242,fullrun,11693.234375,11693.2342814,15,X005726.69-272950.0,chandra,ccd6,816.0,420.25,14.3612249626,-27.4972088202,3.48720169067,2.00001502037,0.000298223894788,0.000171040359419,4.30153919753,0.999406490577,0.936999065656,,,0.492000009399,,,142.601211548,,,7.74274159539,A,F,1.82e+20,1.8,0.3,8.0,3.12706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src15.html,0.9997,0.512798190117,,,,,,,,,,,,,,,,3222.75,2446.0
acisf02242,fullrun,11693.234375,11693.2342814,14,X005741.30-272443.7,chandra,ccd6,420.5,1042.5,14.4220850879,-27.4121390923,2.88247346878,1.73205506802,0.000246507814154,0.000148124541738,3.55559377163,0.995377557161,0.521844790891,,,0.492000009399,,,2.35031336615e-08,,,5.71825527843,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02242_pi14-548_pass1_cl_src14.html,0.9997,0.117526434362,,,,,,,,,,,,,,,,3591.0,1797.0
