fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0088020201,fullrun,26447.1953125,8751.73501885,1,X212629.21-445353.6,xmm,pn,447.410736084,216.365432739,321.621704334,-44.8982356983,428.574859619,33.1550292969,0.0162049266304,0.0012536312038,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.3311706852,F,T,5.771851,1.8,0.3,8.0,1.36312e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src1.html,0.9998,171.031158447,,,,,,,,,,,,,,,,-15700.7944785,-767.487730061
xmm0088020201,fullrun,26447.1953125,8751.73501885,2,X212635.57-445047.1,xmm,pn,432.001586914,257.141113281,321.648194315,-44.8464225882,1047.46203613,43.7692527771,0.0396057889601,0.00165496765384,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.135720636,F,F,5.795737,1.8,0.3,8.0,4.06546e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src2.html,0.9998,170.66192627,,,,,,,,,,,,,,,,-13204.8717222,2085.62508859
xmm0088020201,fullrun,31452.6386719,20807.1959056,7,X212759.60-443923.3,xmm,mos1,226.324098851,414.973567816,321.998329799,-44.6564806249,86.4263,19.7414107905,0.00415367370522,0.000948778079179,5.22633402943,0.999999665567,4.62541,3.87131295037,5.45661003967,4.62541,,,0.0,,,9.92558856922,F,F,6.062306,1.8,0.3,8.0,1.00671e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src7.html,0.9998,303.297,,,,86.4263,303.297,,,,,,,,,,,-8753.62295082,8023.8442623
xmm0088020201,fullrun,31452.6386719,20807.1959056,3,X212635.52-445046.7,xmm,mos1,432.115631104,257.877655029,321.648000445,-44.8462972017,433.383483887,28.380153656,0.0137789229199,0.00090231391878,26.2073795781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1279876683,F,F,5.795613,1.8,0.3,8.0,3.45905e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src3.html,0.9998,68.7967987061,,,,,,,,,,,,,,,,-2079.47506562,-13486.2545932
xmm0088020201,fullrun,31460.3652344,20484.5607675,2,X212635.65-445044.6,xmm,mos2,431.805751724,258.23814023,321.648538533,-44.8457090341,206.219,25.938388539,0.0100670577271,0.00126624246442,11.8565432794,1.0,6.72023,5.89314015625,7.84648,6.72023,,,0.0,,,10.122820777,F,F,5.795653,1.8,0.3,8.0,1.69826e-13,1.0,powerlaw,8.31274e+21,4.32294680165e+21,1.21877982798e+22,7.47369,4.8493224946,10.0,25.4957,21,,dsxf,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src2.html,0.9998,466.581,,,,206.219,466.581,,,,,,,,,,,13271.9821429,-2411.84285714
xmm0088020201,fullrun,31460.3652344,20484.5607675,4,X212759.62-443921.7,xmm,mos2,226.258422852,415.117279053,321.998433456,-44.6560176251,212.672836304,21.5177516937,0.0120804039761,0.00122226774693,12.2276060304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94705657365,F,T,6.06241,1.8,0.3,8.0,2.17583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src4.html,0.9998,78.1302871704,,,,,,,,,,,,,,,,-8222.23248408,-8974.05414013
xmm0088020201,fullrun,31452.6386719,20807.1959056,6,X212732.89-445526.6,xmm,mos1,291.872802734,193.817443848,321.88702821,-44.924048105,224.973342896,22.1501197815,0.0114525547251,0.00112758006435,13.6044911987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59981501577,F,F,5.956104,1.8,0.3,8.0,1.68131e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src6.html,0.9998,80.3863449097,,,,,,,,,,,,,,,,7343.62068966,-3988.40517241
xmm0088020201,fullrun,31460.3652344,20484.5607675,10,X212758.41-445148.3,xmm,mos2,229.477264404,243.765090942,321.993387178,-44.8634082002,250.196685791,23.4935512543,0.0102681750432,0.00096418504836,14.3850364585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.3801667719,F,F,6.037403,1.8,0.3,8.0,1.37035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src10.html,0.9998,91.7116699219,,,,,,,,,,,,,,,,-2747.76923077,4924.06552707
xmm0088020201,fullrun,26447.1953125,8751.73501885,3,X212756.32-443900.7,xmm,pn,234.361968994,420.267944336,321.984657246,-44.6501939298,248.058898926,23.0107002258,0.00937940284384,0.000870062021849,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.97985986598,F,F,6.053251,1.8,0.3,8.0,5.50242e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src3.html,0.9998,177.239608765,,,,,,,,,,,,,,,,7868.8836478,9478.17295597
xmm0088020201,fullrun,26447.1953125,8751.73501885,4,X212759.51-443922.4,xmm,pn,226.535980225,414.761474609,321.997962403,-44.6562189164,407.588745117,26.9008712769,0.0154114166096,0.00101715402934,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.91453328247,F,T,6.062056,1.8,0.3,8.0,1.12488e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src4.html,0.9998,179.369873047,,,,,,,,,,,,,,,,8214.54545455,8866.03125
xmm0088020201,fullrun,26447.1953125,8751.73501885,5,X212643.92-444146.9,xmm,pn,411.86895752,381.532592773,321.683007926,-44.6963644352,256.480987549,25.3007240295,0.00969785206024,0.000956650553323,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.1943808787,F,F,5.835207,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src5.html,0.9998,174.327484131,,,,,,,,,,,,,,,,-7926.07096774,11621.616129
xmm0088020201,fullrun,31452.6386719,20807.1959056,5,X212758.51-445149.1,xmm,mos1,229.233383179,243.330230713,321.993803404,-44.863633801,240.345062256,23.0785617828,0.00912535469979,0.000876240432262,14.5340431983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41362322855,F,F,6.037673,1.8,0.3,8.0,1.06883e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src5.html,0.9998,90.4705505371,,,,,,,,,,,,,,,,5171.52892562,2650.80716253
xmm0088020201,fullrun,31460.3652344,20484.5607675,1,X212629.27-445351.0,xmm,mos2,447.262298584,215.23085022,321.621960756,-44.8975071257,271.068389893,23.1590328217,0.00861618699825,0.000736133628746,15.5850532513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3616776979,F,T,5.772106,1.8,0.3,8.0,2.80735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src1.html,0.9998,58.6007118225,,,,,,,,,,,,,,,,15814.916,634.696
xmm0088020201,fullrun,31452.6386719,20807.1959056,10,X212754.06-443853.2,xmm,mos1,239.892528736,421.929098851,321.975266951,-44.6480984047,169.801,19.2977978018,0.00816066728813,0.000927455711417,10.2681330166,1.0,22.7982,22.7183172243,45.5964,22.7982,,,0.0,,,9.94105386139,T,F,6.05346,1.8,0.3,8.0,9.65499e-14,1.0,powerlaw,9.89928e+20,0.0,8.78489866159e+21,2.98108,1.50017027024,8.94128656661,83.0586,71,,dscxf,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src10.html,0.9998,202.604,,,,169.801,202.604,,,,,,,,,,,-9614.03625731,7270.20116959
xmm0088020201,fullrun,31452.6386719,20807.1959056,2,X212749.81-450149.7,xmm,mos1,250.646179199,105.827903748,321.957535616,-45.0304758846,243.414932251,24.3248806,0.00773909415965,0.000773381236905,14.7196830559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3875720264,F,F,5.994386,1.8,0.3,8.0,2.27561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src2.html,0.9998,53.5416679382,,,,,,,,,,,,,,,,15756.847185,-3307.0536193
xmm0088020201,fullrun,31452.6386719,20807.1959056,1,X212629.50-445351.3,xmm,mos1,446.707113346,215.269266794,321.622915348,-44.8975759525,112.078,19.7297491114,0.00538650584763,0.000948218285132,6.77753259541,0.999999999915,7.16640629029,,,2.98196019741,,,109.488257781,,,12.3447711045,A,T,5.772457,1.8,0.3,8.0,2.43871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src1.html,0.9998,277.185,,,,112.078,277.185,,,,,,,,,,,951.256198347,-15983.892562
xmm0088020201,fullrun,31460.3652344,20484.5607675,3,X212756.20-443858.8,xmm,mos2,234.639846802,420.374847412,321.984184265,-44.6496566614,131.419174194,18.8669681549,0.00756849674508,0.00108655821532,7.55593386922,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.97736489938,F,F,6.052971,1.8,0.3,8.0,1.38023e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src3.html,0.9998,77.6369018555,,,,,,,,,,,,,,,,-7736.68402778,-9569.20833333
xmm0088020201,fullrun,31460.3652344,20484.5607675,12,X212733.10-445529.3,xmm,mos2,291.354492188,195.088058472,321.887912909,-44.9247951709,219.537124634,24.5535526276,0.00697821284013,0.000780459872117,12.6222676846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51035393882,F,F,5.956649,1.8,0.3,8.0,1.23298e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src12.html,0.9998,74.1263809204,,,,,,,,,,,,,,,,3816.26760563,7060.98591549
xmm0088020201,fullrun,31460.3652344,20484.5607675,9,X212713.06-444630.6,xmm,mos2,340.397896552,316.782535172,321.804408173,-44.7751710554,54.9217,19.1960594915,0.00268112600972,0.000937098713017,3.15771831416,0.998970961643,4.26751,3.10863,5.42639,4.26751,,,0.0,,,3.33232855787,F,F,5.913062,1.8,0.3,8.0,4.69172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src9.html,0.9998,313.567,,,,54.9217,313.567,,,,,,,,,,,4054.87209302,-4404.11627907
xmm0088020201,fullrun,31452.6386719,20807.1959056,9,X212713.22-444631.8,xmm,mos1,339.994438814,316.506122373,321.805094492,-44.7755054617,84.8946,19.4596659786,0.00408006120753,0.000935237674374,5.13370972603,0.999999556146,6.07530767366,,,4.54229810345,,,312.908326617,,,3.29420036092,F,F,5.913528,1.8,0.3,8.0,6.06002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src9.html,0.9998,293.784,,,,84.8946,293.784,,,,,,,,,,,-4121.07207207,-4218.95495495
xmm0088020201,fullrun,31460.3652344,20484.5607675,13,X212749.69-450151.3,xmm,mos2,250.923736572,105.129852295,321.957061706,-45.0309290135,203.631820679,22.8706436157,0.00647264642866,0.000726966881832,11.7077936317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4318801806,F,T,5.994004,1.8,0.3,8.0,2.10177e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src13.html,0.9998,49.8178710938,,,,,,,,,,,,,,,,3221.79204893,15523.5779817
xmm0088020201,fullrun,26447.1953125,8751.73501885,6,X212834.34-444313.1,xmm,pn,141.276016235,361.135223389,322.143087876,-44.7203060012,166.427597046,21.2366790771,0.00629282595297,0.000802984166231,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.2674191551,F,F,6.158073,1.8,0.3,8.0,4.41565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src6.html,0.9998,159.038482666,,,,,,,,,,,,,,,,13520.2290749,1921.79735683
xmm0088020201,fullrun,31452.6386719,20807.1959056,4,X212644.08-444146.0,xmm,mos1,411.493411817,382.105991442,321.683654579,-44.6960997711,76.5195,18.6062489503,0.00367754851462,0.000894221514644,4.62725428215,0.99999497622,6.4254141076,,,4.21018779298,,,65.965985756,,,10.2078490155,A,T,5.835412,1.8,0.3,8.0,1.16654e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src4.html,0.9998,269.673,,,,76.5195,269.673,,,,,,,,,,,-11624.0252101,-8086.15966387
xmm0088020201,fullrun,26447.1953125,8751.73501885,7,X212642.58-444538.2,xmm,pn,415.027130127,328.227935791,321.677418964,-44.7606057824,150.932037354,25.0036754608,0.00570692035848,0.000945418792631,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.72438187402,F,F,5.824923,1.8,0.3,8.0,3.11117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src7.html,0.9998,197.638397217,,,,,,,,,,,,,,,,-9681.02459016,7362.07923497
xmm0088020201,fullrun,26447.1953125,8751.73501885,8,X212713.13-444632.1,xmm,pn,340.224090576,315.693511963,321.804696458,-44.7755737735,289.280181885,24.9328689575,0.0109380287197,0.000942741514286,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,3.27775015479,F,F,5.913333,1.8,0.3,8.0,5.94996e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src8.html,0.9998,222.236679077,,,,,,,,,,,,,,,,-4010.08659218,4136.29608939
xmm0088020201,fullrun,26447.1953125,8751.73501885,9,X212727.99-444720.7,xmm,pn,303.836608887,305.196105957,321.866632607,-44.7890908215,132.346328735,24.1350688934,0.00602114573121,0.00109803385567,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.62722740175,T,F,5.955693,1.8,0.3,8.0,1.70445e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src9.html,0.9998,227.110046387,,,,,,,,,,,,,,,,-1295.39849624,2184.41353383
xmm0088020201,fullrun,26447.1953125,8751.73501885,10,X212758.54-445148.8,xmm,pn,229.159347534,242.417022705,321.993929457,-44.8635543337,397.868988037,28.0286045074,0.0150439010011,0.00105979496791,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,6.4592464214,F,F,6.03777,1.8,0.3,8.0,5.75129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src10.html,0.9998,215.232467651,,,,,,,,,,,,,,,,2861.06887052,-5157.28374656
xmm0088020201,fullrun,26447.1953125,8751.73501885,11,X212732.68-445527.2,xmm,pn,292.365539551,193.250198364,321.886187329,-44.924220321,382.23348999,30.6736660004,0.0271061677486,0.00217522936873,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.63871832557,F,F,5.955494,1.8,0.3,8.0,1.09972e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src11.html,0.9998,208.049179077,,,,,,,,,,,,,,,,-3701.1302682,-7288.12260536
xmm0088020201,fullrun,31452.6386719,20807.1959056,8,X212719.36-444538.4,xmm,mos1,324.977904943,328.800231034,321.830667027,-44.7606630302,48.9219,18.5243866295,0.00235119932414,0.000890286872003,2.95838408857,0.998089617662,4.60772,3.54627898437,6.117325,4.60772,,,0.0,,,2.93714165957,F,F,5.932902,1.8,0.3,8.0,3.9245e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0088020201_pi300-10000_pass1_cl_src8.html,0.9998,294.231,,,,48.9219,294.231,,,,,,,,,,,-4678.47777778,-2630.71111111
xmm0088020201,fullrun,26447.1953125,8751.73501885,12,X212817.45-445621.8,xmm,pn,183.11038208,180.869644165,322.072692233,-44.9393922103,116.957893372,22.924861908,0.00442231745142,0.000866816372666,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.9398942622,F,F,6.08517,1.8,0.3,8.0,2.29302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src12.html,0.9998,184.07270813,,,,,,,,,,,,,,,,4861.39184953,-11568.5266458
xmm0088020201,fullrun,26447.1953125,8751.73501885,13,X212844.03-445644.2,xmm,pn,118.241645813,175.252044678,322.183458918,-44.9456000043,159.165008545,22.4490070343,0.00601821881921,0.000848823732311,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,15.8250669544,F,T,6.162437,1.8,0.3,8.0,5.35113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src13.html,0.9998,134.779159546,,,,,,,,,,,,,,,,9930.115,-13827.47
xmm0088020201,fullrun,26447.1953125,8751.73501885,14,X212748.61-450152.7,xmm,pn,253.575073242,104.757492065,321.95252907,-45.0312957158,207.860153198,25.4962673187,0.00785944032031,0.000964044278324,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.4135089328,F,F,5.99078,1.8,0.3,8.0,6.35314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0088020201_pi300-10000_pass1_cl_src14.html,0.9998,158.169311523,,,,,,,,,,,,,,,,-3189.10752688,-15672.0295699
xmm0088020201,fullrun,31460.3652344,20484.5607675,5,X212644.18-444148.0,xmm,mos2,411.230516545,381.635080981,321.684099541,-44.696669539,50.8112,17.3584043045,0.00248046322849,0.00084738962242,2.92138547795,0.997907593479,6.15208,,,3.17347247453,,,85.9765820736,,,10.1766137305,A,F,5.835689,1.8,0.3,8.0,7.96613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src5.html,0.9998,250.503,,,,50.8112,250.503,,,,,,,,,,,7849.16853933,-11842.9550562
xmm0088020201,fullrun,31460.3652344,20484.5607675,8,X212719.11-444538.6,xmm,mos2,325.595165517,328.744825287,321.829616573,-44.7607295771,39.6895,18.40873434,0.00193753012344,0.000898662802961,2.28194431399,0.988104795011,3.0841409047,1.19190457657,4.5141409047,3.0841409047,,,0.0,,,2.96684358078,F,F,5.932166,1.8,0.3,8.0,3.47044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src8.html,0.9998,299.192,,,,39.6895,299.192,,,,,,,,,,,2471.81818182,-4929.14545455
xmm0088020201,fullrun,31460.3652344,20484.5607675,6,X212834.56-444318.8,xmm,mos2,140.758367816,360.627278161,322.143981612,-44.7219005519,40.0927,17.1927804616,0.00195721427187,0.000839303795766,2.30512626256,0.988104795011,6.70894,4.516025,11.09477,6.70894,,,0.0,,,12.2572979676,F,F,6.15809,1.8,0.3,8.0,4.59213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src6.html,0.9998,255.499,,,,40.0927,255.499,,,,,,,,,,,-13552.9142857,-1905.55238095
xmm0088020201,fullrun,31460.3652344,20484.5607675,7,X212642.97-444539.5,xmm,mos2,414.088992644,328.420190805,321.679021657,-44.7609621333,46.9271,16.6328319898,0.0022908524126,0.000811969273451,2.69806948985,0.995918027636,5.67486,3.139584375,8.02642,5.67486,,,0.0,,,8.67890385186,F,F,5.825837,1.8,0.3,8.0,6.19737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0088020201_pi300-10000_pass1_cl_src7.html,0.9998,229.724,,,,46.9271,229.724,,,,,,,,,,,9699.95833333,-7577.30208333
