fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550220201,fullrun,18954.1289062,10993.9208704,1,X202244.08+372132.5,xmm,pn,112.019529655,277.289531034,305.68368307,37.3590257126,81.9206,21.997490766,0.00745144813806,0.00200087843119,3.99801023172,0.999946206725,5.144,4.135015625,6.719,5.144,,,0.0,,,13.6138090623,F,T,0.130853,1.8,0.3,8.0,6.65629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src1.html,0.9997,401.969,,,,81.9206,401.969,,,,,,,,,,,10688.6153846,-9851.51048951
xmm0550220201,fullrun,18954.1289062,10993.9208704,2,X202152.91+372140.2,xmm,pn,252.283648276,278.808057471,305.470455876,37.3611779066,257.983,26.7286550354,0.0234659935023,0.00243122393873,12.5904677652,1.0,6.25368,5.59414626855,7.1151118125,6.25368,,,0.0,,,3.63731447842,F,F,0.271259,1.8,0.3,8.0,2.86927e-13,1.0,powerlaw,5.8797e+22,3.09906792427e+22,1.03621082685e+23,1.65128,0.84128539182,2.61117278945,25.0416,31,,dsxf,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src2.html,0.9997,456.438,,,,257.983,456.438,,,,,,,,,,,1094.92200557,-2315.53481894
xmm0550220201,fullrun,18954.1289062,10993.9208704,3,X202138.73+373116.1,xmm,pn,291.149688721,410.990570068,305.411387212,37.5211462903,317.522583008,25.2420024872,0.0328914448619,0.00261476170272,15.4962065179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17723487106,F,F,0.400923,1.8,0.3,8.0,1.43554e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src3.html,0.9997,82.7697753906,,,,,,,,,,,,,,,,5466.671875,8865.20535714
xmm0550220201,fullrun,20787.2226562,20211.0683327,3,X202138.83+373116.6,xmm,mos2,290.894090172,411.298643537,305.411782922,37.5212906171,119.061,19.9314073763,0.00589088129938,0.000986163017137,8.58165460768,1.0,9.4754188718,,,3.96978955757,,,350.715571204,,,8.18784529,A,F,0.401065,1.8,0.3,8.0,3.23567e-13,1.0,powerlaw,4.8811e+22,1.1883859988e+22,1.49144438551e+23,1.77215,0.39731242026,4.24869287119,12.1202,13,,dsxf,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src3.html,0.9997,278.2,,,,119.061,278.2,,,,,,,,,,,-5360.68156425,-8962.04469274
xmm0550220201,fullrun,20787.2226562,20211.0683327,1,X202152.92+372139.6,xmm,mos2,252.254487356,278.664071264,305.470500043,37.3610039024,153.686,18.5044319016,0.00760406659766,0.000915561160623,11.0773483343,1.0,4.91404,4.2343525,5.66404,4.91404,,,0.0,,,3.63780516216,F,T,0.271238,1.8,0.3,8.0,9.45617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src1.html,0.9997,188.728,,,,153.686,188.728,,,,,,,,,,,-928.715083799,2190.96648045
xmm0550220201,fullrun,20592.2675781,20144.0406231,1,X202152.81+372140.5,xmm,mos1,252.561904907,278.789398193,305.470026676,37.3612634958,225.920532227,19.3034267426,0.0116036990657,0.000991459935904,15.0787919837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61812192876,F,T,0.271559,1.8,0.3,8.0,1.19242e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src1.html,0.9997,24.2857074738,,,,,,,,,,,,,,,,2387.76035503,732.949704142
xmm0550220201,fullrun,18954.1289062,10993.9208704,4,X202128.16+373309.5,xmm,pn,320.068572998,435.997894287,305.367315488,37.5526262262,161.030761719,19.7160110474,0.00849581442203,0.00104019610423,7.85886129951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0957382325,F,F,0.447577,1.8,0.3,8.0,4.61885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src4.html,0.9997,81.4631195068,,,,,,,,,,,,,,,,4701.3013245,12162.0860927
xmm0550220201,fullrun,18954.1289062,10993.9208704,5,X202142.77+373032.5,xmm,pn,280.117011494,401.151172414,305.42819727,37.5090264399,258.213,23.9624289253,0.0234869068266,0.00217960883266,12.6016925653,1.0,20.7403,16.4524,41.4806,20.7403,,,0.0,,,7.88314099442,T,F,0.389616,1.8,0.3,8.0,8.58173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src5.html,0.9997,315.985,,,,258.213,315.985,,,,,,,,,,,5703.73393665,7671.10769231
xmm0550220201,fullrun,20787.2226562,20211.0683327,9,X202128.07+373309.9,xmm,mos2,320.298917241,437.336813793,305.366970653,37.5527490664,65.4837,15.0804741305,0.00323999218888,0.000746149322463,4.71992084589,0.999995999536,6.25199,4.3205446875,8.49949,6.25199,,,0.0,,,10.1898273288,F,T,0.448034,1.8,0.3,8.0,7.79173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src9.html,0.9997,161.937,,,,65.4837,161.937,,,,,,,,,,,-4758.69090909,-12328.5363636
xmm0550220201,fullrun,18954.1289062,10993.9208704,6,X202140.47+372605.3,xmm,pn,286.39868046,339.730234483,305.418610535,37.4348114997,81.6309,25.1980931818,0.00742509343543,0.00229200212505,3.98387186403,0.999946206725,10.2596,5.9462984375,15.8933,10.2596,,,0.0,,,3.03612019765,F,F,0.348,1.8,0.3,8.0,2.27188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src6.html,0.9997,553.313,,,,81.6309,553.313,,,,,,,,,,,1954.49090909,3653.55454545
xmm0550220201,fullrun,18954.1289062,10993.9208704,7,X202140.84+372531.6,xmm,pn,285.377044678,331.927490234,305.420156431,37.4254339469,133.936981201,20.9100780487,0.00869323406368,0.00135717703961,6.53659056754,0.999999999757,10.8749996871,,,10.8749996871,,,0.0,,,2.60615546591,F,F,0.340685,1.8,0.3,8.0,2.55945e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src7.html,0.9997,102.186820984,,,,,,,,,,,,,,,,1572.92644483,3134.12434326
xmm0550220201,fullrun,18954.1289062,10993.9208704,9,X202115.18+372432.5,xmm,pn,355.641723633,317.084136963,305.313264076,37.4090387184,155.244888306,17.7321567535,0.00819055779738,0.000935530028378,7.57649055143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.36214562831,F,T,0.401157,1.8,0.3,8.0,3.09907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src9.html,0.9997,89.2429275513,,,,,,,,,,,,,,,,-4041.42474916,5806.18394649
xmm0550220201,fullrun,18954.1289062,10993.9208704,10,X202210.17+372050.5,xmm,pn,204.949765517,267.418455172,305.542388835,37.3473512366,91.8467,20.1205044668,0.00835432137456,0.00183014915652,4.48243843855,0.999992578808,10.7091038688,6.04256988877,16.4525303058,10.7091038688,,,0.0,,,7.21570984824,F,F,0.215733,1.8,0.3,8.0,3.15375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src10.html,0.9997,312.988,,,,91.8467,312.988,,,,,,,,,,,3785.41696113,-5630.77031802
xmm0550220201,fullrun,18954.1289062,10993.9208704,11,X202120.47+372045.1,xmm,pn,341.199706437,266.121664368,305.335294656,37.3458514893,46.018,22.7442300375,0.0041857672392,0.00206880031666,2.24583846851,0.985990930492,5.75178,4.0914675,8.97178,5.75178,,,0.0,,,3.90156388851,F,F,0.351143,1.8,0.3,8.0,1.85388e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src11.html,0.9997,471.282,,,,46.018,471.282,,,,,,,,,,,-5726.72794118,1514.27205882
xmm0550220201,fullrun,18954.1289062,10993.9208704,12,X202147.86+371915.6,xmm,pn,266.111068966,245.557914943,305.449408438,37.3210112733,164.552,26.6018984285,0.0149675002387,0.00241968448319,8.03070997587,1.0,15.1383,13.68952,30.2766,10.5571,8.88255346234,11.461105535,116.267061429,108.299818699,120.414726176,4.41478128303,T,F,0.262659,1.8,0.3,8.0,4.95195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src12.html,0.9997,543.109,,,,164.552,543.109,,,,,,,,,,,-1474.48674699,-3864.02891566
xmm0550220201,fullrun,20787.2226562,20211.0683327,7,X202138.36+372516.8,xmm,mos2,292.176475172,328.566248276,305.409816494,37.421322741,64.6491,20.1242167549,0.00319869937726,0.000995703259626,4.65976471638,0.999995999536,4.98006,4.008620413,6.35251521867,4.98006,,,0.0,,,2.22803624451,F,F,0.345189,1.8,0.3,8.0,3.82019e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src7.html,0.9997,340.335,,,,64.6491,340.335,,,,,,,,,,,-871.87037037,-3365.62962963
xmm0550220201,fullrun,18954.1289062,10993.9208704,14,X202205.95+370959.6,xmm,pn,216.332714943,117.774813793,305.524787108,37.1665527496,66.4983,24.0074009422,0.00604863846875,0.00218369625801,3.24534834696,0.999262789717,7.56914657111,4.56971672736,11.6534765711,7.56914657111,,,0.0,,,14.3924144654,F,F,0.124263,1.8,0.3,8.0,5.63156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550220201_pi300-10000_pass1_cl_src14.html,0.9997,509.857,,,,66.4983,509.857,,,,,,,,,,,-4953.39267016,-15356.8638743
xmm0550220201,fullrun,20787.2226562,20211.0683327,8,X202115.29+372432.7,xmm,mos2,355.356783908,318.461749425,305.313703815,37.40908196,61.9371,14.7668581628,0.00306451557571,0.000730632639309,4.46428973048,0.999990172555,5.3605,4.2752265625,8.1955,5.3605,,,0.0,,,4.37995920834,F,F,0.401011,1.8,0.3,8.0,4.90548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src8.html,0.9997,156.123,,,,61.9371,156.123,,,,,,,,,,,4013.22988506,-6048.02298851
xmm0550220201,fullrun,20592.2675781,20144.0406231,6,X202115.22+372431.9,xmm,mos1,355.540896552,318.279068966,305.313423996,37.4088610196,40.8545,16.0969407031,0.00202811837929,0.000799091930885,2.72678406442,0.996218881424,4.15496,2.80030203125,7.54161,4.15496,,,0.0,,,4.38497964478,F,F,0.400907,1.8,0.3,8.0,3.93988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src6.html,0.9997,218.257,,,,40.8545,218.257,,,,,,,,,,,-5821.19354839,-4231.79032258
xmm0550220201,fullrun,20592.2675781,20144.0406231,4,X202141.29+372529.8,xmm,mos1,284.135162354,331.839172363,305.422045876,37.4249329193,81.7111816406,13.8476114273,0.00434115761891,0.000735696870834,5.45371373979,0.999999897024,10.8749996871,,,10.8749996871,,,0.0,,,2.6343116996,F,F,0.339167,1.8,0.3,8.0,4.56608e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src4.html,0.9997,26.9940757751,,,,,,,,,,,,,,,,-3038.30218069,1376.54205607
xmm0550220201,fullrun,20787.2226562,20211.0683327,2,X202244.13+372132.8,xmm,mos2,111.898445129,277.074707031,305.683862659,37.3591115771,89.1453399658,13.2827968597,0.00428846803827,0.00063898853057,6.42539973182,0.999999999067,10.8749996871,,,10.8749996871,,,0.0,,,13.61241924,F,F,0.130799,1.8,0.3,8.0,1.04105e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src2.html,0.9997,16.0568294525,,,,,,,,,,,,,,,,-10426.9824561,9803.6374269
xmm0550220201,fullrun,20592.2675781,20144.0406231,7,X202244.21+372134.3,xmm,mos1,111.680623218,277.717528736,305.684200223,37.3595416535,48.6611,19.6145379757,0.00241565969974,0.000973715121872,3.24782611553,0.999245960911,4.47339,3.31085,6.50339,4.47339,,,0.0,,,13.6296307986,F,F,0.130924,1.8,0.3,8.0,6.94473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src7.html,0.9997,336.069,,,,48.6611,336.069,,,,,,,,,,,9956.06666667,10378.6133333
xmm0550220201,fullrun,20592.2675781,20144.0406231,3,X202140.34+372607.1,xmm,mos1,286.744133333,340.149481609,305.418084956,37.4353181736,102.244,20.8246488566,0.00507564321725,0.00103378670358,6.82415180414,0.999999999913,14.2631,10.9487191406,15.9211,14.2631,,,0.0,,,3.06395153672,F,F,0.347464,1.8,0.3,8.0,1.07077e-13,1.0,powerlaw,5.99662e+22,2.23603782906e+22,1.21494301502e+23,3.44945,1.64000779591,6.3133336368,57.1272,45,,dscxf,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src3.html,0.9997,331.422,,,,102.244,331.422,,,,,,,,,,,-3589.60910816,1604.90891841
xmm0550220201,fullrun,20787.2226562,20211.0683327,6,X202140.55+372545.3,xmm,mos2,286.168196322,335.130712644,305.418959911,37.4292536986,126.691,18.9190116021,0.00626839217291,0.00093607110407,9.13160820001,1.0,15.9833,15.3835929688,31.9666,15.9833,,,0.0,,,2.59621838024,T,F,0.33951,1.8,0.3,8.0,5.95924e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src6.html,0.9997,231.238,,,,126.691,231.238,,,,,,,,,,,-1537.15116279,-3488.93189369
xmm0550220201,fullrun,20592.2675781,20144.0406231,9,X202206.17+370958.8,xmm,mos1,215.73365977,117.5986,305.525695112,37.1663388809,56.2063,15.9479873338,0.00279022153159,0.000791698041756,3.7514213406,0.999845956635,9.09667,3.4094,12.1180321875,9.09667,,,0.0,,,14.4180595622,F,T,0.124072,1.8,0.3,8.0,8.48948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src9.html,0.9997,198.132,,,,56.2063,198.132,,,,,,,,,,,15441.8396947,-5304.21374046
xmm0550220201,fullrun,20787.2226562,20211.0683327,4,X202103.79+371729.1,xmm,mos2,386.987121582,221.084075928,305.265791859,37.2914227272,58.9175720215,10.9661769867,0.00283431668558,0.000527544115346,4.24664880533,0.999976654481,10.8749996871,,,10.8749996871,,,0.0,,,8.52441030908,F,F,0.365337,1.8,0.3,8.0,6.14964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src4.html,0.9997,16.6667518616,,,,,,,,,,,,,,,,11429.5394737,-1075.13157895
xmm0550220201,fullrun,20592.2675781,20144.0406231,8,X202103.59+371732.7,xmm,mos1,387.535163218,221.938862989,305.264964151,37.2924047422,47.6524,14.6382512617,0.00236558489334,0.000726679580662,3.18050165713,0.999066573134,7.35682,4.937366875,10.22432,7.35682,,,0.0,,,8.51415134403,F,F,0.366285,1.8,0.3,8.0,5.71899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src8.html,0.9997,166.626,,,,47.6524,166.626,,,,,,,,,,,-884.25,-11561.01
xmm0550220201,fullrun,20787.2226562,20211.0683327,5,X202140.45+372601.2,xmm,mos2,286.443389893,339.85446167,305.418535934,37.4336676257,47.8029251099,11.7004423141,0.00250445515849,0.000613000825979,3.44552953973,0.999583617127,10.8749996871,,,10.8749996871,,,0.0,,,3.12614282098,F,F,0.346433,1.8,0.3,8.0,2.52621e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550220201_pi300-10000_pass1_cl_src5.html,0.9997,24.357006073,,,,,,,,,,,,,,,,-1829.06976744,-3806.15946844
xmm0550220201,fullrun,20592.2675781,20144.0406231,2,X202140.07+372616.9,xmm,mos1,287.492696552,342.400413793,305.416946429,37.4380382296,55.9815,18.5001486481,0.00277906038338,0.000918393222662,3.73641733719,0.999845956635,16.3395,16.2596172243,32.679,6.51729,2.04244,14.6549329972,116.442,85.0573542122,137.365211634,3.48238437864,T,F,0.354653,1.8,0.3,8.0,3.36692e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550220201_pi300-10000_pass1_cl_src2.html,0.9997,286.274,,,,55.9815,286.274,,,,,,,,,,,-3780.72363636,1658.17454545
