fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200670101,fullrun,7178.69677734,4632.13264832,2,X203500.69+601130.1,xmm,mos2,261.883502529,322.404050575,308.752894042,60.1916807499,315.594,21.1499172575,0.0681314978441,0.00456591551815,35.6188295519,1.0,5.16464,4.61690641895,5.69577559375,5.16464,,,0.0,,,3.15768926976,F,T,1.680511,1.8,0.3,8.0,6.70788e-13,1.0,powerlaw,2.17053e+21,8.62649929373e+20,3.90303555183e+21,2.64722,2.0722494925,3.50159964008,48.7167,25,,dsxf,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src2.html,0.9998,131.725,,,,315.594,131.725,,,,,,,,,,,-2606.41033435,-1387.27659574
xmm0200670101,fullrun,7243.71337891,4494.37343192,2,X203500.77+601129.6,xmm,mos1,261.748517241,322.29243908,308.753221853,60.1915456768,328.477,22.1673633976,0.0730863700893,0.00493225438974,36.4006811201,1.0,4.12756,3.79006,4.60756,4.12756,,,0.0,,,3.13475583909,F,T,1.680553,1.8,0.3,8.0,9.69592e-13,1.0,powerlaw,1.23238e+21,1.26885536423e+20,2.53473260279e+21,2.14146,1.65457869656,2.7365946547,28.5635,26,,dsxf,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src2.html,0.9998,162.915,,,,328.477,162.915,,,,,,,,,,,-1172.76453488,2436.85755814
xmm0200670101,fullrun,7178.69677734,4632.13264832,1,X203452.31+600911.0,xmm,mos2,276.224582069,290.423324138,308.717970839,60.1530561158,155.041,17.0268904971,0.0334707687405,0.00367582197095,17.4983648376,1.0,5.86542,5.11171596962,6.53479153114,5.86542,,,0.0,,,1.71940561977,F,T,1.672368,1.8,0.3,8.0,4.27073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src1.html,0.9998,134.874,,,,155.041,134.874,,,,,,,,,,,59.3351955307,81.061452514
xmm0200670101,fullrun,7839.42285156,1153.96042532,1,X203452.15+600909.8,xmm,pn,276.503105747,290.141029885,308.717294031,60.1527152915,95.6478,14.0609316903,0.0828865070023,0.0121849275468,11.2816824505,1.0,5.54901,4.66471341504,6.40650971875,5.54901,,,0.0,,,1.71621864517,F,T,1.672232,1.8,0.3,8.0,2.54332e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200670101_pi300-10000_pass1_cl_src1.html,0.9998,102.062,,,,95.6478,102.062,,,,,,,,,,,60.7053571429,-236.642857143
xmm0200670101,fullrun,7243.71337891,4494.37343192,1,X203452.11+600911.6,xmm,mos1,276.572528736,290.561517241,308.71712629,60.153223465,93.5996,14.528716392,0.0208259439265,0.00323264450814,10.3723828231,1.0,5.12835,4.20549182482,6.08095082189,5.12835,,,0.0,,,1.7214828279,F,T,1.672251,1.8,0.3,8.0,2.53227e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src1.html,0.9998,117.484,,,,93.5996,117.484,,,,,,,,,,,285.798387097,-230.137096774
xmm0200670101,fullrun,7178.69677734,4632.13264832,4,X203436.65+600930.3,xmm,mos2,303.10708069,294.849504138,308.65270071,60.1584149222,57.0566,10.5317140105,0.0123175670047,0.00227362115863,6.43956890882,0.999999997413,5.30476,4.23835375,7.05476,5.30476,,,0.0,,,0.449769370796,F,F,1.701979,1.8,0.3,8.0,1.71798e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src4.html,0.9998,53.8604,,,,57.0566,53.8604,,,,,,,,,,,1692.10606061,-1641.86363636
xmm0200670101,fullrun,7243.71337891,4494.37343192,3,X203436.27+600930.9,xmm,mos1,303.754027586,294.981710345,308.651129675,60.158574523,38.7031,9.72136307315,0.00861145563322,0.00216300727329,4.28894321813,0.999974996323,4.29469,3.2593384375,5.67515875,4.29469,,,0.0,,,0.448811470625,F,F,1.70242,1.8,0.3,8.0,1.18713e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src3.html,0.9998,55.8018,,,,38.7031,55.8018,,,,,,,,,,,-1444.65909091,-1908.93181818
xmm0200670101,fullrun,7839.42285156,1153.96042532,2,X203436.44+600927.8,xmm,pn,303.468096552,294.265678161,308.651824298,60.1577093811,49.1313,9.58185263923,0.0425762441972,0.00830345009861,5.7950493893,0.999999953317,8.75442,6.43921304687,12.12199375,8.75442,,,0.0,,,0.441328821322,F,T,1.701756,1.8,0.3,8.0,1.35949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200670101_pi300-10000_pass1_cl_src2.html,0.9998,42.6806,,,,49.1313,42.6806,,,,,,,,,,,-1579.83333333,1452.06060606
xmm0200670101,fullrun,7839.42285156,1153.96042532,3,X203500.66+601129.8,xmm,pn,261.944151724,322.338956322,308.752746432,60.1916021933,297.887,19.2036845423,0.258142813197,0.0166415222937,35.1358477677,1.0,7.16565,6.32182189543,8.09697431731,5.85074,5.20028959634,6.5943693815,81.6992075397,57.3848075397,106.01360754,3.15685181722,F,F,1.680404,1.8,0.3,8.0,8.56281e-13,1.0,powerlaw,2.36296e+21,1.18962741263e+21,3.83980926595e+21,2.51873,2.02460062776,3.18935146767,20.208,26,,dsxf,fullrun_pn_xmm0200670101_pi300-10000_pass1_cl_src3.html,0.9998,70.8945,,,,297.887,70.8945,,,,,,,,,,,2731.03492063,1264.54603175
xmm0200670101,fullrun,7178.69677734,4632.13264832,3,X203516.53+601045.1,xmm,mos2,234.712827586,312.122172414,308.818880756,60.17919625,30.9868,9.86439557195,0.00668952963088,0.00212955731051,3.49725770312,0.999545018392,5.01489,3.62115320801,7.759479375,5.01489,,,0.0,,,4.68195824737,F,F,1.646901,1.8,0.3,8.0,9.99122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src3.html,0.9998,66.3195,,,,30.9868,66.3195,,,,,,,,,,,-3962.87179487,744.615384615
xmm0200670101,fullrun,7178.69677734,4632.13264832,5,X203500.17+600907.6,xmm,mos2,262.739471264,289.656728736,308.750708969,60.1521125027,33.7712,9.78577539084,0.00729062698833,0.00211258226436,3.81151294563,0.999851595675,4.50237,3.202995,5.98737,4.50237,,,0.0,,,2.65141963188,F,F,1.658413,1.8,0.3,8.0,9.19767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src5.html,0.9998,61.9902,,,,33.7712,61.9902,,,,,,,,,,,-835.571428571,828.69047619
xmm0200670101,fullrun,7243.71337891,4494.37343192,4,X203500.05+600907.2,xmm,mos1,262.938745287,289.565786207,308.750224863,60.1520029292,33.674,10.2951736265,0.00749247485762,0.00229067914568,3.73163581024,0.999819448296,4.761276094,3.35583885768,7.097587344,4.761276094,,,0.0,,,2.6330928635,F,F,1.658939,1.8,0.3,8.0,9.37108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src4.html,0.9998,72.3166,,,,33.674,72.3166,,,,,,,,,,,1046.8372093,658.395348837
xmm0200670101,fullrun,7178.69677734,4632.13264832,6,X203322.09+601351.8,xmm,mos2,430.742662069,355.28805977,308.342050533,60.2310553336,27.0148,7.02616538376,0.00583205276717,0.00151683400466,3.0489665728,0.99819918541,4.85573,3.54994765625,6.92151476563,4.85573,,,0.0,,,10.4407536606,F,T,1.870184,1.8,0.3,8.0,2.20912e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src6.html,0.9998,22.3522,,,,27.0148,22.3522,,,,,,,,,,,7396.0,-12507.137931
xmm0200670101,fullrun,7178.69677734,4632.13264832,7,X203501.46+601007.8,xmm,mos2,260.539229885,303.508144828,308.756097698,60.1688460053,23.6874,10.1045633255,0.00511372353796,0.00218141051017,2.67342681777,0.995382489171,6.1204,4.34264949575,8.64856170736,2.90149,1.85402488948,5.38940714632,137.517033528,111.37221896,346.675550073,2.70479756108,F,F,1.667212,1.8,0.3,8.0,9.10278e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0200670101_pi300-10000_pass1_cl_src7.html,0.9998,78.4148,,,,23.6874,78.4148,,,,,,,,,,,-1687.23333333,-25.5
xmm0200670101,fullrun,7243.71337891,4494.37343192,6,X203516.02+601047.3,xmm,mos1,235.593271264,312.625110345,308.816744244,60.1798064685,20.3738,9.09787337788,0.00453318039553,0.00202428124541,2.25775380622,0.984562508596,3.36643,1.11915159424,5.6745675,3.36643,,,0.0,,,4.67175216775,F,T,1.647565,1.8,0.3,8.0,8.01146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src6.html,0.9998,62.3975,,,,20.3738,62.3975,,,,,,,,,,,867.304347826,3762.91304348
xmm0200670101,fullrun,7243.71337891,4494.37343192,5,X203322.21+601351.1,xmm,mos1,430.549471264,355.135250575,308.342522538,60.2308718396,20.0361,6.29937298467,0.00445804627194,0.0014016148976,2.22033106425,0.984562508596,6.50096,2.827850625,11.30869,6.50096,,,0.0,,,10.4232059115,F,F,1.869957,1.8,0.3,8.0,1.3162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src5.html,0.9998,19.646,,,,20.0361,19.646,,,,,,,,,,,-12235.04,-7656.6
xmm0200670101,fullrun,7243.71337891,4494.37343192,7,X203500.67+601011.9,xmm,mos1,261.898605517,304.440928736,308.752798649,60.1699753491,19.5395,9.94972863952,0.0043475395859,0.00221381504794,2.16529957576,0.980091248243,3.10303,2.31750578125,5.24233,3.10303,,,0.0,,,2.69043808108,F,F,1.667743,1.8,0.3,8.0,6.67969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src7.html,0.9998,79.4576,,,,19.5395,79.4576,,,,,,,,,,,65.652173913,1507.13043478
xmm0200670101,fullrun,7243.71337891,4494.37343192,8,X203448.03+600929.0,xmm,mos1,283.57043457,294.105957031,308.700131226,60.158052497,38.5810165405,10.171582222,0.00554202497005,0.00146111147478,4.27541435285,0.999974996323,10.8749996871,,,10.8749996871,,,0.0,,,1.12261225756,T,T,1.682392,1.8,0.3,8.0,5.53492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200670101_pi300-10000_pass1_cl_src8.html,0.9998,20.5024185181,,,,,,,,,,,,,,,,-151.694214876,-481.380165289
