fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12520,fullrun,19010.5898438,19010.5891225,1,X163750.87-465546.4,chandra,ccd7,787.398888211,377.713044715,249.461951916,-46.9295671588,629.511,28.4155239262,0.0331137111225,0.00149472122121,47.1929921501,1.0,9.72887,8.98916651306,10.5451011381,6.19367,5.71181474788,6.73474520295,346.350051408,339.311951916,352.606139846,12.4335082198,F,F,1.93e+22,1.8,0.3,8.0,4.63437e-13,1.0,powerlaw,1.13271e+21,1.9362980317e+20,2.25017375062e+21,1.26664,0.977204356715,1.59077328828,71.4477,63,,dsxf,fullrun_ccd7_acisf12520_pi14-548_pass1_cl_src1.html,0.9998,177.931,,,,629.511,177.931,,,,,,,,,,,4377.39295039,2519.96997389
acisf12520,fullrun,19007.3222656,19007.32146,1,X163710.50-470749.9,chandra,ccd1,360.344030274,990.344496064,249.293748677,-47.1305200801,81.1788,9.2901243264,0.00427092923416,0.000488766322914,39.9650601937,1.0,0.701990741103,,,0.486681334541,,,218.941989301,,,3.33837839035,F,F,1.92e+22,1.8,0.3,8.0,7.79865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src1.html,0.9998,5.12761,,,,81.1788,5.12761,,,,,,,,,,,4465.20987654,4214.64197531
acisf12520,fullrun,19010.4804688,19010.48094,1,X163802.65-471357.0,chandra,ccd0,220.96303252,699.814166667,249.511038231,-47.2324950919,44.4989,10.3859087229,0.0023407547451,0.000546325080513,9.68219713466,1.0,1.61051,1.26380737109,3.22102,1.61051,1.508996,3.22102,180.371,181.288418945,0.0,8.32599169521,F,F,1.95e+22,1.8,0.3,8.0,4.84676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12520_pi14-548_pass1_cl_src1.html,0.9998,63.3682,,,,44.4989,63.3682,,,,,,,,,,,3162.62686567,4393.56716418
acisf12520,fullrun,19010.5898438,19010.5891225,1,X163838.24-465831.9,chandra,ccd6,721.826416016,513.68359375,249.659334877,-46.9755143911,45.1786422729,9.32773113251,0.00237649865448,0.00049065973144,37.9630674055,1.0,4.11503380816,,,3.10446208399,,,35.0296783447,,,14.7848083084,F,F,1.96e+22,1.8,0.3,8.0,5.95502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12520_pi14-548_pass1_cl_src1.html,0.9998,41.8213577271,,,,,,,,,,,,,,,,3346.29230769,2378.8
acisf12520,fullrun,19010.4804688,19010.48094,2,X163718.14-471329.9,chandra,ccd0,1142.35633245,755.405567468,249.325597805,-47.2249665761,21.4032,4.62636861057,0.00112586121224,0.000243358421739,4.65696908716,0.999980666116,1.80575658265,,,1.43147455696,,,305.085158457,,,6.15519419586,F,F,1.93e+22,1.8,0.3,8.0,2.16527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12520_pi14-548_pass1_cl_src2.html,0.9998,8.65209e-05,,,,21.4032,8.65209e-05,,,,,,,,,,,4007.7826087,4758.34782609
acisf12520,fullrun,19010.5898438,19010.5891225,1,X163655.03-470348.2,chandra,ccd3,1157.54541016,530.681640625,249.229309118,-47.0633750324,19.0540904999,4.69045305252,0.00100228819065,0.000246728450293,16.4643953105,1.0,1.97352425531,,,1.22618747574,,,166.085876465,,,7.1257610295,A,F,1.88e+22,1.8,0.3,8.0,1.94485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12520_pi14-548_pass1_cl_src1.html,0.9998,2.94590997696,,,,,,,,,,,,,,,,4975.26086957,3917.08695652
acisf12520,fullrun,19007.3222656,19007.32146,2,X163704.91-470757.8,chandra,ccd1,476.273849593,974.180422764,249.270456057,-47.1327102212,15.6267,4.78298546935,0.000822144034415,0.000251640011667,7.6931662716,0.999999983159,0.461804,0.308624232086,0.67697009375,0.461804,,,0.0,,,4.29630395618,F,F,1.91e+22,1.8,0.3,8.0,1.48684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src2.html,0.9998,7.25025,,,,15.6267,7.25025,,,,,,,,,,,4562.61111111,4278.83333333
acisf12520,fullrun,19007.3222656,19007.32146,14,X163720.56-471027.3,chandra,ccd1,151.500123984,670.555989837,249.335668994,-47.1742467075,14.9386,3.86504851199,0.000785940338009,0.000203345529965,7.35440839492,0.999999983159,0.453031,0.372855752808,0.629969476563,0.453031,,,0.0,,,3.20496885175,F,F,1.93e+22,1.8,0.3,8.0,1.43955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,14.9386,0.0,,,,,,,,,,,4130.06666667,4402.46666667
acisf12520,fullrun,19007.3222656,19007.32146,6,X163700.19-471102.7,chandra,ccd1,573.0625,597.625,249.250791125,-47.1840847809,14.6817979813,4.000020504,0.000772428524215,0.000210446291021,7.22798242981,0.999999917395,1.33665517309,,,0.623914900778,,,127.262458801,,,6.09269058352,A,F,1.91e+22,1.8,0.3,8.0,1.48014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src6.html,0.9998,1.31820201874,,,,,,,,,,,,,,,,4479.125,4655.9375
acisf12520,fullrun,19010.5625,19010.5619806,1,X163810.53-470847.4,chandra,ccd2,508.899902344,382.233398438,249.543886905,-47.1464994802,13.2268314362,3.8730096817,0.000695762224495,0.000203729359782,7.3700294074,0.999999941081,2.09059135998,,,0.948240990634,,,66.5534210205,,,6.96070290094,A,F,1.96e+22,1.8,0.3,8.0,1.40981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12520_pi14-548_pass1_cl_src1.html,0.9998,1.77316856384,,,,,,,,,,,,,,,,3294.26666667,3756.6
acisf12520,fullrun,19010.5625,19010.5619806,2,X163756.00-470457.5,chandra,ccd2,810.023426829,850.446335366,249.483349356,-47.0826514235,20.6837,4.88923000073,0.00108801049207,0.000257184814077,11.5250185193,1.0,1.45365,1.00912323047,2.3568155,0.829554,0.604928684326,1.26272975,326.46,297.363942188,359.7126375,5.19109688868,F,F,1.96e+22,1.8,0.3,8.0,2.13808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12520_pi14-548_pass1_cl_src2.html,0.9998,3.22087,,,,20.6837,3.22087,,,,,,,,,,,3777.54166667,3471.83333333
acisf12520,fullrun,19010.5898438,19010.5891225,3,X163735.72-470226.9,chandra,ccd3,313.063349593,697.048130691,249.398827501,-47.040797427,11.0876,3.36051528787,0.000583231736678,0.000176770371178,9.58065300707,0.999999997925,0.933582,0.695344349121,1.1942180625,0.933582,,,0.0,,,5.3304726042,F,F,1.94e+22,1.8,0.3,8.0,1.14286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12520_pi14-548_pass1_cl_src3.html,0.9998,0.205463,,,,11.0876,0.205463,,,,,,,,,,,4295.5,3390.0
acisf12520,fullrun,19010.4804688,19010.48094,3,X163731.53-471634.9,chandra,ccd0,864.714355469,378.857177734,249.381375505,-47.2763703426,10.4306364059,3.74171280861,0.000548678217456,0.000196823690203,2.26952751466,0.983697687004,3.67170706706,,,1.96601176966,,,5.71260118484,,,8.89321416895,A,F,1.93e+22,1.8,0.3,8.0,1.20917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12520_pi14-548_pass1_cl_src3.html,0.9998,3.56936383247,,,,,,,,,,,,,,,,3592.64285714,4977.71428571
acisf12520,fullrun,19010.4804688,19010.48094,4,X163726.87-471134.5,chandra,ccd0,961.799644309,989.96575,249.36194128,-47.1929201393,32.0365,5.66007950474,0.00168520050436,0.000297734422802,6.97059272262,0.999999998388,0.790027,0.684699958984,0.8987516875,0.790027,,,0.0,,,3.92195477792,F,F,1.94e+22,1.8,0.3,8.0,3.10318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12520_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,32.0365,0.0,,,,,,,,,,,3954.90909091,4468.84848485
acisf12520,fullrun,19010.5898438,19010.5891225,2,X163702.46-470224.0,chandra,ccd3,1003.59082031,701.954589844,249.260247518,-47.040003021,10.0684556961,3.31664180756,0.000529623532202,0.000174462853465,8.70002348041,0.999999979702,0.971019327117,,,0.492000009399,,,162.263198853,,,7.08302055807,A,F,1.88e+22,1.8,0.3,8.0,1.03695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12520_pi14-548_pass1_cl_src2.html,0.9998,0.931544244289,,,,,,,,,,,,,,,,4917.54545455,3694.63636364
acisf12520,fullrun,19007.3222656,19007.32146,9,X163650.15-470705.7,chandra,ccd1,782.136230469,1078.95458984,249.208955957,-47.1182500341,9.57478809357,3.31665110588,0.000503742077854,0.000174493339728,4.71375509987,0.999894994241,1.3327141797,,,0.73619696593,,,149.989074707,,,6.82447126055,A,F,1.88e+22,1.8,0.3,8.0,9.60062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src9.html,0.9998,1.42521190643,,,,,,,,,,,,,,,,4885.18181818,4329.09090909
acisf12520,fullrun,19007.3222656,19007.32146,4,X163724.58-470858.9,chandra,ccd1,67.7221679688,849.833251953,249.352422554,-47.1496817389,8.8671541214,3.00000333786,0.000466512516141,0.000157834074344,4.36538047136,0.999634584654,0.492000009399,,,0.492000009399,,,29.8717823029,,,1.59558102295,F,F,1.94e+22,1.8,0.3,8.0,8.4049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src4.html,0.9998,0.132846131921,,,,,,,,,,,,,,,,4134.0,4208.22222222
acisf12520,fullrun,19010.5898438,19010.5891225,5,X163742.49-470242.5,chandra,ccd3,171.875,664.75,249.427045954,-47.0451339907,7.58794260025,2.82843589783,0.000399142940296,0.000148782113683,6.55664391668,0.999988462975,0.746078071065,,,0.492000009399,,,170.095748901,,,5.41121314512,A,F,1.94e+22,1.8,0.3,8.0,7.91048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12520_pi14-548_pass1_cl_src5.html,0.9998,0.41205728054,,,,,,,,,,,,,,,,4157.875,3350.875
acisf12520,fullrun,19007.3222656,19007.32146,12,X163646.97-470617.1,chandra,ccd1,848.277832031,1177.5,249.195717976,-47.104762193,6.95459318161,3.00003933907,0.000365890213288,0.000157835980644,3.42380935818,0.998814089521,1.76043084742,,,1.20959394286,,,153.658660889,,,7.47322230944,F,F,1.88e+22,1.8,0.3,8.0,7.09938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src12.html,0.9998,2.04540657997,,,,,,,,,,,,,,,,4983.77777778,4269.44444444
acisf12520,fullrun,19007.3222656,19007.32146,11,X163718.02-471132.0,chandra,ccd1,203.666503906,538.5,249.325063406,-47.192221834,5.80587625504,2.44949555397,0.000305454712361,0.000128871150082,2.858285587,0.990065633991,0.649134408,,,0.492000009399,,,117.186042786,,,4.35701702389,F,F,1.93e+22,1.8,0.3,8.0,7.21994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src11.html,0.9998,0.194123625755,,,,,,,,,,,,,,,,4123.66666667,4549.16666667
acisf12520,fullrun,19010.5625,19010.5619806,5,X163748.43-470646.3,chandra,ccd2,967.0,629.166503906,249.451786723,-47.1128499112,5.74974250793,2.44949579239,0.000302449887386,0.000128849205794,3.20377344892,0.994050221292,0.492000009399,,,0.492000009399,,,90.0,,,3.24891130524,F,F,1.95e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12520_pi14-548_pass1_cl_src5.html,0.9998,0.250257492065,,,,,,,,,,,,,,,,3822.33333333,3740.5
acisf12520,fullrun,19007.3222656,19007.32146,7,X163701.27-470853.9,chandra,ccd1,551.166503906,859.5,249.255275071,-47.1482999897,5.73275184631,2.44949603081,0.000301607535221,0.000128871179186,2.82228577675,0.990065633991,0.492000009399,,,0.492000009399,,,69.6993560791,,,5.05188837303,F,F,1.91e+22,1.8,0.3,8.0,5.66811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src7.html,0.9998,0.267248302698,,,,,,,,,,,,,,,,4580.0,4408.375
acisf12520,fullrun,19010.5898438,19010.5891225,4,X163701.65-470312.9,chandra,ccd3,1020.33349609,602.5,249.256859692,-47.0535916658,5.09350681305,2.44951248169,0.0002679299796,0.000128849904286,4.40123393385,0.999519294349,1.02894050466,,,0.492000009399,,,113.918708801,,,6.59702908035,A,F,1.89e+22,1.8,0.3,8.0,5.1682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12520_pi14-548_pass1_cl_src4.html,0.9998,0.906493186951,,,,,,,,,,,,,,,,4896.83333333,3792.33333333
acisf12520,fullrun,19010.5898438,19010.5891225,6,X163726.25-470505.2,chandra,ccd3,509.299804688,374.700195312,249.359359671,-47.084784492,4.76712274551,2.23607444763,0.000250761426287,0.000117622570542,4.11920964563,0.999519294349,0.492000009399,,,0.492000009399,,,5.65496635437,,,2.68706726796,F,F,1.93e+22,1.8,0.3,8.0,4.57551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12520_pi14-548_pass1_cl_src6.html,0.9998,0.232877478004,,,,,,,,,,,,,,,,4335.5,3765.66666667
acisf12520,fullrun,19010.5625,19010.5619806,3,X163735.71-470621.3,chandra,ccd2,1230.89990234,680.100097656,249.398788356,-47.1059119516,4.71586942673,2.23608016968,0.000248065742198,0.000117623043479,2.62769632502,0.982582979263,0.492000009399,,,0.492000009399,,,174.345031738,,,1.64165712207,F,F,1.94e+22,1.8,0.3,8.0,8.14463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12520_pi14-548_pass1_cl_src3.html,0.9998,0.284130811691,,,,,,,,,,,,,,,,4068.6,3809.4
acisf12520,fullrun,19007.3222656,19007.32146,8,X163706.92-470826.7,chandra,ccd1,433.899902344,914.899902344,249.278853514,-47.1407509211,4.57851696014,2.23607945442,0.000240881752688,0.000117643052363,2.25404546396,0.974645895586,0.680402413969,,,0.492000009399,,,66.8014068604,,,4.0150465231,F,F,1.91e+22,1.8,0.3,8.0,4.70153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src8.html,0.9998,0.421482890844,,,,,,,,,,,,,,,,4500.6,4310.0
acisf12520,fullrun,19007.3222656,19007.32146,10,X163645.79-471149.5,chandra,ccd1,871.166503906,501.833251953,249.190801614,-47.1970955046,4.3621430397,2.44953036308,0.000229498036788,0.000128872983623,2.14752261866,0.974645895586,1.91222554427,,,0.630845275532,,,54.7642822266,,,8.59328394282,A,F,1.9e+22,1.8,0.3,8.0,4.77555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src10.html,0.9998,1.6378569603,,,,,,,,,,,,,,,,4699.375,4879.375
acisf12520,fullrun,19007.3222656,19007.32146,13,X163704.79-471430.5,chandra,ccd1,477.100097656,175.5,249.269973055,-47.241794301,4.02460575104,2.23609304428,0.00021173976711,0.000117643772683,1.98134994723,0.974645895586,0.923534386158,,,0.697788321474,,,71.7355728149,,,8.05969986533,F,F,1.92e+22,1.8,0.3,8.0,4.25007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12520_pi14-548_pass1_cl_src13.html,0.9998,0.975394129753,,,,,,,,,,,,,,,,4198.0,4994.6
