fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00635,fullrun,100683.101562,100683.098506,1,X162728.00-243933.5,chandra,ccd1,806.187134146,574.239552846,246.866676822,-24.6593033441,16034.6,127.15663569,0.159257991372,0.00126293829529,1438.86614671,1.0,1.60365,1.60213859219,1.60512,1.60365,,,0.0,,,5.64982877068,F,F,1.31e+21,1.8,0.3,8.0,4.51726e-12,1.0,powerlaw,4.94118e+22,4.70632263209e+22,5.18769806731e+22,1.33064,1.23477415266,1.42850066029,954.065,435,,dscxf,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src1.html,0.9997,134.21,,,,16034.6,134.21,,,,,,,,,,,4697.23821218,4438.30844794
acisf00635,fullrun,100683.101562,100683.098506,8,X162719.51-244140.5,chandra,ccd1,1040.87719727,315.595458984,246.83131068,-24.6945886054,8580.88867188,94.4353866577,0.0852267071605,0.000937946722843,770.006749072,1.0,1.86635860766,,,1.23554828811,,,38.2327194214,,,7.2857065586,A,T,1.31e+21,1.8,0.3,8.0,9.69961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src8.html,0.9997,337.110870361,,,,,,,,,,,,,,,,4996.80342281,4258.95885594
acisf00635,fullrun,100683.101562,100683.098506,6,X162739.43-243915.6,chandra,ccd1,489.492180894,610.498313927,246.91429796,-24.6543272815,6089.15,81.4974846238,0.0604784033373,0.000809445940082,546.410374893,1.0,1.93073216,1.92484432,1.93662,1.93073216,,,0.0,,,6.89479615052,F,F,1.3e+21,1.8,0.3,8.0,6.73493e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src6.html,0.9997,552.69,,,,6089.15,552.69,,,,,,,,,,,4596.50419056,4740.66416703
acisf00635,fullrun,100683.101562,100683.098398,1,X162603.35-242329.2,chandra,ccd6,1056.5,835.5,246.513977904,-24.3914322488,4744.31054688,118.666038513,0.047121219337,0.00117860932369,187.19854005,1.0,0.492000009399,,,0.492000009399,,,90.0,,,20.1724712132,F,F,1.37e+21,1.8,0.3,8.0,6.87325e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src1.html,0.9997,9335.68945312,,,,,,,,,,,,,,,,3256.33270677,1737.13157895
acisf00635,fullrun,100683.101562,100683.098398,18,X162602.88-242344.2,chandra,ccd6,1069.58056641,804.900390625,246.512004688,-24.3956100524,3644.98168945,97.8785247803,0.0362025164068,0.000972144538537,143.821793289,1.0,1.90644736785,,,1.84383346742,,,89.6820983887,,,20.129043647,F,T,1.37e+21,1.8,0.3,8.0,5.29178e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src18.html,0.9997,5934.01855469,,,,,,,,,,,,,,,,3287.47190545,1730.86294837
acisf00635,fullrun,100683.101562,100683.098506,3,X162726.94-244050.9,chandra,ccd1,835.250244141,416.406005859,246.862237541,-24.6808066933,2644.15820312,52.6024208069,0.0262621864676,0.000522455316968,237.273753323,1.0,1.83086468189,,,1.291483837,,,31.6150550842,,,6.76738542258,F,T,1.31e+21,1.8,0.3,8.0,2.93868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src3.html,0.9997,122.841690063,,,,,,,,,,,,,,,,4856.65161527,4440.54038179
acisf00635,fullrun,100683.101562,100683.098398,3,X162622.36-242256.5,chandra,ccd6,528.993652344,902.928222656,246.593150651,-24.3823581578,2609.36254883,72.8521499634,0.025916589424,0.000723578734323,102.958871426,1.0,4.25388646432,,,3.3910044555,,,125.683052063,,,17.0620014612,F,T,1.36e+21,1.8,0.3,8.0,3.35798e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src3.html,0.9997,2697.63745117,,,,,,,,,,,,,,,,3080.19902765,2240.89182619
acisf00635,fullrun,100683.101562,100683.098506,4,X162752.05-244050.1,chandra,ccd1,139.670898438,417.574462891,246.966856633,-24.680584802,1656.34082031,43.3247451782,0.0164510309696,0.000430307991337,148.631879421,1.0,0.892856350312,,,0.702907671528,,,26.2190990448,,,10.0781317386,F,T,1.3e+21,1.8,0.3,8.0,1.98757e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src4.html,0.9997,220.659179688,,,,,,,,,,,,,,,,4714.85828488,5116.34229651
acisf00635,fullrun,100679.898438,100679.898477,3,X162718.16-242853.0,chandra,ccd2,267.815272358,638.021696748,246.825677551,-24.4813990772,1262.03,40.9467825354,0.0125350932245,0.000406703276724,138.49775859,1.0,1.55834,1.47314102539,1.64921890625,1.55834,,,0.0,,,5.51506001051,F,T,1.32e+21,1.8,0.3,8.0,2.71883e-13,1.0,powerlaw,8.59519e+22,7.52898525866e+22,9.84157054233e+22,3.33316,2.91615957555,3.7886040618,138.037,129,,dsxf,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src3.html,0.9997,414.609,,,,1262.03,414.609,,,,,,,,,,,3473.96498516,3904.74362018
acisf00635,fullrun,100683.101562,100683.098506,2,X162733.07-244114.9,chandra,ccd1,665.260986328,367.477783203,246.887808343,-24.6874850011,1581.48791504,41.2069320679,0.0157075803727,0.00040927354712,141.914947824,1.0,0.530160794849,,,0.492000009399,,,46.093914032,,,7.66723348931,F,T,1.31e+21,1.8,0.3,8.0,1.79152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src2.html,0.9997,116.512031555,,,,,,,,,,,,,,,,4869.67673179,4616.52042629
acisf00635,fullrun,100683.101562,100683.098398,2,X162624.12-242446.0,chandra,ccd6,479.657226562,680.3984375,246.600499073,-24.4127810934,1377.02966309,49.0526695251,0.0136768687516,0.000487198616611,54.3341208354,1.0,4.25075872531,,,3.4321326282,,,115.9688797,,,15.5754158308,F,T,1.36e+21,1.8,0.3,8.0,1.71664e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src2.html,0.9997,1028.97033691,,,,,,,,,,,,,,,,3291.70425227,2334.16817965
acisf00635,fullrun,100683.101562,100683.098398,8,X162634.16-242329.2,chandra,ccd6,201.661083333,837.523819309,246.642327796,-24.391431762,2140.55,55.2730585367,0.021260314314,0.000548981615746,84.4607095055,1.0,10.8187,10.4600791562,11.2600795,10.8187,,,0.0,,,14.7611214935,F,T,1.35e+21,1.8,0.3,8.0,3.05536e-13,1.0,powerlaw,2.24943e+22,1.95839821194e+22,2.57426428507e+22,3.37989,3.0457628098,3.74481715175,225.508,190,,dscxf,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src8.html,0.9997,914.561,,,,2140.55,914.561,,,,,,,,,,,3079.32483409,2574.07998603
acisf00635,fullrun,100679.898438,100679.898477,2,X162715.46-242640.1,chandra,ccd2,342.870729675,908.16745935,246.814409733,-24.4444789386,1007.43,35.5019436088,0.0100062363409,0.000352620865282,110.557432816,1.0,2.26727095,2.11326345098,2.41221918438,2.26727095,,,0.0,,,7.74736442007,F,T,1.32e+21,1.8,0.3,8.0,1.1282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src2.html,0.9997,252.958,,,,1007.43,252.958,,,,,,,,,,,3223.9888535,3778.28343949
acisf00635,fullrun,100679.898438,100679.898457,1,X162709.43-243719.0,chandra,ccd3,294.960522967,641.610943089,246.789275536,-24.6219442961,1061.92,33.952422594,0.0105474567687,0.000337230402952,229.557913982,1.0,0.694449,0.665973931934,0.72432448125,0.694449,,,0.0,,,3.49932649676,F,F,1.32e+21,1.8,0.3,8.0,2.75339e-13,1.0,powerlaw,8.59183e+22,7.00265334388e+22,1.05872029541e+23,2.23323,1.73399163902,2.79596960818,135.459,90,,dsxf,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src1.html,0.9997,90.847,,,,1061.92,90.847,,,,,,,,,,,4532.27697842,3876.875
acisf00635,fullrun,100683.101562,100683.098506,7,X162738.32-243658.7,chandra,ccd1,519.600097656,888.193847656,246.90966952,-24.6163099536,1127.3425293,34.088180542,0.0111969392747,0.000338569050655,101.16217437,1.0,1.06212217453,,,0.859505120484,,,13.3584814072,,,5.30648337379,F,F,1.31e+21,1.8,0.3,8.0,1.20237e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src7.html,0.9997,34.6574249268,,,,,,,,,,,,,,,,4329.70670391,4653.37057728
acisf00635,fullrun,100683.101562,100683.098506,5,X162727.77-243931.7,chandra,ccd1,812.187011719,577.348876953,246.865699207,-24.6588103484,1084.4251709,34.423992157,0.0107706775889,0.000341904378729,97.3109816927,1.0,0.492000009399,,,0.492000009399,,,51.37733078,,,5.59686056097,F,T,1.31e+21,1.8,0.3,8.0,1.17061e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src5.html,0.9997,100.574798584,,,,,,,,,,,,,,,,4695.69881154,4432.61188455
acisf00635,fullrun,100683.101562,100683.098506,36,X162739.82-244315.0,chandra,ccd1,479.061707317,123.905583333,246.915914852,-24.7208269852,729.218,30.2639719799,0.00724270912197,0.000300586581689,65.4364370657,1.0,3.53297,3.169818,3.896122,3.53297,,,0.0,,,10.1563511912,F,T,1.3e+21,1.8,0.3,8.0,8.82714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src36.html,0.9997,186.69,,,,729.218,186.69,,,,,,,,,,,5071.99473684,4850.96
acisf00635,fullrun,100683.101562,100683.098506,13,X162738.94-244020.5,chandra,ccd1,503.256642276,478.567128049,246.912240738,-24.6723590193,633.685,27.6713931706,0.00629385583616,0.000274836487216,56.8637754718,1.0,2.14729,1.9722488916,2.3309396875,2.14729,,,0.0,,,7.62691050693,F,F,1.3e+21,1.8,0.3,8.0,7.1523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src13.html,0.9997,132.021,,,,633.685,132.021,,,,,,,,,,,4730.64052288,4754.06013072
acisf00635,fullrun,100683.101562,100683.098398,9,X162616.89-242222.1,chandra,ccd6,681.01171875,972.469238281,246.570360171,-24.3728180637,716.865783691,44.0249290466,0.00712002068758,0.000437262322521,28.2857175543,1.0,13.2881593115,,,8.38582864378,,,122.27053833,,,18.3736092008,A,T,1.36e+21,1.8,0.3,8.0,9.50178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src9.html,0.9997,1221.13427734,,,,,,,,,,,,,,,,3045.45050336,2077.31166107
acisf00635,fullrun,100679.898438,100679.898477,1,X162719.21-242844.2,chandra,ccd2,238.359863281,655.524414062,246.830025583,-24.4789386297,618.179382324,25.6321029663,0.00614004768431,0.000254590064287,67.8402723061,1.0,1.37339554931,,,0.948766913896,,,128.2265625,,,5.66983723566,F,F,1.32e+21,1.8,0.3,8.0,6.56194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src1.html,0.9997,38.820602417,,,,,,,,,,,,,,,,3450.72515528,3930.76863354
acisf00635,fullrun,100683.101562,100683.098398,4,X162622.66-242245.4,chandra,ccd6,520.5,925.5,246.594430754,-24.3792753278,596.376220703,37.8170928955,0.0059233000502,0.00037560518831,23.5315029935,1.0,0.492000009399,,,0.492000009399,,,90.0,,,17.1355136637,F,T,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src4.html,0.9997,833.623779297,,,,,,,,,,,,,,,,3058.6440678,2246.02542373
acisf00635,fullrun,100683.101562,100683.098506,15,X162726.48-243923.2,chandra,ccd1,847.787109375,594.729492188,246.860344977,-24.6564363592,565.073913574,25.1595935822,0.00561240036041,0.000249888951657,50.7069540015,1.0,1.0841181657,,,0.747805166225,,,35.7015151978,,,5.35368311905,F,F,1.31e+21,1.8,0.3,8.0,6.05972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src15.html,0.9997,67.926109314,,,,,,,,,,,,,,,,4683.7383821,4390.43889845
acisf00635,fullrun,100683.101562,100683.098388,1,X162727.38-243116.8,chandra,ccd0,1031.04771341,559.751892276,246.864097961,-24.52133745,365.099,20.7857523318,0.00362622801898,0.000206447778551,49.0090827769,1.0,0.859772,0.7912173,0.9283267,0.859772,,,0.0,,,3.79001766737,F,F,1.31e+21,1.8,0.3,8.0,3.95996e-14,1.0,powerlaw,1.13126e+22,6.8394042516e+21,1.67612895614e+22,2.59966,2.04368469901,3.23639368966,13.7209,32,,dsxf,fullrun_ccd0_acisf00635_pi14-548_pass1_cl_src1.html,0.9997,66.9485,,,,365.099,66.9485,,,,,,,,,,,3708.99012346,4218.40246914
acisf00635,fullrun,100683.101562,100683.098388,2,X162727.06-243217.9,chandra,ccd0,1039.98686885,435.587871423,246.862760322,-24.5383068633,1013.36,35.2498510635,0.0100648588744,0.000350107342206,136.028430981,1.0,0.729576438509,,,0.537058990271,,,16.4759683943,,,2.95513989734,F,T,1.31e+21,1.8,0.3,8.0,1.0336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00635_pi14-548_pass1_cl_src2.html,0.9997,229.192,,,,1013.36,229.192,,,,,,,,,,,3833.10980036,4232.38566243
acisf00635,fullrun,100679.898438,100679.898477,7,X162718.49-242906.2,chandra,ccd2,258.823626016,611.294804878,246.827027866,-24.4850517259,340.629,21.6151567193,0.00338329259691,0.000214692230284,37.3813245412,1.0,1.12637,0.983952892578,1.298345375,1.12637,,,0.0,,,5.29574495494,F,F,1.32e+21,1.8,0.3,8.0,3.58721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src7.html,0.9997,126.586,,,,340.629,126.586,,,,,,,,,,,3498.24203822,3917.98726115
acisf00635,fullrun,100679.898438,100679.898477,6,X162654.46-242620.8,chandra,ccd2,925.693302642,947.212985772,246.726918952,-24.439111637,289.363,21.2688974797,0.00287409359336,0.000211253000501,31.7552886373,1.0,2.94104,2.534165,3.48354,2.94104,,,0.0,,,9.6535963775,F,F,1.34e+21,1.8,0.3,8.0,3.47852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src6.html,0.9997,163.003,,,,289.363,163.003,,,,,,,,,,,3302.6371134,3196.64329897
acisf00635,fullrun,100679.898438,100679.898477,5,X162659.97-242641.4,chandra,ccd2,772.620849593,905.491772358,246.749894205,-24.4448265493,108.853,15.5137036197,0.00108117983635,0.000154089492625,11.9457513021,1.0,1.43655,1.183034375,1.98655,1.43655,,,0.0,,,8.72663952192,F,T,1.33e+21,1.8,0.3,8.0,1.26756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src5.html,0.9997,131.822,,,,108.853,131.822,,,,,,,,,,,3313.02688172,3356.87096774
acisf00635,fullrun,100683.101562,100683.098398,5,X162607.58-242745.9,chandra,ccd6,938.0078125,313.921875,246.531591798,-24.4627484212,231.235595703,25.4178352356,0.0022966673132,0.000252453843132,9.12397396744,1.0,2.53587141304,,,2.41793510097,,,69.7178268433,,,17.3201734366,F,T,1.36e+21,1.8,0.3,8.0,3.00315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src5.html,0.9997,414.764404297,,,,,,,,,,,,,,,,3740.28110599,1960.52534562
acisf00635,fullrun,100683.101562,100683.098506,18,X162738.62-243839.2,chandra,ccd1,511.865401626,684.424191057,246.910926659,-24.6442260598,213.932,15.8720036542,0.00212481026693,0.000157643533091,19.1972055741,1.0,1.61921,1.37415191895,1.81047484375,1.61921,,,0.0,,,6.34363320204,F,T,1.31e+21,1.8,0.3,8.0,2.334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src18.html,0.9997,37.9885,,,,213.932,37.9885,,,,,,,,,,,4527.33064516,4705.16532258
acisf00635,fullrun,100683.101562,100683.098388,3,X162743.62-243127.0,chandra,ccd0,580.766920732,538.777705285,246.93173922,-24.5241712985,216.084,15.4169030613,0.00214618174271,0.000153123210785,29.0060466963,1.0,2.20641,1.91023561432,2.52232934473,2.20641,,,0.0,,,6.54784112875,F,T,1.3e+21,1.8,0.3,8.0,2.35821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00635_pi14-548_pass1_cl_src3.html,0.9997,21.5969,,,,216.084,21.5969,,,,,,,,,,,3637.10040161,4664.06024096
acisf00635,fullrun,100683.101562,100683.098388,4,X162728.46-242721.3,chandra,ccd0,1000.98090846,1038.48677642,246.868591564,-24.4559092734,233.982,17.3100548815,0.00232394408026,0.000171926043759,31.4085856338,1.0,2.19621,1.873485,2.518935,2.19621,,,0.0,,,7.43863810292,F,T,1.31e+21,1.8,0.3,8.0,2.62092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00635_pi14-548_pass1_cl_src4.html,0.9997,65.656,,,,233.982,65.656,,,,,,,,,,,3231.85483871,4147.67096774
acisf00635,fullrun,100683.101562,100683.098388,5,X162732.68-243324.4,chandra,ccd0,884.185738211,300.292087398,246.886176195,-24.556789599,308.92,19.5116836793,0.00306824790292,0.000193793482233,41.4678918634,1.0,0.782653,0.695420065625,0.8580977,0.782653,,,0.0,,,3.49958723186,F,T,1.31e+21,1.8,0.3,8.0,3.18821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00635_pi14-548_pass1_cl_src5.html,0.9997,71.7858,,,,308.92,71.7858,,,,,,,,,,,3932.66193182,4413.55965909
acisf00635,fullrun,100679.898438,100679.898457,2,X162711.72-243832.1,chandra,ccd3,230.90625,492.468017578,246.798825775,-24.6422607601,204.064590454,14.5258674622,0.00202686525881,0.000144277728396,44.1131551362,1.0,0.801345878651,,,0.502655659264,,,47.5039749146,,,4.37071762096,A,T,1.32e+21,1.8,0.3,8.0,2.17175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src2.html,0.9997,6.93541622162,,,,,,,,,,,,,,,,4664.22916667,3970.58333333
acisf00635,fullrun,100683.101562,100683.098398,6,X162623.87-242458.7,chandra,ccd6,486.5,654.5,246.599465721,-24.4163189838,195.936950684,22.2496261597,0.00194607581943,0.00022098669433,7.73117837615,1.0,0.492000009399,,,0.492000009399,,,90.0,,,15.4896603006,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src6.html,0.9997,299.063049316,,,,,,,,,,,,,,,,3317.08333333,2334.60416667
acisf00635,fullrun,100679.898438,100679.898477,4,X162717.51-242857.4,chandra,ccd2,285.994979675,629.177554878,246.822947542,-24.4826077622,217.944,14.7629265391,0.00216472472914,0.000146632493456,23.917621212,1.0,1.67813,1.64868952667,1.70852016602,1.67813,,,0.0,,,5.45549133804,F,T,1.32e+21,1.8,0.3,8.0,2.30494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,217.944,0.0,,,,,,,,,,,3482.29773463,3893.77022654
acisf00635,fullrun,100683.101562,100683.098398,7,X162623.76-242458.3,chandra,ccd6,489.5,655.5,246.599015706,-24.4161816521,132.22958374,17.8613853455,0.00131332455203,0.000177402005647,5.21744619855,0.999999787411,0.492000009399,,,0.492000009399,,,90.0,,,15.5141846765,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src7.html,0.9997,186.77041626,,,,,,,,,,,,,,,,3316.50980392,2330.54901961
acisf00635,fullrun,100679.898438,100679.898457,31,X162711.16-244046.7,chandra,ccd3,246.921056911,219.463762195,246.796484558,-24.6796391541,81.2611,11.878703633,0.000807124218841,0.000117984981628,17.5664161178,1.0,1.31982,1.05357,1.79982,1.31982,,,0.0,,,6.56022413794,F,F,1.32e+21,1.8,0.3,8.0,9.07109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src31.html,0.9997,59.8425,,,,81.2611,59.8425,,,,,,,,,,,4935.953125,4010.3515625
acisf00635,fullrun,100679.898438,100679.898477,8,X162721.81-242953.6,chandra,ccd2,166.526648374,514.826686992,246.840889942,-24.4982348376,99.7722,11.3056888335,0.000990985631204,0.000112293556571,10.9492057,1.0,1.0535,0.88615625,1.2635,1.0535,,,0.0,,,4.59040008478,F,T,1.32e+21,1.8,0.3,8.0,1.03047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src8.html,0.9997,28.0464,,,,99.7722,28.0464,,,,,,,,,,,3574.91869919,4030.90243902
acisf00635,fullrun,100683.101562,100683.098506,17,X162742.73-243850.9,chandra,ccd1,398.174093496,660.680640854,246.928024186,-24.647460287,52.2515,10.8909365988,0.000518970634426,0.000108170603259,4.68879263998,0.999995200126,0.758673,0.599371125,1.098517,0.758673,,,0.0,,,7.18922717283,F,F,1.3e+21,1.8,0.3,8.0,5.81572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src17.html,0.9997,66.361,,,,52.2515,66.361,,,,,,,,,,,4530.80487805,4819.95121951
acisf00635,fullrun,100679.898438,100679.898477,10,X162716.41-243114.9,chandra,ccd2,316.534128049,349.664095528,246.818359573,-24.5208077506,98.6036,10.826171992,0.000979378212997,0.000107530728889,10.8209611411,1.0,0.961783001017,0.828306438517,1.12928300102,0.961783001017,,,0.0,,,3.16790063867,F,F,1.32e+21,1.8,0.3,8.0,1.00134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src10.html,0.9997,18.6024,,,,98.6036,18.6024,,,,,,,,,,,3767.88235294,3913.69747899
acisf00635,fullrun,100679.898438,100679.898457,15,X162644.19-243448.6,chandra,ccd3,994.702762195,946.826195122,246.684126439,-24.5801704436,136.503,11.6875783291,0.00135581012211,0.000116086364414,29.5081964105,1.0,2.49349654636,2.09422896823,2.81291060886,2.49349654636,,,0.0,,,7.67765249381,F,F,1.34e+21,1.8,0.3,8.0,1.61221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src15.html,0.9997,0.0964872,,,,136.503,0.0964872,,,,,,,,,,,4375.79289941,3129.19526627
acisf00635,fullrun,100679.898438,100679.898457,14,X162659.19-243458.4,chandra,ccd3,578.93904878,927.200497561,246.746607835,-24.5828977379,80.3148,11.0175178693,0.00079772439384,0.000109431172883,17.3618520697,1.0,1.03907,0.833104372406,1.33199889258,1.03907,,,0.0,,,4.29860995916,F,F,1.33e+21,1.8,0.3,8.0,8.72073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src14.html,0.9997,41.0709,,,,80.3148,41.0709,,,,,,,,,,,4310.825,3539.31666667
acisf00635,fullrun,100683.101562,100683.098398,16,X162634.50-242310.1,chandra,ccd6,191.834960938,875.6953125,246.643734902,-24.386148405,97.6113357544,14.6635131836,0.00096949073486,0.000145640267874,3.85149735983,0.999911724311,3.81976651813,,,3.01408891332,,,162.862319946,,,14.9576742334,F,T,1.35e+21,1.8,0.3,8.0,1.21826e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00635_pi14-548_pass1_cl_src16.html,0.9997,117.388664246,,,,,,,,,,,,,,,,3049.28228782,2577.44280443
acisf00635,fullrun,100683.101562,100683.098506,10,X162721.42-244142.5,chandra,ccd1,988.703528455,312.161128049,246.839234061,-24.6951257333,82.1594,10.6095193105,0.000816020145544,0.000105375422556,7.37258050056,0.999999999993,1.56621,1.21356149377,2.10357915234,1.56621,,,0.0,,,7.36368082781,F,F,1.31e+21,1.8,0.3,8.0,9.29113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src10.html,0.9997,30.4025,,,,82.1594,30.4025,,,,,,,,,,,4991.52991453,4315.23076923
acisf00635,fullrun,100679.898438,100679.898477,9,X162704.55-242716.4,chandra,ccd2,645.740004065,834.40152439,246.76893764,-24.4545503436,47.6755,8.90088759619,0.000473536361997,8.84079649053e-05,5.23200707563,0.999999283237,1.16606,0.81959515625,1.71356,1.16606,,,0.0,,,7.76210717054,F,T,1.33e+21,1.8,0.3,8.0,5.40404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00635_pi14-548_pass1_cl_src9.html,0.9997,31.5503,,,,47.6755,31.5503,,,,,,,,,,,3353.89333333,3494.53333333
acisf00635,fullrun,100679.898438,100679.898457,17,X162709.11-243408.5,chandra,ccd3,303.834695122,1028.74281098,246.787956973,-24.5690359814,72.1154,9.02633369647,0.000716284124522,8.96537983485e-05,15.5893671745,1.0,0.522181178092,0.438620182975,0.619415790592,0.522181178092,,,0.0,,,2.02163479294,F,F,1.32e+21,1.8,0.3,8.0,7.40358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src17.html,0.9997,9.3593,,,,72.1154,9.3593,,,,,,,,,,,4154.44,3790.73333333
acisf00635,fullrun,100683.101562,100683.098506,19,X162735.24-243833.5,chandra,ccd1,605.492166667,696.007638211,246.896847817,-24.6426503636,51.9093,9.70241207123,0.00051557176196,9.63659630707e-05,4.6580852949,0.999995200126,0.807055,0.566162995117,1.095224875,0.807055,,,0.0,,,5.72856942523,F,T,1.31e+21,1.8,0.3,8.0,5.60808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00635_pi14-548_pass1_cl_src19.html,0.9997,42.2275,,,,51.9093,42.2275,,,,,,,,,,,4535.75,4607.65789474
acisf00635,fullrun,100679.898438,100679.898457,4,X162706.75-243814.9,chandra,ccd3,368.5,527.534423828,246.778138991,-24.6374633742,69.7437896729,8.54402542114,0.000692728091963,8.48632698762e-05,15.0766902125,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.61091030578,F,T,1.32e+21,1.8,0.3,8.0,7.49959e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src4.html,0.9997,3.25620865822,,,,,,,,,,,,,,,,4660.91358025,3829.59259259
acisf00635,fullrun,100679.898438,100679.898457,19,X162706.56-244149.5,chandra,ccd3,373.662597656,91.3500976562,246.777340221,-24.6970748264,65.2818069458,8.94437503815,0.000648409535643,8.88397335075e-05,14.1121321978,1.0,2.37776082767,,,1.59423733705,,,40.4897689819,,,7.86180460347,F,T,1.32e+21,1.8,0.3,8.0,7.56063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00635_pi14-548_pass1_cl_src19.html,0.9997,14.7181940079,,,,,,,,,,,,,,,,5087.60714286,3911.36904762