fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504101701,fullrun,23540.7167969,14554.0521126,3,X101728.93+372742.8,xmm,mos1,441.164147668,390.85087726,154.370561156,37.4618846968,82.0555,15.3300521852,0.00563798089107,0.00105331807471,7.21058184604,0.999999999981,6.40242535809,,,4.07315919213,,,37.3891322991,,,12.3577691931,A,F,6.128371,1.8,0.3,8.0,1.31403e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101701_pi300-10000_pass1_cl_src3.html,0.9997,152.955,,,,82.0555,152.955,,,,,,,,,,,1548.94545455,13127.0363636
xmm0504101701,fullrun,21727.5117188,9441.3004784,1,X101928.77+371938.6,xmm,pn,112.817837193,279.6640805,154.86989234,37.3273982598,89.0969,20.5857693565,0.00943693067346,0.00218039548264,7.21932238981,0.999999999987,9.26584,,,5.18472400983,,,81.3006830184,,,13.5641194282,A,F,6.538803,1.8,0.3,8.0,9.8669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src1.html,0.9997,334.677,,,,89.0969,334.677,,,,,,,,,,,-16672.4042553,-2963.68085106
xmm0504101701,fullrun,21727.5117188,9441.3004784,2,X101754.99+371417.0,xmm,pn,370.057220459,205.730163574,154.479124428,37.2380522771,211.8465271,20.4177379608,0.0097501513216,0.000939718188862,17.1654499348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49333799397,F,F,6.239025,1.8,0.3,8.0,4.50946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src2.html,0.9997,47.7736701965,,,,,,,,,,,,,,,,1771.19909502,11236.6063348
xmm0504101701,fullrun,21727.5117188,9441.3004784,3,X101728.99+372743.4,xmm,pn,441.02192823,390.98108046,154.370777186,37.4620424017,179.423,17.034024774,0.0190040037942,0.00180419829919,14.5382441044,1.0,5.534676736,4.90387814225,6.311044236,5.534676736,,,0.0,,,12.3559876328,F,F,6.128642,1.8,0.3,8.0,1.01744e-13,1.0,powerlaw,4.42263e+20,0.0,2.13062834168e+21,2.28711,1.75859708488,3.37396312177,13.6201,14,,dsxf,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src3.html,0.9997,110.735,,,,179.423,110.735,,,,,,,,,,,13439.4507772,-1431.52331606
xmm0504101701,fullrun,23712.265625,14669.9539455,1,X101906.15+371643.0,xmm,mos2,174.769422989,239.132914943,154.775631592,37.2786095584,107.753,17.0175203834,0.00734514429572,0.00116002471181,9.93558883101,1.0,6.55726,5.41222036133,8.4857478125,6.55726,,,0.0,,,9.94327903468,F,F,6.469117,1.8,0.3,8.0,1.95798e-13,1.0,powerlaw,2.07647e+14,0.0,2.61776204858e+21,1.92712,1.48762819286,3.46949030421,4.5476,8,,dsxf,fullrun_mos2_xmm0504101701_pi300-10000_pass1_cl_src1.html,0.9997,181.843,,,,107.753,181.843,,,,,,,,,,,13080.030303,-2553.14393939
xmm0504101701,fullrun,23540.7167969,14554.0521126,1,X101906.16+371642.1,xmm,mos1,174.738864368,238.916,154.77567735,37.2783473765,96.8776,14.7381002846,0.00665640341141,0.00101264627749,8.51306571587,1.0,6.60018,5.44929328125,7.8277925,6.60018,,,0.0,,,9.9627288132,F,F,6.469498,1.8,0.3,8.0,1.91408e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101701_pi300-10000_pass1_cl_src1.html,0.9997,120.334,,,,96.8776,120.334,,,,,,,,,,,-2287.7751938,-13268.4573643
xmm0504101701,fullrun,23712.265625,14669.9539455,2,X101728.88+372743.5,xmm,mos2,441.311177011,391.016498851,154.37033675,37.4620844074,69.8395,14.95254159,0.00476071963761,0.00101926357405,6.43969593574,0.999999998573,6.20794,4.19257962396,8.68837089349,3.599,3.15178,5.42587356158,68.070782954,39.5836970165,94.882157954,12.3570623261,F,F,6.128376,1.8,0.3,8.0,1.31319e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101701_pi300-10000_pass1_cl_src2.html,0.9997,153.739,,,,69.8395,153.739,,,,,,,,,,,-13296.2209302,1388.03488372
xmm0504101701,fullrun,23712.265625,14669.9539455,3,X101834.84+371324.3,xmm,mos2,260.646935632,193.334183908,154.645178011,37.2234040986,31.9487,11.596883202,0.00217783230472,0.000790519391127,2.94589614104,0.997707441523,3.63367,2.42107134521,5.0576390625,3.63367,,,0.0,,,8.0791922516,F,F,6.371509,1.8,0.3,8.0,7.75004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101701_pi300-10000_pass1_cl_src3.html,0.9997,102.539,,,,31.9487,102.539,,,,,,,,,,,7568.68292683,-8964.92682927
xmm0504101701,fullrun,23712.265625,14669.9539455,6,X101754.92+371416.5,xmm,mos2,370.242767334,205.483718872,154.478843014,37.2379253024,82.6547241211,14.1940660477,0.00597380055115,0.00102586415596,7.62135025297,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.51570139121,F,T,6.238815,1.8,0.3,8.0,1.0212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504101701_pi300-10000_pass1_cl_src6.html,0.9997,48.923664093,,,,,,,,,,,,,,,,-1735.74336283,-11423.079646
xmm0504101701,fullrun,23712.265625,14669.9539455,5,X101751.62+372009.9,xmm,mos2,379.220865977,286.63616092,154.465062527,37.3360941837,23.6313,12.1847158358,0.00161086731424,0.000830591650618,2.17897302481,0.984151039351,2.99303,1.76156949219,5.06706875,2.99303,,,0.0,,,5.9144268036,F,F,6.217384,1.8,0.3,8.0,4.06462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101701_pi300-10000_pass1_cl_src5.html,0.9997,124.836,,,,23.6313,124.836,,,,,,,,,,,-4995.78125,-5118.65625
xmm0504101701,fullrun,23540.7167969,14554.0521126,2,X101819.43+372241.5,xmm,mos1,302.971442529,321.434593103,154.580937945,37.378205512,36.0846,13.857077614,0.00247934861193,0.000952110488897,3.17091434068,0.998838891855,7.48348,2.66284502361,13.4434400795,2.17765,1.82257,3.223607347,81.1011260842,62.0203155373,111.630422959,1.72343384883,F,F,6.303601,1.8,0.3,8.0,4.25374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504101701_pi300-10000_pass1_cl_src2.html,0.9997,155.934,,,,36.0846,155.934,,,,,,,,,,,296.804347826,-264.434782609
xmm0504101701,fullrun,23712.265625,14669.9539455,7,X101810.98+373522.2,xmm,mos2,326.02285354,496.316751724,154.545767655,37.5895127767,47.4401,12.5779211319,0.00323383014303,0.000857394071533,4.37431280523,0.999984884926,12.8877,8.12981357488,17.1142,3.19623,2.13927,5.35132898806,359.512093504,349.254085692,10.2745935045,14.4954420882,A,F,6.251988,1.8,0.3,8.0,1.04544e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504101701_pi300-10000_pass1_cl_src7.html,0.9997,110.764,,,,47.4401,110.764,,,,,,,,,,,-7279.92105263,13568.8421053
xmm0504101701,fullrun,21727.5117188,9441.3004784,4,X101747.94+373052.9,xmm,pn,389.069248276,434.467425747,154.449767145,37.5147062522,31.5717,13.704076036,0.00334400250625,0.0014515044996,2.55818418704,0.99306490448,3.23087,3.08719,4.43462,3.23087,,,0.0,,,11.8403593557,F,F,6.185502,1.8,0.3,8.0,3.42342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src4.html,0.9997,156.23,,,,31.5717,156.23,,,,,,,,,,,10638.8974359,-6617.48717949
xmm0504101701,fullrun,21727.5117188,9441.3004784,5,X101743.11+372915.7,xmm,pn,402.315490115,412.140689655,154.429645365,37.4877031812,40.1714,14.4847644095,0.00425486206042,0.00153419284716,3.25499863014,0.999155092651,4.19454,3.00356,6.05544625,4.19454,,,0.0,,,11.1713573546,F,F,6.172583,1.8,0.3,8.0,2.78861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src5.html,0.9997,169.637,,,,40.1714,169.637,,,,,,,,,,,10988.3448276,-4391.46551724
xmm0504101701,fullrun,21727.5117188,9441.3004784,6,X101749.20+372900.4,xmm,pn,385.66973877,408.265533447,154.454994784,37.4834583084,89.3520965576,15.0933084488,0.00411239435579,0.000694663459128,7.24000039569,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,10.1686123132,F,T,6.193099,1.8,0.3,8.0,1.73061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src6.html,0.9997,48.9964027405,,,,,,,,,,,,,,,,9556.69430052,-4587.4507772
xmm0504101701,fullrun,21727.5117188,9441.3004784,7,X101757.06+372740.8,xmm,pn,364.188167816,390.258933333,154.487741342,37.4613261097,55.9585,13.7921898189,0.00592699008222,0.00146083565979,4.53419200836,0.999992254823,7.6982,5.53043105469,10.4185375,7.6982,,,0.0,,,8.21019813018,F,F,6.220623,1.8,0.3,8.0,2.26171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src7.html,0.9997,134.266,,,,55.9585,134.266,,,,,,,,,,,7198.83333333,-3847.40196078
xmm0504101701,fullrun,21727.5117188,9441.3004784,8,X101814.22+371052.5,xmm,pn,317.27255249,158.215362549,154.559260465,37.1812400123,50.5180244446,11.9974870682,0.0023250717845,0.000552179523522,4.09336245101,0.999948247933,10.8749996871,,,10.8749996871,,,0.0,,,10.2573608955,F,F,6.308521,1.8,0.3,8.0,1.37881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src8.html,0.9997,45.7269859314,,,,,,,,,,,,,,,,-4094.59090909,13425.5181818
xmm0504101701,fullrun,21727.5117188,9441.3004784,9,X101841.79+372436.1,xmm,pn,241.717880249,347.854553223,154.67411004,37.4100274326,106.209182739,16.2001304626,0.00973197165877,0.0014844215475,8.60589235936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45398056401,F,F,6.374238,1.8,0.3,8.0,3.40635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src9.html,0.9997,50.0140190125,,,,,,,,,,,,,,,,-4029.7032967,-4358.65934066
xmm0504101701,fullrun,21727.5117188,9441.3004784,10,X101819.45+372241.9,xmm,pn,302.891182299,321.507291954,154.581059982,37.3782933563,93.0959,16.1738028923,0.00986049848043,0.00171309111188,7.54335240922,0.999999999998,4.67761,3.65901625,5.90761,4.67761,,,0.0,,,1.69411818204,F,F,6.304255,1.8,0.3,8.0,3.10202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src10.html,0.9997,168.496,,,,93.0959,168.496,,,,,,,,,,,43.8086956522,-241.573913043
xmm0504101701,fullrun,21727.5117188,9441.3004784,11,X101846.01+371956.9,xmm,pn,230.079496782,283.623875862,154.691713616,37.3324723422,85.65,14.1130436122,0.00907184737117,0.00149482052064,6.94002779768,0.999999999916,6.71512,5.20381180071,9.10235574602,3.55457,2.85051334788,4.49592339475,80.027697995,63.199438361,90.0,5.068310835,F,F,6.396768,1.8,0.3,8.0,4.32479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src11.html,0.9997,113.528,,,,85.65,113.528,,,,,,,,,,,-7062.67346939,470.693877551
xmm0504101701,fullrun,21727.5117188,9441.3004784,12,X101738.65+371637.8,xmm,pn,414.850930575,237.921641379,154.411052964,37.2771628351,40.3124,13.4925312673,0.00426979227995,0.00142909640315,3.26642354456,0.999155092651,7.22956,3.882685,11.05456,7.22956,,,0.0,,,9.5512014756,F,F,6.180352,1.8,0.3,8.0,3.79991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src12.html,0.9997,141.736,,,,40.3124,141.736,,,,,,,,,,,6402.80232558,10086.8023256
xmm0504101701,fullrun,21727.5117188,9441.3004784,13,X101832.43+371604.4,xmm,pn,267.303374713,230.142655172,154.635105081,37.2678852753,36.2587,14.1693577836,0.0038404296795,0.0015007824928,2.93796130657,0.997739901371,4.37505,3.04895625,6.44505,4.37505,,,0.0,,,5.45522635568,F,F,6.359197,1.8,0.3,8.0,2.0526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src13.html,0.9997,164.512,,,,36.2587,164.512,,,,,,,,,,,-5769.78181818,5982.32727273
xmm0504101701,fullrun,21727.5117188,9441.3004784,14,X101810.56+373525.4,xmm,pn,327.165252686,496.578460693,154.544018835,37.5903779235,98.3536834717,15.6196298599,0.00452668877803,0.000718887190678,7.96937883593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5154802922,F,F,6.250994,1.8,0.3,8.0,2.99492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504101701_pi300-10000_pass1_cl_src14.html,0.9997,43.2339363098,,,,,,,,,,,,,,,,7605.22666667,-13623.02
