fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0029340101,fullrun,26945.109375,23583.7262745,1,X064118.95+821602.6,xmm,pn,309.747181609,319.415216092,100.328967872,82.2673925151,29253.9,190.820963209,1.24042929496,0.00809122588294,723.437084932,1.0,5.72372,5.6657121875,5.77997,5.72372,,,0.0,,,1.72145037424,F,T,6.522419,1.8,0.3,8.0,1.75682e-12,1.0,powerlaw,5.33494e+21,5.08486324697e+21,5.59890695071e+21,5.73014,5.56334722189,5.90662446497,2648.82,469,,dsxf,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src1.html,0.9998,7158.74,,,,29253.9,7158.74,,,,,,,,,,,102.159484933,-228.295128103
xmm0029340101,fullrun,19127.0234375,19120.0236182,1,X064118.29+821602.2,xmm,mos2,310.048400879,319.144500732,100.326227259,82.2672796328,13957.8027344,141.064361572,0.75566893816,0.00763715896755,1356.16788656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72123032816,F,T,6.522206,1.8,0.3,8.0,6.71139e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src1.html,0.9998,11.6155557632,,,,,,,,,,,,,,,,50.6795989538,85.5543446672
xmm0029340101,fullrun,1690.2467041,1344.0,1,X064118.58+821602.5,xmm,mos1,309.920817011,319.382882759,100.32740924,82.2673530559,613.229,27.9991785594,0.45627176194,0.0208327305691,62.2048247249,1.0,5.45863,5.08863,5.82863,5.45863,,,0.0,,,1.72731418078,F,T,6.522145,1.8,0.3,8.0,3.62488e-12,1.0,powerlaw,2.81287e+21,1.71904573071e+21,4.26366482575e+21,3.88478,3.2507234121,4.75043650838,68.285,44,,dsxf,fullrun_mos1_xmm0029340101_pi300-10000_pass1_cl_src1.html,0.9998,170.725,,,,613.229,170.725,,,,,,,,,,,315.007886435,-193.252365931
xmm0029340101,fullrun,1690.2467041,1344.0,2,X064217.74+821720.0,xmm,mos1,282.517455172,337.223432184,100.573902128,82.2888989003,36.5782,7.76030282914,0.0272159320968,0.00577403685388,3.71042550133,0.999767454804,4.26096,3.33634382812,5.53355,4.26096,,,0.0,,,3.02866070747,F,F,6.557335,1.8,0.3,8.0,3.94797e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029340101_pi300-10000_pass1_cl_src2.html,0.9998,23.6441,,,,36.5782,23.6441,,,,,,,,,,,2095.31578947,-2422.15789474
xmm0029340101,fullrun,19127.0234375,19120.0236182,6,X064217.66+821718.6,xmm,mos2,282.549949425,336.893533333,100.573602092,82.2885003759,422.673,25.4208379091,0.0221063255124,0.00132954155486,41.0677497041,1.0,5.12267095055,4.60860845055,5.59267095055,5.12267095055,,,0.0,,,3.01553114401,F,F,6.557468,1.8,0.3,8.0,3.34859e-13,1.0,powerlaw,5.89835e+14,0.0,5.81790816298e+20,1.42358,1.24693120195,1.68576595759,41.2572,36,,dsxf,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src6.html,0.9998,223.546,,,,422.673,223.546,,,,,,,,,,,2261.30869565,1845.70652174
xmm0029340101,fullrun,26945.109375,23583.7262745,2,X064216.46+821720.4,xmm,pn,283.105224609,337.694793701,100.568573848,82.2890136976,719.422790527,33.9011077881,0.0266995683898,0.00125815439515,17.7910338933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05555352571,F,F,6.556962,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src2.html,0.9998,51.6335258484,,,,,,,,,,,,,,,,-1898.03937008,-2021.04461942
xmm0029340101,fullrun,1690.2467041,1344.0,3,X063707.75+820950.0,xmm,mos1,427.984283447,235.032669067,99.2822963608,82.1638896393,20.9338417053,5.7572593689,0.024098822847,0.00662769749761,2.12349049719,0.982396581489,10.8749996871,,,10.8749996871,,,0.0,,,10.4567615791,F,F,6.369301,1.8,0.3,8.0,4.3225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340101_pi300-10000_pass1_cl_src3.html,0.9998,1.15671670437,,,,,,,,,,,,,,,,-8010.52941176,9293.11764706
xmm0029340101,fullrun,19127.0234375,19120.0236182,5,X063708.41+820947.2,xmm,mos2,427.69343205,234.37774595,99.2850283151,82.1631041836,112.91,14.1981160722,0.00590531092164,0.000742576298892,10.9705602655,1.0,8.00797228296,,,5.28474092787,,,310.183410363,,,10.4917410946,A,F,6.369066,1.8,0.3,8.0,1.36486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src5.html,0.9998,88.6765,,,,112.91,88.6765,,,,,,,,,,,-9497.48387097,-8188.41935484
xmm0029340101,fullrun,19127.0234375,19120.0236182,2,X064430.22+821637.0,xmm,mos2,221.102946207,327.771673563,101.125910676,82.2769399774,98.4034,12.8111670038,0.00514661644876,0.000670039478613,9.56107014461,1.0,8.30116,6.79725375,10.05116,8.30116,,,0.0,,,6.00885662687,F,F,6.630373,1.8,0.3,8.0,8.60522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src2.html,0.9998,65.7226,,,,98.4034,65.7226,,,,,,,,,,,7655.176,1559.744
xmm0029340101,fullrun,19127.0234375,19120.0236182,22,X064320.77+820720.0,xmm,mos2,252.385793103,199.419868966,100.836532118,82.1222150361,21.545,9.8602586173,0.00112683016421,0.000515703728795,2.0933550697,0.979624439298,4.44044,4.84743896423,8.233761875,4.44044,4.65109244368,8.37051068743,359.9,359.8,0.0,7.94365905774,F,F,6.575089,1.8,0.3,8.0,2.80161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src22.html,0.9998,75.6797,,,,21.545,75.6797,,,,,,,,,,,5962.62222222,-9840.08888889
xmm0029340101,fullrun,19127.0234375,19120.0236182,9,X064226.40+822400.7,xmm,mos2,278.794668736,429.346156322,100.61000188,82.4002004895,46.9187,10.271071025,0.00245390375752,0.000537189218413,4.55871424965,0.99998968109,6.15749,4.75675953125,8.025130625,6.15749,,,0.0,,,9.58945533801,F,F,6.574613,1.8,0.3,8.0,5.94051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src9.html,0.9998,58.5762,,,,46.9187,58.5762,,,,,,,,,,,1839.16949153,9885.03389831
xmm0029340101,fullrun,19127.0234375,19120.0236182,20,X064323.05+820926.8,xmm,mos2,251.516735632,228.5708,100.846040094,82.1574305937,44.3461,11.52834767,0.00231935404332,0.000602946364645,4.30875531475,0.99997803171,5.88663,4.5109659375,8.14413,5.88663,,,0.0,,,6.13060913524,F,F,6.580351,1.8,0.3,8.0,4.43494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src20.html,0.9998,88.5567,,,,44.3461,88.5567,,,,,,,,,,,5811.6984127,-7288.47619048
xmm0029340101,fullrun,19127.0234375,19120.0236182,14,X063837.76+820559.8,xmm,mos2,386.385793103,181.419868966,99.6573294549,82.0999501591,21.545,9.8602586173,0.00112683016421,0.000515703728795,2.0933550697,0.979624439298,4.44044,1.95191835938,7.59421,4.44044,,,0.0,,,10.6105137948,F,F,6.412066,1.8,0.3,8.0,3.3752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src14.html,0.9998,75.6797,,,,21.545,75.6797,,,,,,,,,,,-5498.19354839,-12459.0
xmm0029340101,fullrun,26945.109375,23583.7262745,3,X064429.38+821641.1,xmm,pn,221.5,329.782226562,101.122405821,82.2780856741,104.351387024,15.1656370163,0.00387273941151,0.000562834494573,2.580567488,0.994722617412,10.8749996871,,,10.8749996871,,,0.0,,,6.02308934102,F,F,6.629801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src3.html,0.9998,46.6914825439,,,,,,,,,,,,,,,,-7301.82213439,-1843.71936759
xmm0029340101,fullrun,26945.109375,23583.7262745,4,X064159.05+821537.5,xmm,pn,291.138465287,313.633793103,100.496025715,82.2604136284,218.387,30.6053753449,0.00926007728925,0.00129773357004,5.40062195697,0.999999938523,5.44126,4.65922875,6.35126,5.44126,,,0.0,,,1.23385155053,F,F,6.544097,1.8,0.3,8.0,3.11855e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src4.html,0.9998,718.302,,,,218.387,718.302,,,,,,,,,,,-1557.12931034,100.103448276
xmm0029340101,fullrun,26945.109375,23583.7262745,5,X064700.17+821506.7,xmm,pn,151.150985718,308.052978516,101.750689946,82.2518588406,202.104248047,19.0479125977,0.00750059111782,0.000706915393534,4.99795610361,0.999999542521,10.8749996871,,,10.8749996871,,,0.0,,,10.700953778,F,F,6.711551,1.8,0.3,8.0,5.31426e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src5.html,0.9998,41.2445220947,,,,,,,,,,,,,,,,-13715.2569832,-586.027932961
xmm0029340101,fullrun,26945.109375,23583.7262745,6,X064044.56+821219.5,xmm,pn,325.914886475,268.097747803,100.185685889,82.2054157791,301.326812744,23.5665073395,0.0135122900829,0.00105678441469,7.45168989514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96763590551,F,F,6.496317,1.8,0.3,8.0,4.14533e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src6.html,0.9998,51.2128639221,,,,,,,,,,,,,,,,1066.5122449,4334.81020408
xmm0029340101,fullrun,26945.109375,23583.7262745,7,X064750.23+822034.2,xmm,pn,129.874801636,384.14465332,101.959280698,82.3428274029,209.503585815,20.500459671,0.00777519893869,0.000760823026758,5.18093872629,0.999999806724,10.8749996871,,,10.8749996871,,,0.0,,,13.7097818185,F,F,6.747205,1.8,0.3,8.0,6.70878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src7.html,0.9998,37.9504776001,,,,,,,,,,,,,,,,-14910.7626113,-7429.06231454
xmm0029340101,fullrun,26945.109375,23583.7262745,8,X063844.71+822235.1,xmm,pn,380.142486572,409.937438965,99.6862947702,82.376405492,113.057029724,15.8721504211,0.00754901114851,0.00105981063098,2.79585450195,0.997239282614,10.8749996871,,,10.8749996871,,,0.0,,,10.0218560088,F,F,6.450075,1.8,0.3,8.0,3.33269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src8.html,0.9998,42.8757705688,,,,,,,,,,,,,,,,6967.03915663,-7440.27409639
xmm0029340101,fullrun,19127.0234375,19120.0236182,3,X064659.28+821508.3,xmm,mos2,151.574918139,308.589767113,101.746997283,82.2523035852,47.2996,11.0074383941,0.00247382475259,0.00057570198399,4.59572325155,0.999992993383,6.63816579551,,,3.69331837603,,,105.324135018,,,10.6750549118,A,F,6.711158,1.8,0.3,8.0,9.02089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src3.html,0.9998,73.8641,,,,47.2996,73.8641,,,,,,,,,,,13836.4727273,455.054545455
xmm0029340101,fullrun,19127.0234375,19120.0236182,4,X064429.63+820656.2,xmm,mos2,219.773132324,194.263870239,101.123446408,82.1156135083,68.7922286987,10.6837310791,0.00359659875587,0.00055856736486,6.68398982141,0.999999999479,10.8749996871,,,10.8749996871,,,0.0,,,9.4639465798,F,F,6.613835,1.8,0.3,8.0,8.43895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src4.html,0.9998,7.18757343292,,,,,,,,,,,,,,,,8814.24590164,-9946.63114754
xmm0029340101,fullrun,19127.0234375,19120.0236182,16,X064115.30+821506.0,xmm,mos2,311.463928223,307.165496826,100.313749706,82.2516583655,66.962890625,13.3945379257,0.00358269969001,0.000716644746717,6.5062476942,0.999999998564,10.8749996871,,,10.8749996871,,,0.0,,,1.13688140837,T,F,6.518782,1.8,0.3,8.0,3.87191e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src16.html,0.9998,12.0518321991,,,,,,,,,,,,,,,,-5.67261904762,-739.94047619
xmm0029340101,fullrun,19127.0234375,19120.0236182,15,X064159.34+821537.1,xmm,mos2,291.000304324,313.546211494,100.497264385,82.2603076052,31.5539,17.682757138,0.00165030743996,0.000924829756822,3.06583970916,0.998396044357,3.17497,2.23146337158,4.51684609375,3.17497,,,0.0,,,1.22675900319,F,F,6.544101,1.8,0.3,8.0,2.42938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src15.html,0.9998,281.126,,,,31.5539,281.126,,,,,,,,,,,1708.82,-238.04
xmm0029340101,fullrun,19127.0234375,19120.0236182,10,X063844.09+822233.2,xmm,mos2,380.432678223,409.710571289,99.6837022907,82.3758829682,34.3757095337,8.12124919891,0.00333344261162,0.000787524681073,3.34001233821,0.999343210959,10.8749996871,,,10.8749996871,,,0.0,,,10.0210599546,F,F,6.44967,1.8,0.3,8.0,6.24311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src10.html,0.9998,7.89179897308,,,,,,,,,,,,,,,,-6780.55294118,7347.2
xmm0029340101,fullrun,19127.0234375,19120.0236182,19,X064014.98+820926.1,xmm,mos2,340.008577379,228.387682759,100.06241313,82.1572531076,34.2705,10.5643362309,0.0017923877803,0.000552527309706,3.32978997058,0.999343210959,5.295,3.37519,7.10188,5.295,,,0.0,,,5.91033239047,F,F,6.47376,1.8,0.3,8.0,3.3404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src19.html,0.9998,77.3347,,,,34.2705,77.3347,,,,,,,,,,,-1841.19148936,-8018.70212766
xmm0029340101,fullrun,26945.109375,23583.7262745,11,X064214.64+821915.9,xmm,pn,284.004150391,363.831085205,100.561017688,82.3210770501,138.028915405,16.7725849152,0.00725503126159,0.00088159518782,3.41339910908,0.999634954759,10.8749996871,,,10.8749996871,,,0.0,,,4.85518212986,F,F,6.55941,1.8,0.3,8.0,2.61729e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src11.html,0.9998,49.6845169067,,,,,,,,,,,,,,,,-1652.8779661,-4316.09491525
xmm0029340101,fullrun,26945.109375,23583.7262745,12,X064536.34+821909.6,xmm,pn,191.051025391,362.99118042,101.401412241,82.3193233944,101.279899597,15.7346363068,0.00375874887675,0.000583951472892,2.50461084938,0.993511739064,10.8749996871,,,10.8749996871,,,0.0,,,9.08392566492,F,F,6.670972,1.8,0.3,8.0,2.07537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src12.html,0.9998,44.2455711365,,,,,,,,,,,,,,,,-9771.73482428,-5070.32587859
xmm0029340101,fullrun,26945.109375,23583.7262745,13,X063948.74+821840.8,xmm,pn,351.296295166,356.043670654,99.9530960041,82.3113251666,136.71333313,18.4017219543,0.0063344812952,0.000852626108099,3.38086529286,0.999565583452,10.8749996871,,,10.8749996871,,,0.0,,,5.66831530181,F,F,6.477546,1.8,0.3,8.0,1.98676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src13.html,0.9998,54.0677909851,,,,,,,,,,,,,,,,4018.60407569,-3066.49490539
xmm0029340101,fullrun,26945.109375,23583.7262745,15,X064055.65+821818.4,xmm,pn,320.446868896,350.704833984,100.231878734,82.3050989454,219.572692871,20.9614238739,0.00975654181093,0.000931404531002,5.42994366089,0.999999946011,10.8749996871,,,10.8749996871,,,0.0,,,4.11171216877,F,F,6.513888,1.8,0.3,8.0,2.91839e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src15.html,0.9998,55.6454849243,,,,,,,,,,,,,,,,1314.06896552,-2828.62068966
xmm0029340101,fullrun,26945.109375,23583.7262745,16,X063747.97+821739.4,xmm,pn,407.250518799,343.343231201,99.4498636788,82.2942682698,115.321426392,14.4340791702,0.00427986484622,0.000535684564102,2.85185211336,0.997623242558,10.8749996871,,,10.8749996871,,,0.0,,,8.53439936864,F,F,6.408563,1.8,0.3,8.0,4.39069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src16.html,0.9998,46.0137138367,,,,,,,,,,,,,,,,8786.79896907,-1482.77835052
xmm0029340101,fullrun,19127.0234375,19120.0236182,17,X063810.26+821431.0,xmm,mos2,397.612638272,299.09758849,99.542759828,82.241934111,22.2425,11.8924976351,0.00116331065601,0.000621992546946,2.16112555757,0.983709458048,5.45852761827,,,2.06808723019,,,314.152439068,,,7.19831162679,A,F,6.414198,1.8,0.3,8.0,2.92184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src17.html,0.9998,119.189,,,,22.2425,119.189,,,,,,,,,,,-7408.39285714,-2361.67857143
xmm0029340101,fullrun,19127.0234375,19120.0236182,13,X063747.94+821738.2,xmm,mos2,407.273163218,342.3016,99.4497396689,82.2939434087,21.5526,9.76744593023,0.00112722480134,0.00051084821777,2.09409350082,0.979624439298,4.23366,2.87588330078,6.1864175,4.23366,,,0.0,,,8.52184776312,F,F,6.408213,1.8,0.3,8.0,2.32783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src13.html,0.9998,73.8504,,,,21.5526,73.8504,,,,,,,,,,,-8591.24137931,1313.62068966
xmm0029340101,fullrun,19127.0234375,19120.0236182,18,X064109.48+821403.1,xmm,mos2,314.207061768,291.945251465,100.289480626,82.2341890007,44.392791748,9.95508003235,0.00243528280407,0.000546111958101,4.3132919779,0.99997803171,10.8749996871,,,10.8749996871,,,0.0,,,1.23642143531,T,F,6.513557,1.8,0.3,8.0,2.66418e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src18.html,0.9998,12.0420064926,,,,,,,,,,,,,,,,-103.139072848,-2295.92715232
xmm0029340101,fullrun,19127.0234375,19120.0236182,12,X064055.74+821820.2,xmm,mos2,320.404571533,350.772735596,100.232247341,82.3056069609,40.0010871887,9.1195230484,0.00243152328767,0.000554343278054,3.88658522441,0.999869862469,10.8749996871,,,10.8749996871,,,0.0,,,4.11506179142,F,F,6.513995,1.8,0.3,8.0,2.93901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src12.html,0.9998,10.534778595,,,,,,,,,,,,,,,,-1168.32407407,2719.7962963
xmm0029340101,fullrun,19127.0234375,19120.0236182,7,X064252.70+822754.3,xmm,mos2,267.067310345,483.101321839,100.719602664,82.4650959634,32.0835,11.2513910251,0.00167800585901,0.00058846136058,3.11729669894,0.998801048059,7.92522,2.56912,12.109673125,7.92522,,,0.0,,,13.5965463657,F,F,6.595888,1.8,0.3,8.0,5.45742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src7.html,0.9998,94.5103,,,,32.0835,94.5103,,,,,,,,,,,2429.53030303,14643.8030303
xmm0029340101,fullrun,19127.0234375,19120.0236182,21,X064149.44+820755.3,xmm,mos2,295.547943115,207.303375244,100.456004745,82.1320219312,28.5163135529,7.39177417755,0.00232309452258,0.000602174259257,2.77070176584,0.996309859505,10.8749996871,,,10.8749996871,,,0.0,,,6.61048942137,F,F,6.524615,1.8,0.3,8.0,3.7136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src21.html,0.9998,7.4019112587,,,,,,,,,,,,,,,,2204.79411765,-9467.33823529
xmm0029340101,fullrun,26945.109375,23583.7262745,18,X064031.11+821502.3,xmm,pn,332.014436782,305.629287356,100.12964256,82.2506409331,122.382,29.9597229627,0.00518924345074,0.00127035263495,3.02645723572,0.998615904523,15.1183,15.0983097656,30.2366,15.1183,,,0.0,,,2.26115374916,T,F,6.500354,1.8,0.3,8.0,1.23858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src18.html,0.9998,775.203,,,,122.382,775.203,,,,,,,,,,,1809.39414115,1086.6804261
xmm0029340101,fullrun,26945.109375,23583.7262745,20,X063910.31+821453.7,xmm,pn,369.601043701,304.386871338,99.7929670098,82.2482436886,152.592391968,16.7743167877,0.0086885727942,0.000955125433393,3.77354797917,0.999898201379,10.8749996871,,,10.8749996871,,,0.0,,,5.1774125856,F,F,6.448636,1.8,0.3,8.0,3.21217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src20.html,0.9998,53.4870605469,,,,,,,,,,,,,,,,5204.73846154,1615.24
xmm0029340101,fullrun,26945.109375,23583.7262745,21,X064107.54+821401.4,xmm,pn,315.111928046,291.56142069,100.281434716,82.2337218809,154.18,26.0581081431,0.00653756176154,0.00110491951858,3.81280888206,0.999915891065,16.1089,13.09394,32.2178,7.09404,5.26260352301,9.48151149176,272.596,90.0,90.0,1.23763203175,T,F,6.51352,1.8,0.3,8.0,2.15934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src21.html,0.9998,524.845,,,,154.18,524.845,,,,,,,,,,,316.73253493,2189.62075848
xmm0029340101,fullrun,26945.109375,23583.7262745,23,X063706.50+821212.3,xmm,pn,427.924278851,267.74036092,99.2770858237,82.2034036352,82.5805,21.4091919511,0.00350158622076,0.000907794594773,2.0421822797,0.978466284497,5.07678,3.837350569,7.136413069,4.93887,2.77433991047,6.27656241047,90.8099433167,90.0,295.509943317,9.65266329165,F,F,6.37366,1.8,0.3,8.0,1.69354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src23.html,0.9998,375.773,,,,82.5805,375.773,,,,,,,,,,,9864.03597122,5283.3381295
xmm0029340101,fullrun,26945.109375,23583.7262745,24,X063913.74+821131.3,xmm,pn,368.509338379,257.138427734,99.8072400597,82.1920307737,155.405990601,16.6173057556,0.00901404768229,0.000963857281022,3.84312713249,0.999923607955,10.8749996871,,,10.8749996871,,,0.0,,,5.89693700256,F,F,6.443724,1.8,0.3,8.0,3.65112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src24.html,0.9998,48.2106056213,,,,,,,,,,,,,,,,4553.23076923,5657.53846154
xmm0029340101,fullrun,26945.109375,23583.7262745,26,X064223.97+821132.2,xmm,pn,279.393981934,257.113128662,100.59988438,82.1922755774,215.968643188,20.2966632843,0.0111571820453,0.00104854837991,5.34081697363,0.999999920412,10.8749996871,,,10.8749996871,,,0.0,,,3.2987664911,F,F,6.550721,1.8,0.3,8.0,3.86448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src26.html,0.9998,47.8146438599,,,,,,,,,,,,,,,,-3059.21917808,4888.86986301
xmm0029340101,fullrun,26945.109375,23583.7262745,28,X064532.24+820924.5,xmm,pn,190.723151724,228.763232184,101.384352038,82.1567935257,109.28,19.170472086,0.00463371751507,0.000812871085991,2.70245008841,0.996298634984,7.50461,4.836250625,10.09211,7.50461,,,0.0,,,9.3177623938,F,F,6.653835,1.8,0.3,8.0,2.99273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340101_pi300-10000_pass1_cl_src28.html,0.9998,258.227,,,,109.28,258.227,,,,,,,,,,,-10986.7121212,6541.75252525
xmm0029340101,fullrun,19127.0234375,19120.0236182,8,X064045.36+822446.4,xmm,mos2,324.828342759,439.87543908,100.189013549,82.4128934644,26.5133,10.6386653298,0.00138667956162,0.000556415828123,2.5760849835,0.993780708961,5.92092,3.78544182617,9.825794375,5.92092,,,0.0,,,10.4332982318,F,F,6.520295,1.8,0.3,8.0,3.20585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src8.html,0.9998,86.6679,,,,26.5133,86.6679,,,,,,,,,,,-2223.90697674,10429.9534884
xmm0029340101,fullrun,19127.0234375,19120.0236182,11,X064536.32+821909.0,xmm,mos2,191.055953979,364.178375244,101.401346262,82.3191529323,33.3408508301,8.44094657898,0.00174312803762,0.000441309992983,3.23946340744,0.999109687477,10.8749996871,,,10.8749996871,,,0.0,,,9.12826456715,F,F,6.670947,1.8,0.3,8.0,4.0326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340101_pi300-10000_pass1_cl_src11.html,0.9998,6.62624311447,,,,,,,,,,,,,,,,9977.85294118,4895.13235294
