fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0022740301,fullrun,36464.3789062,32226.6692597,1,X105130.93+573440.2,xmm,pn,433.451303448,356.993521839,162.878883354,57.5778348175,3562.92,70.4962410345,0.110558776472,0.00218752544392,159.761127488,1.0,7.17057,6.95341064063,7.418752125,7.17057,,,0.0,,,10.6927160423,F,T,2.96087,1.8,0.3,8.0,5.45561e-13,1.0,powerlaw,1.76461e+21,1.44340414628e+21,2.12268333962e+21,3.15449,2.94630097277,3.38946440713,308.003,277,,dcsxf,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src1.html,0.9998,1406.8,,,,3562.92,1406.8,,,,,,,,,,,-13459.0022346,-1804.00960894
xmm0022740301,fullrun,36464.3789062,32226.6692597,2,X105239.67+572431.6,xmm,pn,306.402526855,217.10105896,163.165287859,57.4087804455,2209.61938477,55.2732772827,0.0923704653978,0.00231063249521,99.0792058844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92505132577,F,T,3.188962,1.8,0.3,8.0,2.87707e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src2.html,0.9998,63.4411048889,,,,,,,,,,,,,,,,2731.55186567,-4533.81529851
xmm0022740301,fullrun,36464.3789062,32226.6692597,3,X105316.74+573550.9,xmm,pn,237.873630345,373.013255172,163.319731908,57.5974839761,1214.35,43.5309659897,0.0376818731572,0.00135078711972,54.4513840235,1.0,5.76874,5.48054284375,6.110307,5.76874,,,0.0,,,6.95955781213,F,F,3.121199,1.8,0.3,8.0,1.79614e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src3.html,0.9998,680.595,,,,1214.35,680.595,,,,,,,,,,,-920.912106136,9820.38419016
xmm0022740301,fullrun,37708.2265625,37119.101659,1,X105130.83+573439.9,xmm,mos2,433.627471924,357.005828857,162.878476924,57.5777429929,1846.43847656,50.7286758423,0.0489664628885,0.00134529466026,142.77589398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6816049399,F,T,2.961168,1.8,0.3,8.0,1.18961e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src1.html,0.9998,14.1504611969,,,,,,,,,,,,,,,,13580.6982676,1524.23724735
xmm0022740301,fullrun,37710.9179688,37116.4680809,2,X105131.08+573439.9,xmm,mos1,433.172986437,356.913572414,162.8795114,57.5777397115,1285.58,41.5643597328,0.0346364020046,0.00111983686178,98.1736171268,1.0,6.51823,6.2106128125,6.79948,6.51823,,,0.0,,,10.6734796928,F,T,2.961189,1.8,0.3,8.0,6.5609e-13,1.0,powerlaw,1.9162e+21,1.40281382936e+21,2.51282937787e+21,3.11918,2.82611475385,3.46433629067,121.714,104,,dsxf,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src2.html,0.9998,442.016,,,,1285.58,442.016,,,,,,,,,,,1801.26337209,-13736.0156977
xmm0022740301,fullrun,37708.2265625,37119.101659,5,X105317.01+573550.8,xmm,mos2,237.366716737,372.985458382,163.320874825,57.5974491819,467.418,26.7535605107,0.0125923943685,0.000720749703076,36.1431066668,1.0,6.8480205431,,,4.87623196136,,,335.476332296,,,6.980059381,F,T,3.121738,1.8,0.3,8.0,2.57055e-13,1.0,powerlaw,4.39262e+20,0.0,1.13102652526e+21,1.91356,1.62732341082,2.26038828322,51.5018,44,,dsxf,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src5.html,0.9998,248.335,,,,467.418,248.335,,,,,,,,,,,946.737226277,-10004.6605839
xmm0022740301,fullrun,37710.9179688,37116.4680809,8,X105316.83+573551.0,xmm,mos1,237.690963745,372.904907227,163.320134642,57.5975068648,638.140686035,31.3191452026,0.0296359974891,0.0014544975711,48.731762616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96738050425,F,F,3.121701,1.8,0.3,8.0,4.92138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src8.html,0.9998,15.6063928604,,,,,,,,,,,,,,,,-9766.27272727,-1184.34873323
xmm0022740301,fullrun,37708.2265625,37119.101659,17,X105239.69+572431.7,xmm,mos2,306.373048276,216.805998161,163.165363248,57.4088061117,546.024,28.6967071282,0.0147100424468,0.000773097482782,42.2213172677,1.0,5.53606,5.14341995312,5.976919,5.53606,,,0.0,,,5.93979476893,F,T,3.189023,1.8,0.3,8.0,2.29901e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src17.html,0.9998,277.477,,,,546.024,277.477,,,,,,,,,,,-2608.18043845,4416.18718381
xmm0022740301,fullrun,37710.9179688,37116.4680809,1,X105421.19+572541.1,xmm,mos1,117.934574657,233.290042685,163.588300193,57.4280757059,631.948,31.5659785212,0.0170260940119,0.000850458135605,48.2588566997,1.0,8.37129495646,,,4.54624195582,,,57.785222368,,,13.9129910322,A,T,3.342331,1.8,0.3,8.0,5.40351e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src1.html,0.9998,364.463,,,,631.948,364.463,,,,,,,,,,,-6623.25502318,14486.1839258
xmm0022740301,fullrun,37710.9179688,37116.4680809,7,X105239.73+572431.0,xmm,mos1,306.284423828,216.696182251,163.165552886,57.4086031125,775.851623535,33.3927650452,0.0245651844889,0.00105728907511,59.2480905398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95344141084,F,F,3.189187,1.8,0.3,8.0,2.89462e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src7.html,0.9998,17.1466941833,,,,,,,,,,,,,,,,4618.84666667,2460.20666667
xmm0022740301,fullrun,37710.9179688,37116.4680809,4,X105339.71+573103.5,xmm,mos1,195.203566667,307.058655172,163.415440253,57.5176492688,366.07,23.6660516352,0.00986272814849,0.000637615302063,27.9550210968,1.0,6.16489,5.67744859375,6.82864,6.16489,,,0.0,,,7.50308602239,F,F,3.213289,1.8,0.3,8.0,1.74802e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src4.html,0.9998,194.012,,,,366.07,194.012,,,,,,,,,,,-7526.3592233,5247.83737864
xmm0022740301,fullrun,37708.2265625,37119.101659,9,X105339.90+573105.4,xmm,mos2,194.842483521,307.180389404,163.416247152,57.5181792676,455.264770508,26.3310375214,0.0176546610892,0.0010210883338,35.2033579411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.53728982196,F,T,3.213527,1.8,0.3,8.0,2.64238e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src9.html,0.9998,15.1459112167,,,,,,,,,,,,,,,,-5491.91428571,-7737.00612245
xmm0022740301,fullrun,37710.9179688,37116.4680809,5,X105335.05+572542.1,xmm,mos1,203.58588046,233.127528736,163.396059005,57.4283497318,330.707,23.6885837483,0.00890999333049,0.00063822393601,25.2545173378,1.0,6.20199,5.63449640934,6.68027266406,6.20199,,,0.0,,,8.35412871734,F,T,3.266813,1.8,0.3,8.0,1.49633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src5.html,0.9998,230.442,,,,330.707,230.442,,,,,,,,,,,-2009.03636364,8639.19480519
xmm0022740301,fullrun,37708.2265625,37119.101659,14,X105335.03+572541.7,xmm,mos2,203.625606897,233.044108046,163.395969237,57.4282490841,269.164,23.0253773042,0.00725136747053,0.000620311304559,20.8131119531,1.0,5.23076,4.82576,5.95076,5.23076,,,0.0,,,8.35165971227,F,T,3.266848,1.8,0.3,8.0,1.40031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src14.html,0.9998,261.004,,,,269.164,261.004,,,,,,,,,,,-8818.13057325,-2172.44585987
xmm0022740301,fullrun,37710.9179688,37116.4680809,6,X105331.82+572454.7,xmm,mos1,209.552215576,222.06300354,163.382586802,57.4151930555,283.200469971,21.4553775787,0.0110217891634,0.000835014972836,21.6266700703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49624979837,F,F,3.270516,1.8,0.3,8.0,1.53691e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src6.html,0.9998,17.0565280914,,,,,,,,,,,,,,,,-946.908136483,8795.62992126
xmm0022740301,fullrun,37708.2265625,37119.101659,19,X105300.89+574209.5,xmm,mos2,267.248260498,459.815338135,163.253688793,57.7026483238,404.421325684,24.2805423737,0.0107250158003,0.000643905709366,31.2718875022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9164429219,F,T,3.02397,1.8,0.3,8.0,3.26081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src19.html,0.9998,13.0866308212,,,,,,,,,,,,,,,,7625.82338308,-14391.5870647
xmm0022740301,fullrun,37708.2265625,37119.101659,16,X105331.70+572454.8,xmm,mos2,209.778152466,222.170761108,163.382080047,57.4152277516,256.946289062,20.4488773346,0.0102556636557,0.000816189334728,19.8683771982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47873566786,F,T,3.270293,1.8,0.3,8.0,1.57101e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src16.html,0.9998,15.376999855,,,,,,,,,,,,,,,,-8980.94647887,-1117.53521127
xmm0022740301,fullrun,37708.2265625,37119.101659,12,X105344.80+572840.1,xmm,mos2,185.637023926,274.030395508,163.436679142,57.4777975257,198.343978882,17.8013134003,0.00805153790861,0.000722623197362,15.3369523327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3672200684,F,F,3.24912,1.8,0.3,8.0,1.24391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src12.html,0.9998,15.4072170258,,,,,,,,,,,,,,,,-7865.18888889,-5963.12962963
xmm0022740301,fullrun,37710.9179688,37116.4680809,9,X105344.89+572839.7,xmm,mos1,185.469436646,274.453948975,163.437055011,57.4776833739,160.76083374,17.1309070587,0.00788668449968,0.000840416527353,12.2765386367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37266483966,F,T,3.249346,1.8,0.3,8.0,1.24812e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src9.html,0.9998,14.9933452606,,,,,,,,,,,,,,,,-5780.6123348,7657.2246696
xmm0022740301,fullrun,37708.2265625,37119.101659,7,X105154.39+573439.2,xmm,mos2,390.084594727,356.725158691,162.976611292,57.5775587342,118.328369141,13.9494924545,0.00625104689971,0.000736923306249,9.14974362896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87446796928,F,F,3.000099,1.8,0.3,8.0,1.259e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src7.html,0.9998,13.9177007675,,,,,,,,,,,,,,,,10603.8679245,-778.20754717
xmm0022740301,fullrun,37710.9179688,37116.4680809,17,X105248.05+572115.5,xmm,mos1,290.824737549,170.521469116,163.200208044,57.3543014049,97.2551879883,12.6042709351,0.00497337710112,0.000644549611025,7.42691515826,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.29026486454,F,T,3.239704,1.8,0.3,8.0,1.0252e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src17.html,0.9998,12.4138097763,,,,,,,,,,,,,,,,6973.84563758,5876.98657718
xmm0022740301,fullrun,37708.2265625,37119.101659,10,X105348.81+573036.2,xmm,mos2,178.316898851,300.832958621,163.453378841,57.5100511371,84.7651,15.4646403127,0.00228359820854,0.000416622229122,6.55446313776,0.999999999581,6.10002,4.90418121549,7.79975982877,6.10002,,,0.0,,,8.72054069194,F,F,3.233949,1.8,0.3,8.0,5.05449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src10.html,0.9998,154.39,,,,84.7651,154.39,,,,,,,,,,,-6961.90756303,-8188.8907563
xmm0022740301,fullrun,37710.9179688,37116.4680809,18,X105216.88+572015.9,xmm,mos1,348.82824707,158.085861206,163.070333452,57.3377637655,99.3300018311,13.1867980957,0.00491837272421,0.000652950664517,7.58535880222,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.8114193757,F,F,3.199236,1.8,0.3,8.0,8.66168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src18.html,0.9998,14.3223571777,,,,,,,,,,,,,,,,10911.5857988,2683.92899408
xmm0022740301,fullrun,37710.9179688,37116.4680809,16,X105351.51+572702.9,xmm,mos1,173.105728149,251.591659546,163.464635781,57.4507987433,97.5082244873,13.0289697647,0.00465508038178,0.000622007995844,7.44623834964,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.70047089174,F,T,3.27854,1.8,0.3,8.0,7.70032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src16.html,0.9998,18.4050140381,,,,,,,,,,,,,,,,-4900.21717172,9689.51010101
xmm0022740301,fullrun,37708.2265625,37119.101659,13,X105351.01+572704.7,xmm,mos2,174.035909052,252.22970494,163.462559183,57.451301996,80.2589,16.268801431,0.00216220075113,0.00043828677784,6.20602112812,0.999999996689,8.89888326012,,,4.30846816896,,,328.982886858,,,9.68858713698,A,F,3.278324,1.8,0.3,8.0,4.78524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src13.html,0.9998,184.415,,,,80.2589,184.415,,,,,,,,,,,-9828.968,-5056.488
xmm0022740301,fullrun,37710.9179688,37116.4680809,10,X105336.62+573758.5,xmm,mos1,201.22295558,402.431694459,163.402589971,57.6329148022,106.518,15.4428300515,0.00286983894875,0.000416065220533,8.13427196216,1.0,7.33913733824,,,3.47037627183,,,323.857777418,,,10.2985881429,A,F,3.129205,1.8,0.3,8.0,9.67711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src10.html,0.9998,131.963,,,,106.518,131.963,,,,,,,,,,,-13745.4830508,-270.601694915
xmm0022740301,fullrun,37708.2265625,37119.101659,8,X105148.74+573247.9,xmm,mos2,400.608314943,331.038583908,162.953099044,57.5466291289,57.9097,13.5238197267,0.00156010589067,0.000364336040766,4.47786876873,0.999990947948,5.79882,4.56835125,7.37382,5.79882,,,0.0,,,7.77587882201,F,F,3.011521,1.8,0.3,8.0,3.68552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src8.html,0.9998,124.984,,,,57.9097,124.984,,,,,,,,,,,9947.63855422,1566.09638554
xmm0022740301,fullrun,37710.9179688,37116.4680809,3,X105407.36+573523.9,xmm,mos1,144.286071777,366.86505127,163.53068514,57.5899735081,154.641952515,16.0308151245,0.00410072098067,0.00042509745156,11.809268842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2275640949,F,F,3.209172,1.8,0.3,8.0,9.94514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src3.html,0.9998,12.7083387375,,,,,,,,,,,,,,,,-14324.6868687,5514.60606061
xmm0022740301,fullrun,37708.2265625,37119.101659,3,X105336.25+573803.6,xmm,mos2,201.911514282,404.491943359,163.401035259,57.6343259174,148.250457764,16.2504062653,0.00393151498435,0.000430951220639,11.4634697602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3968194325,F,F,3.128193,1.8,0.3,8.0,8.89995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src3.html,0.9998,15.5084190369,,,,,,,,,,,,,,,,193.922651934,-14043.1657459
xmm0022740301,fullrun,37708.2265625,37119.101659,42,X105254.70+572342.6,xmm,mos2,278.485006897,205.523583908,163.227907661,57.3951665725,62.6002,16.6629589209,0.00168646740469,0.000448904909023,4.84056177975,0.999997512357,5.26381,3.98915509524,7.35133099458,2.4565,1.13968378137,3.5879501748,2.85054,350.381596252,22.8003462519,6.87684522507,F,F,3.222813,1.8,0.3,8.0,3.43121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src42.html,0.9998,215.054,,,,62.6002,215.054,,,,,,,,,,,-5135.55263158,3703.34210526
xmm0022740301,fullrun,37708.2265625,37119.101659,29,X105259.03+573032.3,xmm,mos2,270.51385498,298.742156982,163.245968664,57.5089667957,98.8710250854,13.2306585312,0.00365601689555,0.000489238533191,7.64520409125,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.02453217666,F,F,3.152862,1.8,0.3,8.0,4.35271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src29.html,0.9998,17.0797386169,,,,,,,,,,,,,,,,-744.198630137,-3136.11643836
xmm0022740301,fullrun,36464.3789062,32226.6692597,4,X105302.61+574206.9,xmm,pn,264.078979492,457.438262939,163.260854422,57.7019159679,133.21484375,18.1408748627,0.00365328706386,0.000497495786486,5.97334591729,0.999999995176,10.8749996871,,,10.8749996871,,,0.0,,,11.7936647403,F,F,3.027269,1.8,0.3,8.0,3.38794e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src4.html,0.9998,51.1839141846,,,,,,,,,,,,,,,,-7411.40860215,14117.0215054
xmm0022740301,fullrun,36464.3789062,32226.6692597,5,X105205.94+574125.0,xmm,pn,368.511657715,449.539245605,163.024739877,57.6902710199,183.443786621,20.6375255585,0.00503076679553,0.000565963994931,8.22560882121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0756465523,F,T,2.942724,1.8,0.3,8.0,3.98324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src5.html,0.9998,57.2341690063,,,,,,,,,,,,,,,,-13950.4024691,8022.83209877
xmm0022740301,fullrun,36464.3789062,32226.6692597,6,X105336.28+573802.1,xmm,pn,201.844039917,402.98336792,163.401185039,57.6339048358,593.809020996,31.3629493713,0.0162846328062,0.000860098274318,26.6263622834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3195150011,F,F,3.128539,1.8,0.3,8.0,9.76776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src6.html,0.9998,53.865234375,,,,,,,,,,,,,,,,-72.5512265512,13800.3939394
xmm0022740301,fullrun,36464.3789062,32226.6692597,7,X105243.07+571544.0,xmm,pn,300.092712402,95.6628189087,163.179457486,57.2622097339,227.442932129,21.1704101562,0.00623740041517,0.000580577834897,10.1985279703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7016010634,F,F,3.293735,1.8,0.3,8.0,4.95242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src7.html,0.9998,48.3030433655,,,,,,,,,,,,,,,,9722.2,-12475.555814
xmm0022740301,fullrun,36464.3789062,32226.6692597,8,X105154.32+573436.6,xmm,pn,390.211991034,355.995770115,162.976337883,57.5768259004,207.194,25.8458313854,0.00642930354881,0.00080200534498,9.29056702052,1.0,6.56565,5.29693586044,8.15755187606,4.75395,3.88529488627,5.82165932377,244.090878984,157.591316484,320.979378984,7.86841893121,F,F,3.000116,1.8,0.3,8.0,4.18026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src8.html,0.9998,460.813,,,,207.194,460.813,,,,,,,,,,,-10432.993007,471.293706294
xmm0022740301,fullrun,36464.3789062,32226.6692597,9,X105339.70+573105.4,xmm,pn,195.204193115,307.174560547,163.415433285,57.5181772012,1445.89355469,46.7886276245,0.0689684674144,0.0022317962721,64.8337836731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5111234584,F,T,3.213209,1.8,0.3,8.0,2.52965e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src9.html,0.9998,60.8091125488,,,,,,,,,,,,,,,,5565.91270208,7643.252194
xmm0022740301,fullrun,36464.3789062,32226.6692597,10,X105348.84+573034.6,xmm,pn,178.257461548,300.218200684,163.453500653,57.5096223367,312.865203857,23.8544387817,0.0164216719568,0.00125207193196,14.0288577122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7139566162,F,F,3.233985,1.8,0.3,8.0,7.34442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src10.html,0.9998,59.8039741516,,,,,,,,,,,,,,,,7031.05450734,8056.57023061
xmm0022740301,fullrun,36464.3789062,32226.6692597,11,X105410.35+573041.3,xmm,pn,138.425201416,301.997253418,163.54312227,57.5114710684,281.226531982,23.2509078979,0.00771236314501,0.000637633454768,12.6101814885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6037097961,F,F,3.26783,1.8,0.3,8.0,2.20232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src11.html,0.9998,50.7017250061,,,,,,,,,,,,,,,,9683.56007752,10330.2674419
xmm0022740301,fullrun,36464.3789062,32226.6692597,12,X105344.94+572841.6,xmm,pn,185.389663696,273.941680908,163.437238138,57.4782347439,417.053283691,25.191947937,0.0227440651506,0.00137384678237,18.7006452082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38610862592,F,F,3.249041,1.8,0.3,8.0,1.00106e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src12.html,0.9998,60.0263290405,,,,,,,,,,,,,,,,8004.36673347,5878.85370741
xmm0022740301,fullrun,36464.3789062,32226.6692597,13,X105335.05+572543.5,xmm,pn,203.598419189,232.919326782,163.396024176,57.4287458471,1114.9486084,40.1883354187,0.053991060704,0.00194610841572,49.9942313521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35697238765,F,F,3.266581,1.8,0.3,8.0,1.99076e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src13.html,0.9998,61.5953216553,,,,,,,,,,,,,,,,9021.16795533,1874.9742268
xmm0022740301,fullrun,36464.3789062,32226.6692597,14,X105331.74+572454.9,xmm,pn,209.701812744,222.074188232,163.382251409,57.4152404357,729.033691406,34.1181335449,0.0332111977041,0.00155425467528,32.6898287124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.48749760263,F,T,3.270352,1.8,0.3,8.0,1.29147e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src14.html,0.9998,62.1684684753,,,,,,,,,,,,,,,,9134.4377312,1039.37237978
xmm0022740301,fullrun,36464.3789062,32226.6692597,15,X105217.34+572014.2,xmm,pn,347.966400146,159.9972229,163.07226455,57.3372791392,154.498245239,24.4148368835,0.00423696357578,0.00066955307113,6.92769241362,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.6598894675,F,T,3.200332,1.8,0.3,8.0,2.65927e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src15.html,0.9998,55.4633026123,,,,,,,,,,,,,,,,2939.20289855,-10654.3236715
xmm0022740301,fullrun,36464.3789062,32226.6692597,16,X105300.23+574208.7,xmm,pn,268.46206665,460.334564209,163.250943405,57.7024250983,427.694854736,47.093208313,0.0117291139343,0.00129148527208,19.1778126406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9370711014,F,T,3.02305,1.8,0.3,8.0,8.4816e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0022740301_pi300-10000_pass1_cl_src16.html,0.9998,48.0652160645,,,,,,,,,,,,,,,,-7663.89213894,14073.1499086
xmm0022740301,fullrun,37708.2265625,37119.101659,6,X105407.25+573525.7,xmm,mos2,144.498931885,366.813812256,163.530209992,57.5904716966,137.334991455,15.1598033905,0.00364204323498,0.00040202907356,10.6194310986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2119521376,F,F,3.208645,1.8,0.3,8.0,1.0076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src6.html,0.9998,12.3636131287,,,,,,,,,,,,,,,,-5738.34736842,-14532.3421053
xmm0022740301,fullrun,37710.9179688,37116.4680809,34,X105149.88+572520.2,xmm,mos1,398.848449707,228.06338501,162.957820891,57.4222877274,71.9959716797,11.6595344543,0.0034359334968,0.000556439277716,5.49798920204,0.999999890192,10.8749996871,,,10.8749996871,,,0.0,,,8.88972934492,F,F,3.097454,1.8,0.3,8.0,5.83995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0022740301_pi300-10000_pass1_cl_src34.html,0.9998,14.6433238983,,,,,,,,,,,,,,,,8776.81954887,-4431.72932331
xmm0022740301,fullrun,37708.2265625,37119.101659,36,X105150.03+572520.8,xmm,mos2,398.562713623,228.203079224,162.958461211,57.422435874,65.4647674561,11.065656662,0.00322346878238,0.000544870155863,5.06206451845,0.999999096101,10.8749996871,,,10.8749996871,,,0.0,,,8.86695308969,F,F,3.097609,1.8,0.3,8.0,6.13714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src36.html,0.9998,14.0502405167,,,,,,,,,,,,,,,,4306.31092437,8490.39495798
xmm0022740301,fullrun,37708.2265625,37119.101659,11,X105410.60+573042.2,xmm,mos2,137.965682983,302.208496094,163.544158508,57.5117224321,117.816741943,14.2638463974,0.00312443073259,0.00037826882083,9.11018204519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6373664564,F,F,3.268064,1.8,0.3,8.0,6.53563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src11.html,0.9998,13.3493061066,,,,,,,,,,,,,,,,-9655.99507389,-10464.4630542
xmm0022740301,fullrun,37708.2265625,37119.101659,15,X105420.54+572529.0,xmm,mos2,119.133102417,229.549423218,163.585565773,57.4247124441,116.5365448,13.2688102722,0.00309048065696,0.000351881047766,9.01119077418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9259022934,F,T,3.343873,1.8,0.3,8.0,1.42535e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0022740301_pi300-10000_pass1_cl_src15.html,0.9998,12.5837879181,,,,,,,,,,,,,,,,-14757.6545455,-6308.43636364