fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103261101,fullrun,5489.46386719,3193.35357811,1,X163648.18-460207.7,xmm,pn,455.648834229,157.154571533,249.200769936,-46.0354670321,136.906234741,18.7279090881,0.0249398189065,0.00341160986596,6.71407528079,0.999999999916,10.8749996871,,,10.8749996871,,,0.0,,,15.3241557882,F,F,0.815168,1.8,0.3,8.0,2.38568e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103261101_pi300-10000_pass1_cl_src1.html,0.9998,65.110168457,,,,,,,,,,,,,,,,-13621.9449838,-12035.8640777
xmm0103261101,fullrun,5489.46386719,3193.35357811,2,X163701.60-455432.6,xmm,pn,423.825714111,262.068267822,249.256657372,-45.9090492475,174.404129028,20.5245571136,0.0317707035237,0.00373890012034,8.55302502322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46536152505,F,F,0.871257,1.8,0.3,8.0,1.86625e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103261101_pi300-10000_pass1_cl_src2.html,0.9998,82.232170105,,,,,,,,,,,,,,,,-11589.7972028,-2695.17715618
xmm0103261101,fullrun,5489.46386719,3193.35357811,3,X163641.03-455929.1,xmm,pn,472.921243678,193.737662069,249.170955657,-45.9914151998,44.1631,21.4465171998,0.0138296854004,0.00671598202588,2.16582085245,0.982812132624,5.41692,3.11410125,10.5842,5.41692,,,0.0,,,14.7540616004,F,F,0.860172,1.8,0.3,8.0,1.60539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103261101_pi300-10000_pass1_cl_src3.html,0.9998,415.79,,,,44.1631,415.79,,,,,,,,,,,-15296.5641026,-9002.4017094
xmm0103261101,fullrun,5489.46386719,3193.35357811,4,X163737.49-460347.2,xmm,pn,337.6015625,135.383331299,249.406206269,-46.0631172831,133.497711182,21.0134963989,0.0243188978763,0.00382796879756,6.54691646718,0.9999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.1576042325,F,F,0.690866,1.8,0.3,8.0,1.78026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103261101_pi300-10000_pass1_cl_src4.html,0.9998,72.1175079346,,,,,,,,,,,,,,,,-3236.29411765,-12958.1868512
xmm0103261101,fullrun,7763.70556641,7438.39884515,4,X163737.35-460346.4,xmm,mos2,337.950790115,134.903478161,249.405605634,-46.0628868516,118.213,17.9549714564,0.0158922698812,0.00241382294751,7.92801113775,1.0,7.24008,5.57784806008,9.65381969758,3.17819,2.90163,3.9942847481,350.966523556,338.545493444,0.0,12.1958331146,F,F,0.691199,1.8,0.3,8.0,1.50357e-12,1.0,powerlaw,6.58946e+21,0.0,3.55824583142e+22,0.60763,-0.240757329965,2.1243045426,4.90915,9,,dsxf,fullrun_mos2_xmm0103261101_pi300-10000_pass1_cl_src4.html,0.9998,204.168,,,,118.213,204.168,,,,,,,,,,,3412.13571429,12840.0714286
xmm0103261101,fullrun,7771.52294922,7515.35357641,4,X163737.43-460348.2,xmm,mos1,337.747687356,134.488337931,249.40595869,-46.063388673,70.3672,17.9812179788,0.00936312915962,0.00239259863093,5.11637661664,0.999999383327,4.35646124179,3.32754327612,6.67151780429,4.35646124179,,,0.0,,,12.2050129664,F,F,0.690779,1.8,0.3,8.0,2.91707e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103261101_pi300-10000_pass1_cl_src4.html,0.9998,252.957,,,,70.3672,252.957,,,,,,,,,,,13104.3535354,-3497.61616162
xmm0103261101,fullrun,7763.70556641,7438.39884515,2,X163701.67-455432.1,xmm,mos2,423.649116007,262.177795834,249.25697229,-45.9089122669,44.883,16.893164298,0.00603396535056,0.00227107742432,3.01009976818,0.998386779191,7.45937459933,,,3.115881555,,,100.906947642,,,9.46504942993,A,F,0.871286,1.8,0.3,8.0,2.0452e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103261101_pi300-10000_pass1_cl_src2.html,0.9998,240.496,,,,44.883,240.496,,,,,,,,,,,11772.1041667,2438.66666667
xmm0103261101,fullrun,7771.52294922,7515.35357641,1,X163701.63-455429.5,xmm,mos1,423.754638672,262.810424805,249.256784133,-45.9081993592,90.8662567139,13.6710472107,0.011692207217,0.0017591207412,6.60685647706,0.999999999725,10.8749996871,,,10.8749996871,,,0.0,,,9.44555758019,F,F,0.871762,1.8,0.3,8.0,2.59628e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103261101_pi300-10000_pass1_cl_src1.html,0.9998,23.73462677,,,,,,,,,,,,,,,,2655.004329,-11895.3246753
xmm0103261101,fullrun,7763.70556641,7438.39884515,1,X163836.31-454543.5,xmm,mos2,196.315170288,382.835784912,249.651287159,-45.762075091,42.9616508484,10.8331289291,0.00977724138647,0.0024654106237,2.88124357239,0.997592072416,10.8749996871,,,10.8749996871,,,0.0,,,9.60509095599,F,F,0.765325,1.8,0.3,8.0,1.79293e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103261101_pi300-10000_pass1_cl_src1.html,0.9998,22.6200046539,,,,,,,,,,,,,,,,-7085.76439791,-9696.52879581
xmm0103261101,fullrun,7763.70556641,7438.39884515,3,X163752.79-460216.6,xmm,mos2,300.984619141,155.619613647,249.469974535,-46.0379541886,66.4538497925,11.384059906,0.00855955306703,0.00146631783092,4.4567590815,0.999989391119,10.8749996871,,,10.8749996871,,,0.0,,,10.3558909223,F,F,0.674834,1.8,0.3,8.0,2.29895e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103261101_pi300-10000_pass1_cl_src3.html,0.9998,22.0345897675,,,,,,,,,,,,,,,,414.758241758,10754.3846154
xmm0103261101,fullrun,7771.52294922,7515.35357641,3,X163715.07-460140.4,xmm,mos1,391.310733333,163.781873563,249.312784971,-46.0278991902,53.5358,16.2422227543,0.0071235224502,0.00216120499612,3.89257090339,0.999902980111,9.20833,3.780691875,15.8885,9.20833,,,0.0,,,11.8732196668,F,F,0.762143,1.8,0.3,8.0,1.78457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103261101_pi300-10000_pass1_cl_src3.html,0.9998,210.274,,,,53.5358,210.274,,,,,,,,,,,10961.1949686,-8337.36477987
xmm0103261101,fullrun,7771.52294922,7515.35357641,2,X163906.02-455918.7,xmm,mos1,125.54216092,196.129333333,249.775097,-45.9885325939,179.995,16.8590035293,0.0239502666222,0.00224327136593,13.0873789082,1.0,27.6538,27.6338097656,55.3076,27.6538,,,0.0,,,14.7966134643,T,F,0.547904,1.8,0.3,8.0,4.54457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103261101_pi300-10000_pass1_cl_src2.html,0.9998,104.231,,,,179.995,104.231,,,,,,,,,,,6101.59478673,14258.7085308
