fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412600301,fullrun,21646.1308594,21640.5070971,2,X185635.93-375436.3,xmm,mos2,312.414278161,316.131383908,284.149718152,-37.9100892974,7823.11,100.593041509,0.36150317601,0.0046483692534,300.299597653,1.0,5.21076,5.09808607422,5.298700625,5.21076,,,0.0,,,1.64074505037,F,T,7.216326,1.8,0.3,8.0,2.72045e-12,1.0,powerlaw,1.3962e+21,1.26741813626e+21,1.52926474977e+21,9.113,8.87654017058,9.36070471973,221.16,41,,dsxf,fullrun_mos2_xmm0412600301_pi300-10000_pass1_cl_src2.html,0.9998,2295.85,,,,7823.11,2295.85,,,,,,,,,,,155.02787779,33.3481123341
xmm0412600301,fullrun,17180.328125,17173.3044862,1,X185635.92-375437.2,xmm,mos1,312.450422989,315.920004598,284.149662739,-37.9103446864,6102.14,89.3553020251,0.355326962086,0.00520314971713,305.058976058,1.0,5.20619,5.09167175,5.317238,5.20619,,,0.0,,,1.6359555413,F,F,7.216324,1.8,0.3,8.0,2.51479e-12,1.0,powerlaw,1.39318e+21,1.25449939067e+21,1.53736349384e+21,9.1504,8.88899956852,9.42676418455,189.738,42,,dsxf,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src1.html,0.9998,1882.23,,,,6102.14,1882.23,,,,,,,,,,,230.043392505,-309.222748192
xmm0412600301,fullrun,21646.1308594,21640.5070971,3,X185716.88-375547.0,xmm,mos2,201.040481567,299.772338867,284.320323018,-37.9297127205,132.560821533,14.5684204102,0.011280878447,0.0012397672981,5.08850845392,0.999999631781,10.8749996871,,,10.8749996871,,,0.0,,,7.06189439693,F,F,7.349092,1.8,0.3,8.0,2.00811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600301_pi300-10000_pass1_cl_src3.html,0.9998,9.87175369263,,,,,,,,,,,,,,,,9616.01630435,-2434.13043478
xmm0412600301,fullrun,17180.328125,17173.3044862,2,X185716.80-375548.4,xmm,mos1,201.256006897,299.492006897,284.319999747,-37.9301033669,72.963,13.2600904974,0.00424862838777,0.000772133778926,3.64757577999,0.999822800592,6.0291,4.74550791504,7.7056284375,6.0291,,,0.0,,,7.04294852798,F,T,7.348891,1.8,0.3,8.0,8.45752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src2.html,0.9998,102.867,,,,72.963,102.867,,,,,,,,,,,-2185.28571429,-9793.48979592
xmm0412600301,fullrun,21646.1308594,21640.5070971,6,X185602.95-374550.9,xmm,mos2,402.339668966,436.822370115,284.012310883,-37.7641502212,143.656,18.2954912478,0.0066383030955,0.000845429471684,5.5144103816,0.99999995559,5.66833,4.79578892383,6.5690175625,5.66833,,,0.0,,,12.5638152303,F,F,7.061918,1.8,0.3,8.0,1.93248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600301_pi300-10000_pass1_cl_src6.html,0.9998,191.069,,,,143.656,191.069,,,,,,,,,,,-6500.43930636,11308.4739884
xmm0412600301,fullrun,21646.1308594,21640.5070971,1,X185531.74-380037.1,xmm,mos2,486.802276611,232.939346313,283.882238719,-38.0103179961,198.59588623,17.2773132324,0.00917465978196,0.000798170968505,7.62334477343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4585204958,F,F,7.056742,1.8,0.3,8.0,2.3453e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600301_pi300-10000_pass1_cl_src1.html,0.9998,8.42930221558,,,,,,,,,,,,,,,,-15657.2149533,-5528.20093458
xmm0412600301,fullrun,17180.328125,17173.3044862,5,X185602.74-374552.5,xmm,mos1,402.913208008,437.561218262,284.011426716,-37.7645839219,149.368087769,37.0213813782,0.00869413475003,0.00215487044885,7.46722885911,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.6139452977,F,F,7.061806,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src5.html,0.9998,8.20475959778,,,,,,,,,,,,,,,,11462.7159091,6445.96590909
xmm0412600301,fullrun,17180.328125,17173.3044862,4,X185531.70-380039.2,xmm,mos1,486.894134521,232.86479187,283.882095645,-38.0108766068,148.252059937,15.4733333588,0.00862917511574,0.000900642481691,7.41143625067,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.4665862821,F,F,7.056841,1.8,0.3,8.0,2.03404e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src4.html,0.9998,9.27658557892,,,,,,,,,,,,,,,,-5441.92045455,15492.1363636
xmm0412600301,fullrun,21750.4902344,21749.7481154,2,X185635.88-375436.3,xmm,pn,312.555337931,316.125443678,284.149502125,-37.9100964119,34568.6,207.398457082,1.58937958243,0.00953567321539,489.741686129,1.0,5.84349,5.77703996728,5.90993056728,5.5746,5.51128370069,5.63893517101,83.7906628506,73.7492901944,92.0297378506,1.64472228458,F,T,7.216157,1.8,0.3,8.0,1.86276e-12,1.0,powerlaw,1.19811e+21,1.1302880778e+21,1.26786189823e+21,8.65868,8.53036794414,8.79119797024,795.325,159,,dsxf,fullrun_pn_xmm0412600301_pi300-10000_pass1_cl_src2.html,0.9998,8445.52,,,,34568.6,8445.52,,,,,,,,,,,16.5659711362,-172.343170546
xmm0412600301,fullrun,17180.328125,17173.3044862,10,X185709.57-375820.8,xmm,mos1,220.966924828,264.475977011,284.289872328,-37.9724484775,42.8273,11.9330256012,0.0024938323617,0.00069485971372,2.14102794844,0.98172395307,10.7872,6.54683555604,17.9444510248,4.51059,2.80844715412,6.88055680682,74.712206013,57.020764729,90.0,6.14388292535,F,F,7.342419,1.8,0.3,8.0,5.80495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src10.html,0.9998,99.5698,,,,42.8273,99.5698,,,,,,,,,,,-5056.90140845,-7774.83098592
xmm0412600301,fullrun,17180.328125,17173.3044862,3,X185527.81-375838.5,xmm,mos1,497.575007816,260.141441379,283.865862621,-37.977351277,50.0288,12.8255136349,0.00291317039602,0.000746827959796,2.50104627252,0.993361040428,6.28651619455,4.57853215564,10.0599536946,6.28651619455,,,0.0,,,14.7210024439,F,F,7.032503,1.8,0.3,8.0,7.42775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src3.html,0.9998,114.465,,,,50.0288,114.465,,,,,,,,,,,-2944.46268657,16196.4626866
xmm0412600301,fullrun,17180.328125,17173.3044862,12,X185717.47-380207.8,xmm,mos1,199.584544828,212.2574,284.322777747,-38.035508107,49.6559,11.6364857238,0.00289146034901,0.000677591929099,2.48240420725,0.99241231593,7.24564,5.65375523437,10.03689,7.24564,,,0.0,,,9.52445751476,F,F,7.389391,1.8,0.3,8.0,7.10181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src12.html,0.9998,85.7519,,,,49.6559,85.7519,,,,,,,,,,,-9743.29333333,-9166.62666667
xmm0412600301,fullrun,21750.4902344,21749.7481154,4,X185631.52-375602.4,xmm,pn,324.397310345,296.342045977,284.131352958,-37.933996657,355.752,43.2992147735,0.0163566011136,0.00199079129445,5.04002430888,0.999999698678,14.4811,14.4411391217,28.9622,14.4811,,,0.0,,,1.8287859058,T,F,7.212889,1.8,0.3,8.0,3.72982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412600301_pi300-10000_pass1_cl_src4.html,0.9998,1519.07,,,,355.752,1519.07,,,,,,,,,,,1142.36372454,1348.02909796
xmm0412600301,fullrun,17180.328125,17173.3044862,9,X185558.01-375609.0,xmm,mos1,415.528564453,294.980133057,283.991727227,-37.9358233682,40.0638656616,8.77268218994,0.00343001168221,0.000751060899347,2.0028779798,0.97692360577,10.8749996871,,,10.8749996871,,,0.0,,,8.49285325872,F,F,7.109877,1.8,0.3,8.0,4.56693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600301_pi300-10000_pass1_cl_src9.html,0.9998,11.0206699371,,,,,,,,,,,,,,,,-607.697247706,8779.53211009
xmm0412600301,fullrun,21646.1308594,21640.5070971,4,X185527.63-375841.0,xmm,mos2,498.046142578,259.728363037,283.86512931,-37.9780626972,71.54246521,10.9278707504,0.00330509252091,0.000504841757699,2.7462445904,0.996711132107,10.8749996871,,,10.8749996871,,,0.0,,,14.7412737969,F,F,7.032396,1.8,0.3,8.0,8.81651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600301_pi300-10000_pass1_cl_src4.html,0.9998,8.42650508881,,,,,,,,,,,,,,,,-16380.0471698,-3099.50943396
xmm0412600301,fullrun,21646.1308594,21640.5070971,7,X185618.34-374423.2,xmm,mos2,360.414855957,456.649627686,284.076417256,-37.7397706848,57.8927536011,10.2822093964,0.00267450815932,0.000475013731699,2.22228379933,0.985963687764,10.8749996871,,,10.8749996871,,,0.0,,,12.319154022,F,F,7.100572,1.8,0.3,8.0,6.30549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600301_pi300-10000_pass1_cl_src7.html,0.9998,11.6651687622,,,,,,,,,,,,,,,,-2689.38931298,12625.2290076
