fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201550101,fullrun,24879.9765625,24879.6028023,1,X172523.66-562239.0,xmm,pn,282.679422989,280.209234483,261.348594268,-56.3774924059,5324.06,84.1887165836,0.213993119364,0.00338384730393,294.621323837,1.0,5.88133,5.73637163818,6.01386335937,5.88133,,,0.0,,,1.75162013104,F,F,1.478744,1.8,0.3,8.0,3.79863e-13,1.0,powerlaw,9.16782e+21,8.22110354654e+21,1.0221056978e+22,8.73642,8.09057504228,9.45726252057,580.166,256,,dsxf,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src1.html,0.9997,1763.68,,,,5324.06,1763.68,,,,,,,,,,,87.2049833406,-276.449224975
xmm0201550101,fullrun,26541.0878906,26488.3662534,1,X172523.64-562238.7,xmm,mos2,282.7316051,280.270759046,261.348480322,-56.3774180966,1539.74,45.2017588153,0.0581290051116,0.00170647854133,156.746281387,1.0,5.53922263414,,,4.8108288677,,,38.4971333446,,,1.7400079713,F,F,1.4785,1.8,0.3,8.0,4.614e-13,1.0,powerlaw,6.18896e+21,5.00726536784e+21,7.60848661775e+21,6.63106,5.86281454564,7.55486228511,222.183,86,,dsxf,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src1.html,0.9997,503.459,,,,1539.74,503.459,,,,,,,,,,,63.064351379,126.368743616
xmm0201550101,fullrun,26515.1445312,26433.8846928,1,X172523.63-562238.6,xmm,mos1,282.735489655,280.285765517,261.348471781,-56.3773999563,1576.66,46.2664024968,0.0596453552418,0.0017502670282,148.964230887,1.0,5.3824,5.12830038672,5.628799625,5.3824,,,0.0,,,1.74724070138,F,F,1.478583,1.8,0.3,8.0,4.26571e-13,1.0,powerlaw,6.40753e+21,5.19144251678e+21,7.88711299651e+21,6.74447,5.9690829396,7.6944723451,228.643,85,,dsxf,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src1.html,0.9997,563.92,,,,1576.66,563.92,,,,,,,,,,,336.148001973,-233.977306364
xmm0201550101,fullrun,26515.1445312,26433.8846928,2,X172554.49-562239.2,xmm,mos1,223.815117471,280.064687356,261.477049123,-56.3775651082,206.94,19.2379312817,0.00782858142762,0.000727774773064,19.5518741769,1.0,5.33143,4.73471125,6.00143,5.33143,,,0.0,,,5.57421437633,F,F,1.538761,1.8,0.3,8.0,1.23632e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src2.html,0.9997,163.158,,,,206.94,163.158,,,,,,,,,,,1071.30801688,4842.00421941
xmm0201550101,fullrun,26541.0878906,26488.3662534,2,X172554.51-562239.0,xmm,mos2,223.773896782,280.117154023,261.477138823,-56.3775016017,192.483,18.1945596264,0.00726671148814,0.000686889831617,19.5948630809,1.0,5.93288,5.12789671958,6.87048251646,4.37552,3.68964057116,5.27125434069,19.9542134857,2.23546348573,46.9542134857,5.58052754081,F,F,1.538887,1.8,0.3,8.0,1.25904e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src2.html,0.9997,138.559,,,,192.483,138.559,,,,,,,,,,,-5020.90697674,875.237209302
xmm0201550101,fullrun,24879.9765625,24879.6028023,2,X172404.47-561505.5,xmm,pn,434.337956322,384.164931034,261.018619633,-56.2515319492,150.289,20.2559620853,0.00604064914435,0.000814159120351,8.31665010125,1.0,9.11309,7.39756255905,11.8564905362,4.49964,3.49635382037,5.99221241412,61.25397378,45.800415911,74.802298487,11.682106068,F,F,1.256288,1.8,0.3,8.0,7.97736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src2.html,0.9997,260.015,,,,150.289,260.015,,,,,,,,,,,-11784.8375635,10432.3248731
xmm0201550101,fullrun,24879.9765625,24879.6028023,3,X172600.99-563210.8,xmm,pn,211.762786865,148.792068481,261.504132361,-56.5363201849,298.323577881,22.2098808289,0.0119905087986,0.000892680938548,16.50854563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5376615104,F,F,1.636201,1.8,0.3,8.0,2.68575e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src3.html,0.9997,26.2779331207,,,,,,,,,,,,,,,,4677.28776978,-12446.3381295
xmm0201550101,fullrun,24879.9765625,24879.6028023,4,X172611.96-561310.1,xmm,pn,190.011749268,410.701721191,261.54982943,-56.219464624,343.388305664,23.4349594116,0.0138017937759,0.000941920477809,19.0023247681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3154368911,F,F,1.488762,1.8,0.3,8.0,1.0913e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src4.html,0.9997,24.170463562,,,,,,,,,,,,,,,,9573.67287785,9897.40372671
xmm0201550101,fullrun,24879.9765625,24879.6028023,5,X172554.64-562236.6,xmm,pn,223.529800415,283.51071167,261.477659765,-56.3768369096,303.551239014,24.4990653992,0.0122006239938,0.00098469005136,16.7978324607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53751969135,F,F,1.538804,1.8,0.3,8.0,5.50861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src5.html,0.9997,35.0604934692,,,,,,,,,,,,,,,,5266.9020979,-771.205128205
xmm0201550101,fullrun,24879.9765625,24879.6028023,6,X172438.59-562231.6,xmm,pn,368.752721839,281.83910046,261.1607721,-56.3754329902,119.701,19.4503984535,0.00481119708717,0.00078177876863,6.62398002362,0.999999999843,4.67305,4.026175,5.53555,4.67305,,,0.0,,,5.26839293091,F,F,1.389419,1.8,0.3,8.0,3.5846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src6.html,0.9997,258.617,,,,119.701,258.617,,,,,,,,,,,-7301.93630573,858.210191083
xmm0201550101,fullrun,26541.0878906,26488.3662534,9,X172604.54-561307.1,xmm,mos2,204.247131034,411.529862069,261.518897234,-56.2186493384,54.6082,11.8916399205,0.00206159091644,0.000448938013737,5.55914133764,0.9999998892,4.72337,3.6080102832,5.8747090625,4.72337,,,0.0,,,10.6516218671,F,F,1.473426,1.8,0.3,8.0,8.19596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src9.html,0.9997,86.8029,,,,54.6082,86.8029,,,,,,,,,,,-8312.0,-10202.3030303
xmm0201550101,fullrun,26541.0878906,26488.3662534,8,X172530.70-561655.3,xmm,mos2,269.170623779,357.481842041,261.377904766,-56.2820172507,87.9437179565,11.6407089233,0.00526417139918,0.000696794362739,8.95271328991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.77775975903,F,F,1.441401,1.8,0.3,8.0,9.10048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src8.html,0.9997,9.6612071991,,,,,,,,,,,,,,,,-2085.87804878,-6356.7804878
xmm0201550101,fullrun,26515.1445312,26433.8846928,3,X172701.26-561947.7,xmm,mos1,96.0668945312,318.810791016,261.755266387,-56.3299249711,138.797042847,14.6668148041,0.00523463270898,0.000553148589735,13.1136673329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7459838593,F,F,1.644097,1.8,0.3,8.0,1.47416e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src3.html,0.9997,6.72013521194,,,,,,,,,,,,,,,,-732.0,16290.1954023
xmm0201550101,fullrun,26541.0878906,26488.3662534,4,X172701.27-561949.7,xmm,mos2,96.0680684174,318.480000673,261.75527644,-56.3304699865,91.3278,13.0756108844,0.0034478437464,0.000493635708055,9.29721448895,1.0,7.48565828677,,,3.02376,,,102.805957769,,,14.7550290426,A,F,1.64441,1.8,0.3,8.0,1.69235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src4.html,0.9997,79.6438,,,,91.3278,79.6438,,,,,,,,,,,-16483.4226804,-850.226804124
xmm0201550101,fullrun,26515.1445312,26433.8846928,5,X172530.44-561657.1,xmm,mos1,269.670618391,358.799022989,261.37682619,-56.2825187538,66.8478,12.7251876214,0.00252886842248,0.000481396921752,6.31583925101,0.999999996497,4.90243,4.0112190625,6.16993,4.90243,,,0.0,,,4.84029948464,F,F,1.440893,1.8,0.3,8.0,4.67035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src5.html,0.9997,95.0826,,,,66.8478,95.0826,,,,,,,,,,,-6262.48101266,1839.58227848
xmm0201550101,fullrun,26541.0878906,26488.3662534,7,X172612.11-561310.4,xmm,mos2,189.73314023,410.743464368,261.550443955,-56.2195434801,75.93,14.2967828549,0.00286654280782,0.000539738444194,7.72971095489,0.999999999998,8.77466,6.5007971875,11.76011375,3.02376,,,134.899690437,126.911327505,142.645981766,11.3329267031,A,F,1.488746,1.8,0.3,8.0,9.90736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src7.html,0.9997,128.468,,,,75.93,128.468,,,,,,,,,,,-9539.37333333,-9941.08
xmm0201550101,fullrun,26515.1445312,26433.8846928,6,X172601.27-563213.7,xmm,mos1,211.240349425,147.976294253,261.505290109,-56.5371314505,102.797,14.0183415567,0.00388882272908,0.000530315527395,9.71235145339,1.0,9.87794,,,6.67389,,,166.8372,,,12.5349827134,F,F,1.636133,1.8,0.3,8.0,1.01224e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src6.html,0.9997,93.7169,,,,102.797,93.7169,,,,,,,,,,,12567.0977444,4364.17293233
xmm0201550101,fullrun,26515.1445312,26433.8846928,8,X172611.98-561311.3,xmm,mos1,189.977052874,410.533066667,261.549915456,-56.2197987044,69.8113,13.3089180627,0.00264097921857,0.000503479752207,6.59583335134,0.99999999919,5.46869,4.37356184167,6.84325422448,3.02244,,,135.071,120.010363977,148.646639123,11.3224220245,F,F,1.489011,1.8,0.3,8.0,8.7704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src8.html,0.9997,107.316,,,,69.8113,107.316,,,,,,,,,,,-9774.02857143,9321.8
xmm0201550101,fullrun,26541.0878906,26488.3662534,5,X172600.76-563212.5,xmm,mos2,212.213102299,148.24054023,261.50315686,-56.5368154033,70.7645,12.7543914006,0.00267153250692,0.000481509390057,7.20386054086,0.999999999972,5.63539,4.45805230469,6.891216875,5.63539,,,0.0,,,12.5665655285,F,F,1.636252,1.8,0.3,8.0,1.01963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src5.html,0.9997,91.91,,,,70.7645,91.91,,,,,,,,,,,-4384.85714286,12377.5494505
xmm0201550101,fullrun,26541.0878906,26488.3662534,15,X172438.19-562229.4,xmm,mos2,369.505554199,282.269348145,261.159122604,-56.3748417866,62.4793624878,10.388504982,0.00352652580477,0.000586358946748,6.36042950977,0.999999996412,10.8749996871,,,10.8749996871,,,0.0,,,5.2841298494,F,F,1.388745,1.8,0.3,8.0,6.40895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src15.html,0.9997,8.38435077667,,,,,,,,,,,,,,,,7484.912,-1085.36
xmm0201550101,fullrun,24879.9765625,24879.6028023,7,X172354.67-562519.8,xmm,pn,452.41041738,242.874767999,260.977810314,-56.4221545611,64.0584,15.4728924251,0.00257473384568,0.000621910316486,3.5448455898,0.99970968016,7.36173483629,,,3.71999173683,,,109.277712896,,,11.8846713658,A,F,1.329427,1.8,0.3,8.0,3.89187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src7.html,0.9997,175.352,,,,64.0584,175.352,,,,,,,,,,,-14975.326087,-1546.07608696
xmm0201550101,fullrun,24879.9765625,24879.6028023,8,X172432.72-562850.5,xmm,pn,379.730682373,194.971343994,261.136316635,-56.4806834832,209.050384521,19.1232643127,0.00840235455995,0.000768620672319,11.5683709493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53968693897,F,F,1.434954,1.8,0.3,8.0,6.18329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src8.html,0.9997,24.7275390625,,,,,,,,,,,,,,,,-9246.52161383,-6483.56195965
xmm0201550101,fullrun,24879.9765625,24879.6028023,9,X172508.77-563120.3,xmm,pn,311.066467126,160.360186207,261.286542482,-56.5223112115,94.1964,19.2139636723,0.00378608818773,0.00077227750635,5.21261369493,0.999999688705,6.05197,4.58696423828,7.69688875,6.05197,,,0.0,,,10.0631625167,F,F,1.527349,1.8,0.3,8.0,3.04238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src9.html,0.9997,274.98,,,,94.1964,274.98,,,,,,,,,,,-3749.03870968,-10294.7290323
xmm0201550101,fullrun,24879.9765625,24879.6028023,10,X172604.43-561306.9,xmm,pn,204.443023682,411.702728271,261.518462488,-56.2185864099,214.845352173,18.5846748352,0.00863527148561,0.000746973164887,11.8890512273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6710544283,F,F,1.47354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src10.html,0.9997,24.2879295349,,,,,,,,,,,,,,,,8315.64820847,10144.0521173
xmm0201550101,fullrun,24879.9765625,24879.6028023,11,X172548.58-561506.9,xmm,pn,234.887176514,384.107666016,261.452422844,-56.2519212738,44.7592315674,11.0485420227,0.00326542113908,0.000806049210951,2.47687367503,0.992699400909,10.8749996871,,,10.8749996871,,,0.0,,,7.73342676634,F,F,1.460293,1.8,0.3,8.0,1.794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src11.html,0.9997,27.3994140625,,,,,,,,,,,,,,,,5493.14732143,8156.19196429
xmm0201550101,fullrun,26515.1445312,26433.8846928,15,X172438.04-562231.8,xmm,mos1,369.795092644,281.771850575,261.158497185,-56.3755114338,37.7845,11.6156446227,0.00142939742531,0.000439422845795,3.56991296916,0.999639703439,4.95677,3.28103177979,6.8891528125,4.95677,,,0.0,,,5.31913618487,F,F,1.388786,1.8,0.3,8.0,3.04839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src15.html,0.9997,97.1387,,,,37.7845,97.1387,,,,,,,,,,,-828.907407407,-7708.88888889
xmm0201550101,fullrun,26541.0878906,26488.3662534,6,X172404.78-561508.5,xmm,mos2,433.738547126,383.474255172,261.019916888,-56.2523695996,60.1214,11.7355911653,0.002269730259,0.000443047340468,6.1203877809,0.999999990139,7.2165,5.0311875,9.714,7.2165,,,0.0,,,11.6200703884,F,F,1.257187,1.8,0.3,8.0,8.37365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src6.html,0.9997,77.6027,,,,60.1214,77.6027,,,,,,,,,,,11784.6511628,-10608.1627907
xmm0201550101,fullrun,26515.1445312,26433.8846928,7,X172432.64-562849.8,xmm,mos1,379.875488281,195.052642822,261.136000599,-56.4805084077,81.2783279419,11.5021352768,0.00306535488977,0.000433794930412,7.67924829047,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.54154579604,F,F,1.434712,1.8,0.3,8.0,7.55867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src7.html,0.9997,7.34481525421,,,,,,,,,,,,,,,,6511.04132231,-9580.20661157
xmm0201550101,fullrun,26541.0878906,26488.3662534,11,X172442.68-561634.4,xmm,mos2,361.090152184,363.96711954,261.177847566,-56.2762148221,31.9823,10.8707773411,0.00120740947527,0.000410398237938,3.25581370568,0.999081450567,5.43305,1.42538408203,7.59867,5.43305,,,0.0,,,6.58619646471,F,F,1.344182,1.8,0.3,8.0,2.92146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src11.html,0.9997,86.1915,,,,31.9823,86.1915,,,,,,,,,,,5784.44680851,-8030.59574468
xmm0201550101,fullrun,26515.1445312,26433.8846928,16,X172612.17-562601.2,xmm,mos1,190.215443678,233.526657471,261.550719292,-56.4336803302,27.8044,11.9701461979,0.00105184681819,0.000452833371393,2.62698429673,0.99404098853,4.80217,3.11274025391,7.8479025,4.80217,,,0.0,,,9.15334365847,F,F,1.603236,1.8,0.3,8.0,2.24894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src16.html,0.9997,115.48,,,,27.8044,115.48,,,,,,,,,,,5493.22727273,7181.31818182
xmm0201550101,fullrun,24879.9765625,24879.6028023,12,X172344.02-561503.4,xmm,pn,473.506165517,384.460473563,260.93343351,-56.2509425472,58.6366,14.3702331227,0.00235681563834,0.000577591302192,3.24481555754,0.999262074968,10.6728,7.60390181692,14.8517508794,4.85503,2.92498506673,8.82759035592,90.0,,,14.1965553159,F,F,1.215603,1.8,0.3,8.0,4.13291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src12.html,0.9997,147.867,,,,58.6366,147.867,,,,,,,,,,,-15136.3846154,10900.6057692
xmm0201550101,fullrun,24879.9765625,24879.6028023,13,X172516.32-561530.1,xmm,pn,296.696482759,378.800733333,261.317994198,-56.2583658175,40.2264,19.1900338718,0.00161684073788,0.000771315069834,2.22603712602,0.985243011339,6.96784,3.6368578125,17.94754,6.96784,,,0.0,,,5.81029524586,F,F,1.400282,1.8,0.3,8.0,8.89331e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src13.html,0.9997,328.031,,,,40.2264,328.031,,,,,,,,,,,4.53787878788,8382.15151515
xmm0201550101,fullrun,24879.9765625,24879.6028023,14,X172442.49-561631.0,xmm,pn,361.45211792,364.919677734,261.177054089,-56.275267617,103.975013733,14.1862869263,0.00812593381852,0.00110869738273,5.75373985115,0.999999979927,10.8749996871,,,10.8749996871,,,0.0,,,6.64113899856,F,F,1.34365,1.8,0.3,8.0,4.99761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src14.html,0.9997,26.5057048798,,,,,,,,,,,,,,,,-5731.08026756,7938.55183946
xmm0201550101,fullrun,24879.9765625,24879.6028023,15,X172530.70-561657.8,xmm,pn,269.165115862,358.626875862,261.377926889,-56.2827262074,142.417,21.8371701463,0.00572423029614,0.000877711164634,7.88103159559,1.0,5.43567,4.53877373145,6.30538759375,5.43567,,,0.0,,,4.85448309389,F,F,1.441542,1.8,0.3,8.0,3.12662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src15.html,0.9997,334.445,,,,142.417,334.445,,,,,,,,,,,2166.81407035,6325.10552764
xmm0201550101,fullrun,24879.9765625,24879.6028023,16,X172501.58-563217.6,xmm,pn,324.73147583,147.362121582,261.256575529,-56.5382251954,70.1371459961,12.6024465561,0.00281901977761,0.000506529679577,3.88122951347,0.999912405638,10.8749996871,,,10.8749996871,,,0.0,,,11.1175763186,F,F,1.521822,1.8,0.3,8.0,2.19047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src16.html,0.9997,24.2855873108,,,,,,,,,,,,,,,,-5062.49541284,-11226.7201835
xmm0201550101,fullrun,24879.9765625,24879.6028023,17,X172513.99-561756.8,xmm,pn,301.147034023,345.082928736,261.30830609,-56.2991080054,45.5946,18.5931062494,0.00183260808404,0.000747322639523,2.52310105667,0.993703767355,4.6135,3.222450625,6.17538,4.6135,,,0.0,,,3.39031933403,F,F,1.417805,1.8,0.3,8.0,9.76271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src17.html,0.9997,300.109,,,,45.5946,300.109,,,,,,,,,,,-742.270588235,5535.82352941
xmm0201550101,fullrun,24879.9765625,24879.6028023,18,X172600.05-561833.1,xmm,pn,213.041244507,336.634368896,261.500217551,-56.3091893568,147.863143921,17.1318759918,0.00866064522415,0.00100344885141,8.18240876486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.78231652835,F,F,1.513295,1.8,0.3,8.0,3.94668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src18.html,0.9997,32.2055435181,,,,,,,,,,,,,,,,6741.52367688,3751.54874652
xmm0201550101,fullrun,24879.9765625,24879.6028023,19,X172452.34-561849.3,xmm,pn,342.54776001,332.80166626,261.218100504,-56.3136969644,49.8307228088,11.3348531723,0.00309280771762,0.0007035122253,2.75751842047,0.996600078133,10.8749996871,,,10.8749996871,,,0.0,,,4.05399212423,F,F,1.383498,1.8,0.3,8.0,1.49493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src19.html,0.9997,28.7643756866,,,,,,,,,,,,,,,,-4453.73684211,4920.40080972
xmm0201550101,fullrun,24879.9765625,24879.6028023,20,X172620.32-561926.1,xmm,pn,174.320266667,324.308949425,261.584677046,-56.3239154149,54.1884,19.3560688157,0.00217802691313,0.000777990101444,2.99866232623,0.998233682297,7.84369,3.08965,12.59773,7.84369,,,0.0,,,9.22372205439,F,F,1.561042,1.8,0.3,8.0,1.2383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201550101_pi300-10000_pass1_cl_src20.html,0.9997,320.469,,,,54.1884,320.469,,,,,,,,,,,9945.83040936,2271.26900585
xmm0201550101,fullrun,26541.0878906,26488.3662534,16,X172445.16-562241.1,xmm,mos2,356.196264598,279.676855172,261.188162771,-56.3780765287,25.6813,9.76725140457,0.000969531085594,0.000368737324728,2.61436883901,0.994712775872,3.71802,2.751691875,5.71302,3.71802,,,0.0,,,4.42022499172,F,F,1.403674,1.8,0.3,8.0,2.71711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src16.html,0.9997,69.7179,,,,25.6813,69.7179,,,,,,,,,,,6401.77419355,-726.064516129
xmm0201550101,fullrun,26541.0878906,26488.3662534,18,X172612.36-562558.9,xmm,mos2,189.847655862,234.058533333,261.551519041,-56.4330361228,25.6041,11.1447521282,0.000966617033124,0.00042074149207,2.60650984143,0.994712775872,7.00614,4.93559286395,9.95083657098,2.74148,2.43042,3.91302119307,51.782700308,31.5796711467,159.532189169,9.15451223717,F,F,1.603337,1.8,0.3,8.0,3.02317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src18.html,0.9997,98.6014,,,,25.6041,98.6014,,,,,,,,,,,-7348.42857143,5272.46428571
xmm0201550101,fullrun,26541.0878906,26488.3662534,3,X172432.47-562846.2,xmm,mos2,380.19856092,195.683604598,261.135307654,-56.4795035032,32.1373,10.1540238329,0.00121326069447,0.000383338924154,3.27159278112,0.999081450567,4.19491,2.799919375,6.32061,4.19491,,,0.0,,,9.4535216434,F,F,1.434979,1.8,0.3,8.0,7.07912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src3.html,0.9997,70.9669,,,,32.1373,70.9669,,,,,,,,,,,9495.56410256,6205.64102564
xmm0201550101,fullrun,26515.1445312,26433.8846928,12,X172546.54-561652.1,xmm,mos1,238.838577271,359.596557617,261.443927484,-56.2811390416,41.982837677,8.76730823517,0.00220245611854,0.000459940638393,3.96657562506,0.999929870283,10.8749996871,,,10.8749996871,,,0.0,,,6.19120446881,F,F,1.471908,1.8,0.3,8.0,3.45837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src12.html,0.9997,9.65541267395,,,,,,,,,,,,,,,,-5949.04938272,4487.17283951
xmm0201550101,fullrun,26541.0878906,26488.3662534,10,X172546.50-561128.1,xmm,mos2,238.770645142,434.072814941,261.443770173,-56.1911466073,56.6118507385,10.1667022705,0.00213298908364,0.000383055220359,5.76311395799,0.999999957103,10.8749996871,,,10.8749996871,,,0.0,,,10.7430181601,F,F,1.423761,1.8,0.3,8.0,5.29833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src10.html,0.9997,7.67285919189,,,,,,,,,,,,,,,,-5651.45918367,-12600.1020408
xmm0201550101,fullrun,26541.0878906,26488.3662534,12,X172546.86-561653.9,xmm,mos2,238.245052874,359.481406897,261.44523005,-56.2816408126,30.2649,10.2790758339,0.0011425746341,0.000388060469714,3.08098154983,0.998305611443,4.36363,3.03840695312,5.77720125,4.36363,,,0.0,,,6.21065324718,F,F,1.472664,1.8,0.3,8.0,2.35595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src12.html,0.9997,75.3945,,,,30.2649,75.3945,,,,,,,,,,,-4745.47368421,-6148.89473684
xmm0201550101,fullrun,26515.1445312,26433.8846928,4,X172404.39-561508.7,xmm,mos1,434.482147701,383.441928276,261.018299249,-56.2524048022,35.6521,11.1288993166,0.00134872764142,0.000421008976384,3.36844193168,0.99933592998,6.07831,3.39051953125,10.659805,6.07831,,,0.0,,,11.6263406632,F,F,1.256835,1.8,0.3,8.0,5.41345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src4.html,0.9997,88.2003,,,,35.6521,88.2003,,,,,,,,,,,-10356.3076923,-12064.3846154
xmm0201550101,fullrun,26515.1445312,26433.8846928,10,X172547.08-561130.0,xmm,mos1,237.675275862,433.947583908,261.446159538,-56.1916602056,28.3477,10.3921460729,0.00107240036793,0.00039313740699,2.67831576111,0.995368579509,3.8723,1.40484833008,6.030995,3.8723,,,0.0,,,10.7597903408,F,F,1.424909,1.8,0.3,8.0,3.67168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201550101_pi300-10000_pass1_cl_src10.html,0.9997,79.649,,,,28.3477,79.649,,,,,,,,,,,-12373.3055556,5473.80555556
xmm0201550101,fullrun,26541.0878906,26488.3662534,13,X172638.32-562106.3,xmm,mos2,140.017532349,300.972808838,261.659672144,-56.3517394169,48.9629554749,9.35772418976,0.00184479836232,0.000352575004775,4.98445269746,0.99999836141,10.8749996871,,,10.8749996871,,,0.0,,,11.4868658071,F,F,1.61078,1.8,0.3,8.0,4.3755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201550101_pi300-10000_pass1_cl_src13.html,0.9997,8.63884449005,,,,,,,,,,,,,,,,-12522.9677419,82.2365591398