fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03599,fullrun,4613.72021484,4613.72028744,1,X143353.06+354928.4,chandra,ccd0,530.577577236,755.221077236,218.471083058,35.824562104,30.6018,5.53188936983,0.00663279112267,0.00119901008123,71.9263924454,1.0,3.07751,2.38999669531,4.03405025,1.54414,1.13344131836,1.9196359375,78.3271,63.2017461426,94.41055,7.39003429489,F,F,1.1e+20,1.8,0.3,8.0,8.32762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,30.6018,0.0,,,,,,,,,,,3609.03333333,4767.93333333
acisf03599,fullrun,4613.72021484,4613.72028744,2,X143335.63+354242.8,chandra,ccd2,371.929443089,788.796577236,218.39846553,35.7118750473,15.3797,3.92169606165,0.00333346807682,0.000850006738006,34.1323975309,1.0,0.473101,0.337368635345,0.620336107422,0.473101,,,0.0,,,3.11408708022,F,F,1.1e+20,1.8,0.3,8.0,3.84437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03599_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.3797,0.0,,,,,,,,,,,3793.5625,3851.6875
acisf03599,fullrun,4613.72021484,4613.72028744,1,X143406.35+353323.5,chandra,ccd3,414.125,303.5625,218.526478432,35.5565204246,14.7296104431,4.00002336502,0.00319256703369,0.000866984366439,12.3034598338,1.0,2.71446197927,,,2.06453202949,,,16.6844825745,,,9.27723102489,F,F,1.08e+20,1.8,0.3,8.0,4.37449e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src1.html,0.9997,1.27038908005,,,,,,,,,,,,,,,,5099.5625,3448.625
acisf03599,fullrun,4613.72021484,4613.72028744,2,X143350.74+354053.3,chandra,ccd3,801.902497967,1218.29990244,218.461420335,35.6814834692,9.75233,3.34448800267,0.00211376899098,0.000724901129345,8.14599957713,0.999999957984,0.32063739119,0.259293011503,0.41411454119,0.32063739119,,,0.0,,,1.21253599257,F,F,1.09e+20,1.8,0.3,8.0,2.33001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src2.html,0.9997,1.43327,,,,9.75233,1.43327,,,,,,,,,,,4226.3,3920.9
acisf03599,fullrun,4613.72021484,4613.72028744,7,X143349.00+353533.6,chandra,ccd3,844.681640625,567.954589844,218.454146388,35.5926711906,10.7684316635,3.31662869453,0.00233400193974,0.000718862109352,8.99473661959,0.999999995407,1.07786937389,,,0.492000009399,,,9.63263225555,,,6.55289218302,A,F,1.09e+20,1.8,0.3,8.0,2.93858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src7.html,0.9997,0.2315685004,,,,,,,,,,,,,,,,4609.18181818,3385.45454545
acisf03599,fullrun,4613.72021484,4613.72028744,4,X143400.31+353428.5,chandra,ccd3,564.199951172,435.699951172,218.501276538,35.5745900668,9.49761486053,3.16228699684,0.00205855886452,0.000685409351718,7.93323919901,0.999999644662,1.51911646884,,,1.00525067342,,,173.076690674,,,7.87577314325,A,F,1.08e+20,1.8,0.3,8.0,2.68568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src4.html,0.9997,0.502385258675,,,,,,,,,,,,,,,,4911.9,3455.5
acisf03599,fullrun,4613.72021484,4613.72028744,9,X143405.98+354156.2,chandra,ccd1,1074.05566406,522.722167969,218.524923772,35.6989494088,8.9362487793,3.00000119209,0.0019368857611,0.000650234753266,20.7936379638,1.0,0.492000009399,,,0.492000009399,,,39.9960098267,,,3.11178932194,F,F,1.09e+20,1.8,0.3,8.0,2.14801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src9.html,0.9997,0.0637508928776,,,,,,,,,,,,,,,,4440.22222222,4253.55555556
acisf03599,fullrun,4613.72021484,4613.72028744,8,X143437.38+354346.9,chandra,ccd1,297.0,748.75,218.655768483,35.7297000915,7.26335859299,2.8284444809,0.00157429545652,0.000613050709944,16.9010121265,0.999999999971,2.69783700947,,,0.939588388749,,,124.757667542,,,9.62817279157,A,T,1.08e+20,1.8,0.3,8.0,2.09869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src8.html,0.9997,0.736641466618,,,,,,,,,,,,,,,,4907.0,4924.125
acisf03599,fullrun,4613.72021484,4613.72028744,1,X143302.16+354039.3,chandra,ccd2,1200.5,538.5,218.259006697,35.6775833999,6.11815452576,2.6457734108,0.00132607843261,0.000573457684368,13.5781115645,0.999999997637,2.02421019034,,,1.51085688712,,,105.481880188,,,9.95684829089,F,F,1.11e+20,1.8,0.3,8.0,1.94167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03599_pi14-548_pass1_cl_src1.html,0.9997,0.881845355034,,,,,,,,,,,,,,,,3303.42857143,3141.57142857
acisf03599,fullrun,4613.72021484,4613.72028744,1,X143418.40+353934.6,chandra,ccd1,766.166748047,235.166748047,218.576681119,35.6596118415,5.80571317673,2.44949436188,0.00125835824292,0.000530915276613,13.5092364705,0.999999952932,1.13196773975,,,0.492000009399,,,120.082229614,,,6.17183473196,A,F,1.08e+20,1.8,0.3,8.0,1.619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src1.html,0.9997,0.19428691268,,,,,,,,,,,,,,,,4870.16666667,4230.16666667
acisf03599,fullrun,4613.72021484,4613.72028744,6,X143332.45+354158.0,chandra,ccd2,450.299804688,697.300048828,218.385202196,35.6994312384,4.98141479492,2.23606848717,0.00107969588134,0.000484656251501,11.0553281304,0.999999918229,0.492000009399,,,0.492000009399,,,115.097213745,,,3.70319126698,F,F,1.1e+20,1.8,0.3,8.0,1.24101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03599_pi14-548_pass1_cl_src6.html,0.9997,0.0185854267329,,,,,,,,,,,,,,,,3793.2,3737.6
acisf03599,fullrun,4613.72021484,4613.72028744,4,X143332.17+353824.3,chandra,ccd2,457.5,263.100097656,218.384047955,35.6400898813,4.91610574722,2.23607063293,0.0010655404767,0.000484656746266,10.910386787,0.999999918229,0.648472238531,,,0.492000009399,,,25.6700954437,,,5.2731355089,F,F,1.1e+20,1.8,0.3,8.0,1.32477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03599_pi14-548_pass1_cl_src4.html,0.9997,0.0838942676783,,,,,,,,,,,,,,,,4042.8,3394.0
acisf03599,fullrun,4613.72021484,4613.72028744,2,X143344.00+354511.2,chandra,ccd0,754.25,232.0,218.433322789,35.7531209077,3.97243618965,2.00000071526,0.000861004984472,0.000433489825809,9.33680385929,0.999998606727,0.665745301567,,,0.492000009399,,,92.3334274292,,,3.36783063349,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src2.html,0.9997,0.0275638438761,,,,,,,,,,,,,,,,3764.5,4228.5
acisf03599,fullrun,4613.72021484,4613.72028744,2,X143422.02+353952.3,chandra,ccd1,676.75,271.25,218.591729563,35.664527926,3.9137775898,2.00000238419,0.000848291034345,0.000433490175055,9.10691681521,0.999998464066,0.645299866129,,,0.492000009399,,,158.423797607,,,6.74403091798,F,F,1.08e+20,1.8,0.3,8.0,1.05628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src2.html,0.9997,0.0862224251032,,,,,,,,,,,,,,,,4902.25,4312.5
acisf03599,fullrun,4613.72021484,4613.72028744,6,X143404.09+353628.6,chandra,ccd3,470.5,679.75,218.517043976,35.6079371964,3.89356040955,2.00000309944,0.000843909103423,0.000433490320574,3.25224243331,0.996415141004,0.748917540552,,,0.492000009399,,,109.053787231,,,6.25297899456,A,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src6.html,0.9997,0.106439553201,,,,,,,,,,,,,,,,4823.5,3704.25
acisf03599,fullrun,4613.72021484,4613.72028744,5,X143349.86+353446.5,chandra,ccd3,823.166503906,472.166748047,218.457762905,35.5795803916,3.80378484726,2.00000524521,0.000824450689834,0.00043349081534,3.17725402619,0.996415141004,0.543765826123,,,0.492000009399,,,34.7219772339,,,7.33129804006,F,F,1.09e+20,1.8,0.3,8.0,1.11032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src5.html,0.9997,0.196215108037,,,,,,,,,,,,,,,,4667.0,3337.66666667
acisf03599,fullrun,4613.72021484,4613.72028744,3,X143354.68+353955.5,chandra,ccd3,703.833251953,1100.16674805,218.477833231,35.6654057894,2.98162007332,1.73205137253,0.000646250729915,0.000375413161237,2.490510048,0.984392564335,0.492000009399,,,0.492000009399,,,90.0,,,2.32656651994,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03599_pi14-548_pass1_cl_src3.html,0.9997,0.0183798912913,,,,,,,,,,,,,,,,4374.0,3883.0
acisf03599,fullrun,4613.72021484,4613.72028744,5,X143339.46+354417.2,chandra,ccd2,276.5,980.166503906,218.414428311,35.7381045206,2.98011469841,1.73205161095,0.000645924417768,0.000375413219444,6.61381298555,0.999939780294,0.492000009399,,,0.492000009399,,,90.0,,,3.1530131713,F,F,1.1e+20,1.8,0.3,8.0,7.37084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03599_pi14-548_pass1_cl_src5.html,0.9997,0.0198853425682,,,,,,,,,,,,,,,,3746.0,4063.2
acisf03599,fullrun,4613.72021484,4613.72028744,3,X143354.03+354906.3,chandra,ccd0,506.166748047,709.833496094,218.475112284,35.8184270754,2.97671318054,1.73205137253,0.000645187159535,0.000375413190341,6.99645904558,0.99996127793,0.649603557122,,,0.492000009399,,,74.8717803955,,,7.03430496318,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src3.html,0.9997,0.0232868604362,,,,,,,,,,,,,,,,3654.0,4752.33333333
acisf03599,fullrun,4613.72021484,4613.72028744,4,X143354.77+354753.4,chandra,ccd0,487.75,561.5,218.478211938,35.7981545278,3.96510028839,2.00000119209,0.000859414984006,0.000433489884017,9.31956157573,0.999998606727,0.492000009399,,,0.492000009399,,,61.0026931763,,,5.84437322367,F,F,1.09e+20,1.8,0.3,8.0,1.05499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src4.html,0.9997,0.0348997227848,,,,,,,,,,,,,,,,3763.4,4658.4
acisf03599,fullrun,4613.72021484,4613.72028744,5,X143353.62+354846.6,chandra,ccd0,516.333251953,669.666503906,218.473397938,35.8129378376,5.63687944412,2.44949960709,0.00122176448349,0.000530916382559,13.2489070272,0.99999995815,1.14775282764,,,0.923945412167,,,165.881271362,,,6.69862040938,F,F,1.1e+20,1.8,0.3,8.0,1.50146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src5.html,0.9997,0.363120764494,,,,,,,,,,,,,,,,3672.0,4712.16666667
acisf03599,fullrun,4613.72021484,4613.72028744,6,X143336.42+354844.7,chandra,ccd0,941.5,666.0,218.401744949,35.8124226858,3.83370661736,2.00000524521,0.000830936070997,0.000433490786236,9.01073422741,0.999998606727,1.15615903679,,,0.492000009399,,,65.8801498413,,,7.24369769212,A,F,1.1e+20,1.8,0.3,8.0,1.04749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src6.html,0.9997,0.166293397546,,,,,,,,,,,,,,,,3351.5,4437.5
acisf03599,fullrun,4613.72021484,4613.72028744,7,X143354.71+354400.2,chandra,ccd0,489.125,87.625,218.477966646,35.7333917342,7.98695755005,2.82842755318,0.0017311318079,0.000613047042862,18.7725245962,1.0,0.492000009399,,,0.492000009399,,,146.239715576,,,2.06837029318,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03599_pi14-548_pass1_cl_src7.html,0.9997,0.0130424108356,,,,,,,,,,,,,,,,4061.125,4277.5
acisf03599,fullrun,4613.72021484,4613.72028744,6,X143401.16+354356.0,chandra,ccd1,1193.5,766.166503906,218.504840774,35.7322290543,2.96357035637,1.73205220699,0.000642338534817,0.00037541333586,6.89589229134,0.999958157486,0.492000009399,,,0.492000009399,,,3.85108762657e-08,,,2.80655159001,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src6.html,0.9997,0.0364296585321,,,,,,,,,,,,,,,,4196.0,4376.33333333
acisf03599,fullrun,4613.72021484,4613.72028744,4,X143400.57+354339.6,chandra,ccd1,1208.16674805,732.833496094,218.502369152,35.7276743667,2.9565243721,1.73205268383,0.000640811398625,0.000375413452275,6.87949708462,0.999958157486,0.492000009399,,,0.492000009399,,,163.154968262,,,2.54041348165,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src4.html,0.9997,0.0434755720198,,,,,,,,,,,,,,,,4206.66666667,4347.0
acisf03599,fullrun,4613.72021484,4613.72028744,3,X143334.25+354453.2,chandra,ccd2,405.5,1053.5,218.392699742,35.7481163662,2.95398688316,1.73205244541,0.00064026133623,0.000375413394067,6.55582713559,0.999939780294,0.521844790891,,,0.492000009399,,,2.35031336615e-08,,,4.34292399434,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03599_pi14-548_pass1_cl_src3.html,0.9997,0.0460132025182,,,,,,,,,,,,,,,,3603.5,4033.5
acisf03599,fullrun,4613.72021484,4613.72028744,5,X143408.72+354339.7,chandra,ccd1,1006.5,733.166503906,218.53631971,35.7277036,2.95338487625,1.73205244541,0.000640130892862,0.000375413423171,6.87219183365,0.999958157486,0.492000009399,,,0.492000009399,,,49.7311630249,,,3.97953999023,F,F,1.09e+20,1.8,0.3,8.0,7.2167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src5.html,0.9997,0.0466150566936,,,,,,,,,,,,,,,,4365.4,4461.4
acisf03599,fullrun,4613.72021484,4613.72028744,3,X143423.66+354204.3,chandra,ccd1,636.5,539.5,218.598563363,35.7011811549,0.984798252583,1.00000071526,0.00021344992274,0.000216745000216,2.29151390447,0.984905805164,0.492000009399,,,0.492000009399,,,90.0,,,6.69536164018,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src3.html,0.9997,0.0152017613873,,,,,,,,,,,,,,,,4781.33333333,4545.0
acisf03599,fullrun,4613.72021484,4613.72028744,7,X143425.25+354441.2,chandra,ccd1,597.5,858.5,218.605205514,35.7447700428,0.958670496941,1.00000166893,0.000207786870305,0.000216745189391,2.23071757874,0.984905805164,0.492000009399,,,0.492000009399,,,90.0,,,7.47694567026,F,F,1.08e+20,1.8,0.3,8.0,2.76549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03599_pi14-548_pass1_cl_src7.html,0.9997,0.0413294956088,,,,,,,,,,,,,,,,4587.0,4826.0
