fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0086750101,fullrun,8594.8046875,2768.0,1,X101706.78+520247.3,xmm,pn,186.777999878,184.8853302,154.278242461,52.0464736543,364.135192871,27.010641098,0.0423668955969,0.00314267072727,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.5458629558,F,F,1.946531,1.8,0.3,8.0,2.01617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0086750101_pi300-10000_pass1_cl_src1.html,0.9998,88.8198165894,,,,,,,,,,,,,,,,12402.429878,-1857.95121951
xmm0086750101,fullrun,10922.7431641,7680.0,2,X101706.66+520246.7,xmm,mos2,187.026356322,184.718643678,154.277761402,52.0463047729,80.253,18.3220632026,0.0104496091604,0.00238568526384,6.41172404667,0.999999998569,4.43373,3.77564988428,5.51365634375,4.43373,,,0.0,,,11.5530377685,F,F,1.94662,1.8,0.3,8.0,2.86706e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0086750101_pi300-10000_pass1_cl_src2.html,0.9998,255.445,,,,80.253,255.445,,,,,,,,,,,-12227.7052632,1829.76842105
xmm0086750101,fullrun,10920.1669922,7744.0,3,X101706.81+520247.2,xmm,mos1,186.712867126,184.824294253,154.278377937,52.0464312912,69.5622,17.4717543481,0.00898272833548,0.00225616818981,4.53099431678,0.999993387009,7.31564,5.26737927865,9.30174773568,4.21882,3.34032,5.97486007267,49.660722368,23.640222513,71.235614556,11.5567689693,F,F,1.94672,1.8,0.3,8.0,2.20382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0086750101_pi300-10000_pass1_cl_src3.html,0.9998,235.7,,,,69.5622,235.7,,,,,,,,,,,1950.25301205,12060.6385542
xmm0086750101,fullrun,8594.8046875,2768.0,2,X101511.94+520708.3,xmm,pn,430.099090576,245.077484131,153.799769075,52.1189785719,181.172470093,21.3197612762,0.0210793004239,0.00248054051854,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.2996397882,F,F,1.64999,1.8,0.3,8.0,1.157e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0086750101_pi300-10000_pass1_cl_src2.html,0.9998,104.588142395,,,,,,,,,,,,,,,,-8415.74712644,-8467.61685824
xmm0086750101,fullrun,8594.8046875,2768.0,4,X101639.21+515955.2,xmm,pn,245.192199707,145.042984009,154.163364203,51.998675064,115.253189087,18.209985733,0.0134096344568,0.00211872013328,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.7719630667,F,F,1.903554,1.8,0.3,8.0,6.62201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0086750101_pi300-10000_pass1_cl_src4.html,0.9998,87.9161834717,,,,,,,,,,,,,,,,9868.19565217,-7420.0
xmm0086750101,fullrun,10922.7431641,7680.0,1,X101511.93+520708.9,xmm,mos2,430.143593793,245.066682529,153.799689357,52.1191437288,43.7137,12.467666181,0.00569188545148,0.00162339330117,3.4924573718,0.99962157071,5.07629,3.93665140625,7.2843425,5.07629,,,0.0,,,10.3354329044,F,F,1.649737,1.8,0.3,8.0,1.91545e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086750101_pi300-10000_pass1_cl_src1.html,0.9998,111.729,,,,43.7137,111.729,,,,,,,,,,,8597.17241379,8272.96551724
xmm0086750101,fullrun,10920.1669922,7744.0,2,X101511.88+520708.6,xmm,mos1,430.230682373,244.906066895,153.799509734,52.1190440656,94.5880966187,14.3806915283,0.008661781151,0.00131689300526,6.16107782983,0.999999997199,10.8749996871,,,10.8749996871,,,0.0,,,10.3131525801,F,F,1.649818,1.8,0.3,8.0,1.79798e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0086750101_pi300-10000_pass1_cl_src2.html,0.9998,25.3983974457,,,,,,,,,,,,,,,,8553.88636364,-8694.21212121
xmm0086750101,fullrun,10922.7431641,7680.0,4,X101447.42+521318.6,xmm,mos2,481.606109619,330.017852783,153.69757341,52.2218351428,84.2865829468,11.6970787048,0.00771661309625,0.00107089203959,6.73398266347,0.999999999746,10.8749996871,,,10.8749996871,,,0.0,,,13.4757142339,F,F,1.54933,1.8,0.3,8.0,3.76795e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0086750101_pi300-10000_pass1_cl_src4.html,0.9998,16.9437179565,,,,,,,,,,,,,,,,16141.2526316,4216.69473684
xmm0086750101,fullrun,10922.7431641,7680.0,3,X101506.00+520155.6,xmm,mos2,442.962335862,173.092611494,153.775018074,52.032118459,22.4914,11.1943467876,0.00292856221398,0.00145759450333,1.79692535137,0.963716536379,3.696,2.53962625,8.42286,3.696,,,0.0,,,13.8532489986,F,F,1.67265,1.8,0.3,8.0,1.59862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0086750101_pi300-10000_pass1_cl_src3.html,0.9998,102.822,,,,22.4914,102.822,,,,,,,,,,,6310.93548387,14206.0
