fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10437,fullrun,4711.62402344,4711.62421167,2,X151106.43+054122.6,chandra,ccd2,642.284908537,665.906369715,227.776791433,5.68961194472,43.8628,7.48617392264,0.00930950630315,0.00158887675477,20.1999964975,1.0,1.47134,1.10063101099,1.79195317969,1.47134,,,0.0,,,6.227207275,F,T,3.29e+20,1.8,0.3,8.0,1.36407e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10437_pi14-548_pass1_cl_src2.html,0.9997,12.18,,,,43.8628,12.18,,,,,,,,,,,3500.18181818,3553.43636364
acisf10437,fullrun,4711.62402344,4711.62421167,1,X151056.02+054417.0,chandra,ccd2,957.541503906,1019.875,227.733414335,5.73804822139,33.1639251709,11.180978775,0.00703874602914,0.00237306277268,15.2728775248,1.0,0.755678883207,,,0.59274413812,,,118.873153687,,,10.1057625614,F,F,3.26e+20,1.8,0.3,8.0,1.13198e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10437_pi14-548_pass1_cl_src1.html,0.9997,91.8360748291,,,,,,,,,,,,,,,,3085.73809524,3311.73809524
acisf10437,fullrun,4711.62402344,4711.62421167,1,X151133.58+054546.4,chandra,ccd0,829.225097656,977.625,227.889905999,5.76289928917,32.9248046875,6.32462739944,0.00698799500242,0.00134234561119,45.3781093018,1.0,4.69663467224,,,2.70546703166,,,175.902053833,,,8.70787044281,A,F,3.26e+20,1.8,0.3,8.0,9.90723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10437_pi14-548_pass1_cl_src1.html,0.9997,7.07519578934,,,,,,,,,,,,,,,,3143.8974359,4469.74358974
acisf10437,fullrun,4711.62402344,4711.62421167,5,X151123.52+054041.1,chandra,ccd2,123.913703659,581.527428862,227.847986295,5.67808550464,26.8213,5.1789284606,0.00569259166238,0.00109918329741,12.3519284236,1.0,0.718491921251,0.611473851793,0.870695397814,0.718491921251,,,0.0,,,3.41155341646,F,F,3.3e+20,1.8,0.3,8.0,6.74476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10437_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.8213,0.0,,,,,,,,,,,3688.53571429,4040.0
acisf10437,fullrun,4711.62402344,4711.62421167,1,X151117.18+053337.7,chandra,ccd3,499.31150813,722.990260163,227.821569242,5.56047785739,23.3559,4.83279422345,0.0049571038413,0.0010257221006,32.8689713242,1.0,0.982162697267,0.748327871218,1.14232782227,0.982162697267,,,0.0,,,4.21035835831,F,F,3.36e+20,1.8,0.3,8.0,6.06283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src1.html,0.9997,6.25855e-09,,,,23.3559,6.25855e-09,,,,,,,,,,,4491.58333333,3677.625
acisf10437,fullrun,4711.62402344,4711.62421167,2,X151136.11+053720.5,chandra,ccd1,947.706300813,986.78672561,227.900474565,5.62235933154,12.844,3.58385267554,0.00272602617819,0.00076064124979,19.8078924422,1.0,0.83176,0.588363515625,1.18579125,0.360836,0.25080171875,0.507548375,0.700503,340.536279508,19.9080982148,2.6638606895,F,T,3.33e+20,1.8,0.3,8.0,3.12671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10437_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.844,0.0,,,,,,,,,,,4164.25,4335.33333333
acisf10437,fullrun,4711.62402344,4711.62421167,4,X151102.26+053935.6,chandra,ccd2,768.399902344,448.0,227.759406685,5.6598971774,7.88127756119,3.16231775284,0.00167273054831,0.000671173620503,3.62953981807,0.998783173447,1.59857047083,,,1.0929073657,,,109.535804749,,,6.1974135561,F,F,3.3e+20,1.8,0.3,8.0,2.26107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10437_pi14-548_pass1_cl_src4.html,0.9997,2.11872243881,,,,,,,,,,,,,,,,3689.45454545,3381.63636364
acisf10437,fullrun,4711.62402344,4711.62421167,1,X151156.51+053837.5,chandra,ccd1,328.25,1142.875,227.985478722,5.64374708198,7.62340259552,2.82843542099,0.00161799893249,0.000600310100708,11.7567376717,0.999999999224,0.963951885042,,,0.492000009399,,,152.201339722,,,7.85038066579,A,F,3.32e+20,1.8,0.3,8.0,2.16372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10437_pi14-548_pass1_cl_src1.html,0.9997,0.37659740448,,,,,,,,,,,,,,,,4136.875,4970.75
acisf10437,fullrun,4711.62402344,4711.62421167,2,X151139.79+053910.0,chandra,ccd0,640.785644531,171.785644531,227.915778767,5.65276614585,6.87189054489,2.64575433731,0.0014584971359,0.000561537628528,9.47107821035,0.999999908232,0.565121993847,,,0.492000009399,,,123.185310364,,,4.03148813014,F,T,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10437_pi14-548_pass1_cl_src2.html,0.9997,0.128109619021,,,,,,,,,,,,,,,,3967.71428571,4488.85714286
acisf10437,fullrun,4711.62402344,4711.62421167,3,X151140.08+054203.3,chandra,ccd0,631.833251953,524.083496094,227.917013289,5.7009132852,11.0842952728,3.46411943436,0.00235254247673,0.000735228299163,15.2767607036,0.999999999999,1.34875029375,,,0.684242996889,,,140.75328064,,,5.98943149936,A,F,3.3e+20,1.8,0.3,8.0,3.0009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10437_pi14-548_pass1_cl_src3.html,0.9997,0.915704369545,,,,,,,,,,,,,,,,3624.33333333,4570.08333333
acisf10437,fullrun,4711.62402344,4711.62421167,5,X151132.43+053326.1,chandra,ccd1,1058.83325195,509.833251953,227.885141863,5.55724502963,5.88515329361,2.4494934082,0.00124907109421,0.000519883062225,9.07602642834,0.999999680599,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.24805517604,F,F,3.37e+20,1.8,0.3,8.0,1.53412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10437_pi14-548_pass1_cl_src5.html,0.9997,0.114846654236,,,,,,,,,,,,,,,,4612.0,4135.16666667
acisf10437,fullrun,4711.62402344,4711.62421167,7,X151118.63+053050.9,chandra,ccd3,454.833496094,383.333251953,227.827610257,5.51412684288,5.76466321945,2.44949555397,0.00122349814046,0.000519883527886,8.11266318376,0.999998931108,0.49366135682,,,0.492000009399,,,22.8626117706,,,6.67575874393,F,T,3.39e+20,1.8,0.3,8.0,1.60197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src7.html,0.9997,0.235336914659,,,,,,,,,,,,,,,,4829.0,3661.0
acisf10437,fullrun,4711.62402344,4711.62421167,4,X151143.61+053516.9,chandra,ccd1,719.699951172,735.100097656,227.931712889,5.58802731231,4.93165874481,2.23606967926,0.00104670040309,0.00047458577319,7.60555636709,0.999994640853,0.73670283056,,,0.492000009399,,,54.3999443054,,,4.96079614582,F,F,3.35e+20,1.8,0.3,8.0,1.32471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10437_pi14-548_pass1_cl_src4.html,0.9997,0.0683411806822,,,,,,,,,,,,,,,,4461.0,4502.4
acisf10437,fullrun,4711.62402344,4711.62421167,5,X151126.76+053309.0,chandra,ccd3,208.100097656,664.100097656,227.861487548,5.55249883859,4.91504335403,2.23607039452,0.00104317395017,0.00047458591871,6.91698538959,0.999985040852,0.492000009399,,,0.492000009399,,,45.0,,,4.17008759033,F,F,3.37e+20,1.8,0.3,8.0,1.24891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src5.html,0.9997,0.0849568024278,,,,,,,,,,,,,,,,4615.4,3941.8
acisf10437,fullrun,4711.62402344,4711.62421167,3,X151152.12+053808.5,chandra,ccd1,461.699951172,1083.89990234,227.967150259,5.63569094953,4.86059951782,2.23607134819,0.00103161868174,0.000474586122436,7.49596951523,0.999994640853,0.492000009399,,,0.492000009399,,,121.717475891,,,6.69679388394,F,F,3.33e+20,1.8,0.3,8.0,1.34479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10437_pi14-548_pass1_cl_src3.html,0.9997,0.13940051198,,,,,,,,,,,,,,,,4186.0,4838.0
acisf10437,fullrun,4711.62402344,4711.62421167,3,X151123.87+053400.9,chandra,ccd3,295.75,769.5,227.849452092,5.56690347871,3.94890427589,2.00000119209,0.000838119594846,0.000424482364906,5.55732904346,0.99981998135,0.492000009399,,,0.492000009399,,,34.7219772339,,,3.3145432464,F,F,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src3.html,0.9997,0.0510956570506,,,,,,,,,,,,,,,,4480.75,3885.75
acisf10437,fullrun,4711.62402344,4711.62421167,2,X151109.88+053343.0,chandra,ccd3,720.25,733.25,227.791162779,5.56194582009,3.93261742592,2.00000214577,0.000834662816487,0.000424482539529,5.53440841078,0.99981998135,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.27421068292,F,T,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src2.html,0.9997,0.0673826634884,,,,,,,,,,,,,,,,4425.0,3478.0
acisf10437,fullrun,4711.62402344,4711.62421167,4,X151128.06+053635.2,chandra,ccd3,168.5,1083.25,227.866926138,5.60978256184,3.91778802872,2.00000238419,0.000831515411846,0.000424482597737,5.5135388647,0.99981998135,0.492000009399,,,0.492000009399,,,129.690170288,,,0.976465180603,F,F,3.34e+20,1.8,0.3,8.0,1.31519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src4.html,0.9997,0.0822120606899,,,,,,,,,,,,,,,,4206.25,4074.25
acisf10437,fullrun,4711.62402344,4711.62421167,4,X151141.73+054421.0,chandra,ccd0,582.0,804.0,227.923862146,5.73916766046,3.80961036682,2.00000596046,0.000808555691037,0.00042448338354,5.25053731567,0.99978208384,0.873875488286,,,0.492000009399,,,16.0026912689,,,8.12961265775,A,F,3.27e+20,1.8,0.3,8.0,1.10953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10437_pi14-548_pass1_cl_src4.html,0.9997,0.190389618278,,,,,,,,,,,,,,,,3360.5,4680.75
acisf10437,fullrun,4711.62402344,4711.62421167,6,X151106.44+053210.7,chandra,ccd3,824.5,545.75,227.776851397,5.53631915233,3.77345609665,2.00000667572,0.000800882291514,0.000424483470852,5.31041921886,0.99981998135,0.649343205459,,,0.492000009399,,,46.7881660461,,,6.96825289206,F,F,3.37e+20,1.8,0.3,8.0,1.12913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10437_pi14-548_pass1_cl_src6.html,0.9997,0.226543843746,,,,,,,,,,,,,,,,4603.25,3311.0
acisf10437,fullrun,4711.62402344,4711.62421167,5,X151136.11+054553.0,chandra,ccd0,752.5,991.0,227.900445116,5.76472647304,3.53960633278,2.00001335144,0.000751249783207,0.000424484896939,4.87840837869,0.99978208384,0.724150760179,,,0.508459876714,,,154.902786255,,,8.98046500641,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10437_pi14-548_pass1_cl_src5.html,0.9997,0.460393577814,,,,,,,,,,,,,,,,3143.75,4545.75
acisf10437,fullrun,4711.62402344,4711.62421167,6,X151132.53+054126.2,chandra,ccd0,861.464306911,449.187760163,227.885542599,5.6906117069,12.0374,3.46949564058,0.00255483375619,0.000736370360668,16.59036274,1.0,0.67707503805,0.56434066305,0.86207503805,0.67707503805,,,0.0,,,4.4944683528,F,F,3.3e+20,1.8,0.3,8.0,3.12264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10437_pi14-548_pass1_cl_src6.html,0.9997,5.42818e-29,,,,12.0374,5.42818e-29,,,,,,,,,,,3659.33333333,4326.75
