fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05015,fullrun,162880.765625,162880.771593,1,X033228.58-273537.4,chandra,ccd1,934.712481707,709.04203252,53.1190695867,-27.5937217035,1684.37,44.1166861856,0.0103411445565,0.000270853214673,224.384843645,1.0,3.64583,3.47889659375,3.7864055,3.64583,,,0.0,,,9.88578844602,F,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src1.html,0.9997,261.912,,,,1684.37,261.912,,,,,,,,,,,4803.34714211,5022.46617724
acisf05015,fullrun,162880.765625,162880.771593,32,X033227.03-274105.3,chandra,ccd1,975.629589431,42.4751530488,53.112625931,-27.6848116249,1498.67,41.4576892747,0.00920102977013,0.000254527970279,199.646653423,1.0,3.43369,3.25087342309,3.62869561059,2.22296,2.06630826004,2.39005506472,7.35177566295,2.99240066295,11.8517756629,8.53896521547,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src32.html,0.9997,220.07,,,,1498.67,220.07,,,,,,,,,,,4135.69913043,5065.3257971
acisf05015,fullrun,162890.078125,162890.071474,1,X033334.93-274208.6,chandra,ccd2,185.571621951,953.132013821,53.3955510789,-27.7023910351,1448.49,40.0898241453,0.00889243225624,0.000246115641376,213.47554489,1.0,1.86373,1.7812501416,1.94371046875,1.86373,,,0.0,,,6.57001809629,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src1.html,0.9997,158.704,,,,1448.49,158.704,,,,,,,,,,,3997.67654477,3228.96406053
acisf05015,fullrun,162874.578125,162874.571779,1,X033318.38-273641.5,chandra,ccd3,631.073660366,576.390947154,53.3265847089,-27.6115158201,522.363,24.3079369754,0.00320715735424,0.000149243684635,117.814074317,1.0,0.948712,0.884258875,1.011212,0.948712,,,0.0,,,5.2759169824,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src1.html,0.9997,68.5128,,,,522.363,68.5128,,,,,,,,,,,4667.69084629,3675.07081174
acisf05015,fullrun,162880.765625,162880.771593,8,X033238.15-273945.0,chandra,ccd1,675.596180894,205.995435203,53.158954918,-27.6625096531,319.043,20.6859855941,0.00195875785008,0.000127001177487,42.5015962473,1.0,1.26081,1.09376329102,1.4227946875,1.26081,,,0.0,,,6.23740941457,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src8.html,0.9997,108.867,,,,319.043,108.867,,,,,,,,,,,4297.14460784,4764.38480392
acisf05015,fullrun,162874.578125,162874.571779,9,X033328.95-274043.7,chandra,ccd3,345.388671875,83.4077148438,53.3706291853,-27.678798031,351.955108643,19.1833763123,0.00216089654714,0.000117780051369,79.380173033,1.0,1.25217419632,,,0.813740647126,,,80.2094573975,,,5.18750691519,A,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src9.html,0.9997,16.0448989868,,,,,,,,,,,,,,,,4173.33994334,3389.81586402
acisf05015,fullrun,162849.765625,162849.771966,1,X033247.93-274148.0,chandra,ccd0,413.386254065,998.171609756,53.1997004318,-27.6966797278,327.502,18.4347796298,0.00201106901893,0.000113201184067,50.1752267386,1.0,0.828732623597,0.767523188538,0.885506592347,0.828732623597,,,0.0,,,3.96522360042,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05015_pi14-548_pass1_cl_src1.html,0.9997,12.3391,,,,327.502,12.3391,,,,,,,,,,,4045.69139466,4500.33234421
acisf05015,fullrun,162874.578125,162874.571779,6,X033319.00-273342.4,chandra,ccd3,614.137038618,940.298830488,53.3291714888,-27.5617808948,243.381,18.2178895594,0.00149428621918,0.000111852368555,54.8923013718,1.0,1.78553496597,1.49069121597,2.04053496597,1.78553496597,,,0.0,,,8.00274972839,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src6.html,0.9997,88.5105,,,,243.381,88.5105,,,,,,,,,,,5031.25149701,3655.72754491
acisf05015,fullrun,162874.578125,162874.571779,3,X033321.09-273911.9,chandra,ccd3,557.510498047,270.083007812,53.3378780239,-27.6533047499,289.389770508,17.2627067566,0.00177676451858,0.000105987724965,65.2691479475,1.0,0.619929860514,,,0.492000009399,,,62.2625694275,,,3.94403654792,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src3.html,0.9997,8.61022377014,,,,,,,,,,,,,,,,4361.94982079,3602.64874552
acisf05015,fullrun,162874.578125,162874.571779,7,X033316.63-273339.3,chandra,ccd3,678.24226626,946.610825203,53.3192885567,-27.5609218548,244.392,18.0563091467,0.00150049328724,0.000110860300938,55.1203229375,1.0,1.78389,1.53927158203,1.995451875,1.78389,,,0.0,,,7.8689922428,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src7.html,0.9997,81.6383,,,,244.392,81.6383,,,,,,,,,,,5039.21192053,3720.74503311
acisf05015,fullrun,162880.765625,162880.771593,5,X033226.51-274036.1,chandra,ccd1,989.866772358,101.879317073,53.1104407585,-27.6766905349,277.819,18.4904110284,0.00170566293921,0.000113521425179,37.0099045201,1.0,3.02474,2.563687,3.485793,3.02474,,,0.0,,,8.66608245081,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src5.html,0.9997,64.0763,,,,277.819,64.0763,,,,,,,,,,,4195.16223404,5078.38829787
acisf05015,fullrun,162880.765625,162880.771593,19,X033300.60-273457.5,chandra,ccd1,69.514902439,790.684651829,53.2524908453,-27.5826476627,248.241,17.348164168,0.00152407078718,0.000106508716206,33.0696450134,1.0,1.37653,1.19654730225,1.57176546875,1.37653,,,0.0,,,6.28206457,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src19.html,0.9997,52.7178,,,,248.241,52.7178,,,,,,,,,,,4879.67114094,4154.59731544
acisf05015,fullrun,162890.078125,162890.071474,3,X033309.53-274603.5,chandra,ccd2,870.858154297,475.669189453,53.289702705,-27.7676285521,225.590805054,15.2970914841,0.00138492661063,9.39105157158e-05,33.2471194355,1.0,0.865531507814,,,0.523513469683,,,126.457389832,,,4.99098862857,A,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src3.html,0.9997,8.40919876099,,,,,,,,,,,,,,,,3522.86111111,3917.35648148
acisf05015,fullrun,162890.078125,162890.071474,2,X033332.82-274907.5,chandra,ccd2,243.421609756,101.698806911,53.3867421796,-27.8187606608,105.093,16.257429071,0.000645177920453,9.9806212402e-05,15.4883951143,1.0,2.24152,1.63823875,3.41152,2.24152,,,0.0,,,10.0127993577,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src2.html,0.9997,159.211,,,,105.093,159.211,,,,,,,,,,,3143.84955752,3289.95575221
acisf05015,fullrun,162849.765625,162849.771966,2,X033301.49-274142.3,chandra,ccd0,47.403148374,1009.99354675,53.2561909776,-27.6950825057,180.201,13.8857840974,0.00110654619385,8.52673489138e-05,27.6078498254,1.0,0.498015971405,0.453092011932,0.53908930578,0.498015971405,,,0.0,,,1.06898284535,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05015_pi14-548_pass1_cl_src2.html,0.9997,12.614,,,,180.201,12.614,,,,,,,,,,,4055.79234973,4139.71584699
acisf05015,fullrun,162849.765625,162849.771966,3,X033230.00-274529.1,chandra,ccd0,896.754898374,548.422166667,53.1250081414,-27.7580857647,270.11,18.700173796,0.00165864463716,0.000114830783683,41.3824358153,1.0,3.755,3.16549586914,4.27900367187,3.755,,,0.0,,,8.9938045145,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05015_pi14-548_pass1_cl_src3.html,0.9997,79.5865,,,,270.11,79.5865,,,,,,,,,,,3594.13793103,4985.88859416
acisf05015,fullrun,162849.765625,162849.771966,4,X033247.90-274232.9,chandra,ccd0,414.139536585,906.98763315,53.1995757396,-27.7091414711,315.956,18.5458000636,0.00194017040664,0.000113882985134,48.4063118376,1.0,0.843222,0.784759107813,0.9138187,0.843222,,,0.0,,,4.16101876846,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05015_pi14-548_pass1_cl_src4.html,0.9997,27.9907,,,,315.956,27.9907,,,,,,,,,,,3952.78313253,4503.12048193
acisf05015,fullrun,162849.765625,162849.771966,5,X033259.06-274339.7,chandra,ccd0,112.70245935,771.263955285,53.2461038778,-27.727707258,188.57,14.2510876778,0.00115793833194,8.75106363364e-05,28.8900296978,1.0,0.626012838129,0.576091576532,0.684103033441,0.626012838129,,,0.0,,,2.90482274443,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05015_pi14-548_pass1_cl_src5.html,0.9997,14.5235,,,,188.57,14.5235,,,,,,,,,,,3817.15025907,4198.70984456
acisf05015,fullrun,162880.765625,162880.771593,12,X033242.62-273816.4,chandra,ccd1,555.008414634,386.22820122,53.1775836404,-27.6378919232,152.141,13.4906263754,0.000934064122585,8.28252087763e-05,20.2675982694,1.0,1.36292,0.907001643066,1.60607645703,1.36292,,,0.0,,,5.83826257228,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src12.html,0.9997,29.856,,,,152.141,29.856,,,,,,,,,,,4479.53061224,4643.87244898
acisf05015,fullrun,162849.765625,162849.771966,6,X033230.24-274504.1,chandra,ccd0,890.454416667,599.29754065,53.1259905668,-27.751133866,139.994,14.9378914175,0.000859654458214,9.17283951694e-05,21.4479016679,1.0,2.77334,2.30328812012,3.3872853125,2.77334,,,0.0,,,8.75816081083,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05015_pi14-548_pass1_cl_src6.html,0.9997,83.1466,,,,139.994,83.1466,,,,,,,,,,,3643.94871795,4981.08119658
acisf05015,fullrun,162880.765625,162880.771593,10,X033234.46-273913.4,chandra,ccd1,775.325406504,270.228823171,53.1435768048,-27.6537176277,106.863,15.8927341889,0.000656082624686,9.75730305167e-05,14.2358493362,1.0,1.51191,1.20007366406,1.74397425,1.51191,,,0.0,,,7.15736443421,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src10.html,0.9997,145.716,,,,106.863,145.716,,,,,,,,,,,4362.71287129,4863.98514851
acisf05015,fullrun,162890.078125,162890.071474,22,X033323.19-274615.8,chandra,ccd2,502.842206707,450.875418902,53.3466232521,-27.7710670163,79.3562,11.4545798701,0.000487177564621,7.03210880166e-05,11.6953572585,1.0,1.30735,0.846839318359,1.71669282813,1.30735,,,0.0,,,6.43105864916,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src22.html,0.9997,51.8512,,,,79.3562,51.8512,,,,,,,,,,,3495.04477612,3552.13432836
acisf05015,fullrun,162880.765625,162880.771593,20,X033226.81-274013.7,chandra,ccd1,981.773189024,147.423082927,53.1116989967,-27.6704677012,95.052,13.3405247273,0.000583569563294,8.19038440983e-05,12.6624364944,1.0,3.16148,2.51459291856,4.12467541856,1.75528,1.02789345422,2.65189991125,7.09187106101,347.896558561,26.287183561,8.64844021256,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src20.html,0.9997,82.9176,,,,95.052,82.9176,,,,,,,,,,,4241.6,5071.70285714
acisf05015,fullrun,162874.578125,162874.571779,2,X033335.56-273934.9,chandra,ccd3,167.20184878,223.557296748,53.3981834682,-27.6596906378,85.8223,10.6775605828,0.000526923820369,6.55570989653e-05,19.3564146586,1.0,1.96389,1.48582859863,2.7101321875,0.848518,0.664477228516,1.0840901875,98.88451,88.1266975,109.00951,6.81877358125,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src2.html,0.9997,28.188,,,,85.8223,28.188,,,,,,,,,,,4311.15929204,3211.7079646
acisf05015,fullrun,162890.078125,162890.071474,10,X033314.66-274223.1,chandra,ccd2,732.799477642,923.948615854,53.3110823153,-27.7064279351,102.085,10.7971940799,0.000626709831787,6.62850338993e-05,15.0450821201,1.0,0.471808,0.416583390625,0.5327455,0.471808,,,0.0,,,2.36081901883,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src10.html,0.9997,14.4944,,,,102.085,14.4944,,,,,,,,,,,3969.46226415,3776.03773585
acisf05015,fullrun,162890.078125,162890.071474,4,X033303.65-274518.4,chandra,ccd2,1030.0401565,567.706650407,53.2651948008,-27.7551191652,96.8451,10.8361755246,0.000594544035214,6.65246204783e-05,14.2728361897,1.0,0.876747,0.7085829375,1.132997,0.876747,,,0.0,,,4.18859536864,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src4.html,0.9997,20.5776,,,,96.8451,20.5776,,,,,,,,,,,3617.01769912,4070.78761062
acisf05015,fullrun,162890.078125,162890.071474,13,X033326.37-274831.0,chandra,ccd2,417.180518293,176.035478659,53.3598840937,-27.8086207066,56.5051,12.6761232244,0.000346891771297,7.78202823902e-05,8.3276080688,1.0,1.77671,,,1.77671,,,354.02167,,,8.68989944861,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src13.html,0.9997,104.179,,,,56.5051,104.179,,,,,,,,,,,3217.38461538,3466.00854701
acisf05015,fullrun,162880.765625,162880.771593,28,X033226.70-273502.0,chandra,ccd1,985.498692321,780.945894309,53.1112526299,-27.58388603,107.826,15.4068491263,0.000661993473077,9.45897423838e-05,14.3641362354,1.0,4.03729,2.97779789062,5.248138125,4.03729,,,0.0,,,10.5707348898,F,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src28.html,0.9997,129.545,,,,107.826,129.545,,,,,,,,,,,4875.96017699,5072.60619469
acisf05015,fullrun,162880.765625,162880.771593,16,X033259.19-273611.6,chandra,ccd1,107.400158537,640.043646341,53.2466442342,-27.6032342122,100.374,10.5389515608,0.000616242257769,6.47034820204e-05,13.3714114452,1.0,1.0977,0.8962845,1.293012,1.0977,,,0.0,,,5.1489280652,F,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src16.html,0.9997,10.6955,,,,100.374,10.6955,,,,,,,,,,,4730.1875,4193.34821429
acisf05015,fullrun,162874.578125,162874.571779,4,X033319.72-273853.3,chandra,ccd3,595.027052236,308.408735772,53.3321639471,-27.6481377697,88.7207,10.3504492656,0.000544719195468,6.35487366161e-05,20.0101215884,1.0,0.629032,0.548426652344,0.736505796875,0.629032,,,0.0,,,3.85607605292,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src4.html,0.9997,18.4111,,,,88.7207,18.4111,,,,,,,,,,,4399.28125,3638.46875
acisf05015,fullrun,162874.578125,162874.571779,5,X033315.86-273804.9,chandra,ccd3,699.337985772,406.908723577,53.3160652183,-27.634681972,94.9594,10.2991019026,0.000583023283656,6.32335104261e-05,21.4172018476,1.0,0.705769,0.632924709473,0.80936976875,0.705769,,,0.0,,,3.81380100825,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src5.html,0.9997,11.1121,,,,94.9594,11.1121,,,,,,,,,,,4498.10204082,3743.60204082
acisf05015,fullrun,162874.578125,162874.571779,8,X033328.45-273347.9,chandra,ccd3,358.326660156,928.399902344,53.3685318808,-27.5633174631,95.5643920898,12.2477264404,0.000586736074183,7.5197291153e-05,21.553652138,1.0,4.37008999208,,,3.16799985453,,,172.608230591,,,8.91978113704,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src8.html,0.9997,54.4356079102,,,,,,,,,,,,,,,,5020.58959538,3399.40462428
acisf05015,fullrun,162890.078125,162890.071474,9,X033308.78-274254.4,chandra,ccd2,891.382428862,860.446004065,53.2866035479,-27.7151111024,93.2727,10.3687125527,0.000572612292934,6.36547700405e-05,13.7463430579,1.0,0.499243,0.431830890625,0.572368,0.499243,,,0.0,,,1.89966975798,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src9.html,0.9997,14.2375,,,,93.2727,14.2375,,,,,,,,,,,3907.76530612,3934.7244898
acisf05015,fullrun,162880.765625,162880.771593,30,X033228.76-273615.5,chandra,ccd1,929.046386719,631.174316406,53.1198513556,-27.6042960982,87.4546966553,12.3291511536,0.000536924635526,7.56943336455e-05,11.6503549903,1.0,2.23641925888,,,1.85406512941,,,15.6297550201,,,9.50758026886,F,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src30.html,0.9997,64.5453033447,,,,,,,,,,,,,,,,4724.28181818,5015.80909091
acisf05015,fullrun,162890.078125,162890.071474,15,X033334.57-274751.1,chandra,ccd2,196.002888413,256.946355775,53.3940460606,-27.7975374634,60.0705,12.6610623567,0.000368779977863,7.77277747917e-05,8.85306955473,1.0,3.7096179795,,,1.67512822365,,,248.934332506,,,9.29218226319,A,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src15.html,0.9997,100.232,,,,60.0705,100.232,,,,,,,,,,,3298.23140496,3243.14049587
acisf05015,fullrun,162880.765625,162880.771593,4,X033301.34-274043.6,chandra,ccd1,49.3496910569,87.196398374,53.2555844851,-27.6787913715,82.6803,9.77352546423,0.000507613913181,6.00043481515e-05,11.0143295048,1.0,0.458902,0.392105125,0.533902,0.458902,,,0.0,,,1.02931748487,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src4.html,0.9997,12.8415,,,,82.6803,12.8415,,,,,,,,,,,4175.12941176,4136.58823529
acisf05015,fullrun,162890.078125,162890.071474,14,X033320.84-274756.0,chandra,ccd2,566.409756098,247.250077236,53.3368209611,-27.7989005411,72.5721,11.5473330254,0.000445529179051,7.08905185746e-05,10.6955302359,1.0,2.15849,1.582630625,3.10349,2.15849,,,0.0,,,7.57969750029,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src14.html,0.9997,60.7688,,,,72.5721,60.7688,,,,,,,,,,,3294.32638889,3612.72916667
acisf05015,fullrun,162890.078125,162890.071474,17,X033337.03-274138.3,chandra,ccd2,129.004815874,1014.73014837,53.4042726194,-27.6939647076,59.2507,9.11271638975,0.000363747024527,5.59440390093e-05,8.73224907844,1.0,1.5858,1.2233,2.3858,1.5858,,,0.0,,,6.97880624693,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src17.html,0.9997,23.7909,,,,59.2507,23.7909,,,,,,,,,,,4055.97959184,3171.46938776
acisf05015,fullrun,162880.765625,162880.771593,18,X033240.50-273515.4,chandra,ccd1,612.627965525,754.046263131,53.1687428906,-27.5876172324,53.1047,9.99865490954,0.000326034946755,6.13864859617e-05,7.07438971622,0.999999999831,1.66558647184,,,0.833504492401,,,339.381340268,,,8.11299194886,A,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src18.html,0.9997,46.8684,,,,53.1047,46.8684,,,,,,,,,,,4845.94520548,4697.61643836
acisf05015,fullrun,162890.078125,162890.071474,8,X033325.09-274312.2,chandra,ccd2,451.211930894,824.157390244,53.3545599654,-27.7200474899,75.2832,9.07573082457,0.000462172936299,5.57170413087e-05,11.0950867048,1.0,1.39982,1.14024654642,1.77736857991,0.880667,0.876140423971,0.882935499982,87.3905629985,70.1738794048,105.755025499,4.78418291006,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src8.html,0.9997,7.08569,,,,75.2832,7.08569,,,,,,,,,,,3869.20481928,3494.6626506
acisf05015,fullrun,162880.765625,162880.771593,31,X033244.32-273403.9,chandra,ccd1,509.079589844,899.031738281,53.1846489123,-27.5677453205,70.1928710938,11.2252864838,0.00043094632565,6.89172011334e-05,9.35080558628,1.0,3.97334103736,,,3.09754525761,,,171.728744507,,,8.50407746946,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src31.html,0.9997,55.8071289062,,,,,,,,,,,,,,,,4991.35099338,4595.62913907
acisf05015,fullrun,162880.765625,162880.771593,7,X033237.52-274000.3,chandra,ccd1,692.618313008,174.952734959,53.1563238036,-27.6667499655,53.975,8.02904103863,0.000331378252337,4.92941100014e-05,7.19032750271,0.999999999915,1.37947,0.85662171814,1.88647439453,1.37947,,,0.0,,,6.32975445309,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src7.html,0.9997,10.4905,,,,53.975,10.4905,,,,,,,,,,,4267.48192771,4782.02409639
acisf05015,fullrun,162890.078125,162890.071474,16,X033322.77-274536.2,chandra,ccd2,513.991216443,531.374871951,53.3448939954,-27.7600663512,59.9406,8.92209056219,0.000367982353939,5.47737574721e-05,8.83392515381,1.0,1.2023,1.00183819916,1.64469845703,1.2023,,,0.0,,,5.85881639049,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src16.html,0.9997,19.6631,,,,59.9406,19.6631,,,,,,,,,,,3576.92857143,3561.42857143
acisf05015,fullrun,162874.578125,162874.571779,64,X033320.66-274104.5,chandra,ccd3,569.748756098,41.6856605691,53.3360848885,-27.6845881956,63.5641,8.51920301437,0.000390265199906,5.23054439132e-05,14.3362864547,1.0,0.527639,0.463660303613,0.63262968125,0.527639,,,0.0,,,3.33626653355,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src64.html,0.9997,9.01272,,,,63.5641,9.01272,,,,,,,,,,,4131.89230769,3617.0
acisf05015,fullrun,162890.078125,162890.071474,6,X033327.85-274419.0,chandra,ccd2,377.033835366,688.307470935,53.3660277061,-27.738606458,55.4241,9.80625310707,0.000340255139311,6.02017536968e-05,8.16829246149,0.999999999999,1.20227,0.9444575,1.75227,1.20227,,,0.0,,,5.8581858312,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src6.html,0.9997,40.7385,,,,55.4241,40.7385,,,,,,,,,,,3734.75,3423.89130435
acisf05015,fullrun,162880.765625,162880.771593,23,X033234.25-273907.2,chandra,ccd1,780.904870122,282.772829268,53.1427179948,-27.6520024807,60.9489,11.011648378,0.000374194231701,6.76057370117e-05,8.1193617773,0.999999999999,1.5378,0.982754414062,2.38358375,1.5378,,,0.0,,,7.21005466512,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05015_pi14-548_pass1_cl_src23.html,0.9997,60.3075,,,,60.9489,60.3075,,,,,,,,,,,4373.72891566,4866.75301205
acisf05015,fullrun,162890.078125,162890.071474,12,X033310.25-274841.9,chandra,ccd2,851.831247967,154.193382114,53.2927264964,-27.811631375,30.5556,8.15269280667,0.000187584641484,5.00503985282e-05,4.50322291452,0.999980861039,1.00114,0.70505125,1.67114,1.00114,,,0.0,,,7.6213856728,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src12.html,0.9997,35.9108,,,,30.5556,35.9108,,,,,,,,,,,3201.55555556,3902.14814815
acisf05015,fullrun,162890.078125,162890.071474,18,X033320.60-274910.6,chandra,ccd2,572.748890244,95.6496178862,53.3358534442,-27.8196196056,42.2283,11.3477090199,0.000259244613746,6.96649507975e-05,6.22352197964,0.999999987037,2.59653,1.7105925,4.17153,2.59653,,,0.0,,,8.67870965346,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05015_pi14-548_pass1_cl_src18.html,0.9997,86.5422,,,,42.2283,86.5422,,,,,,,,,,,3139.29059829,3621.25641026
acisf05015,fullrun,162874.578125,162874.571779,17,X033329.85-274009.0,chandra,ccd3,321.508344919,154.42770122,53.3743827951,-27.6691576221,58.272,8.13886908606,0.000357772831088,4.99702470273e-05,13.1427029453,1.0,1.31622,0.807958695312,1.71291175,1.31622,,,0.0,,,5.4610476712,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src17.html,0.9997,7.96919,,,,58.272,7.96919,,,,,,,,,,,4246.32394366,3364.84507042
acisf05015,fullrun,162874.578125,162874.571779,54,X033325.22-273425.6,chandra,ccd3,445.486572266,851.82421875,53.3551028285,-27.5737912578,56.3119049072,8.60244846344,0.000345737847965,5.28163946001e-05,12.700621885,1.0,2.62650546323,,,1.09364601603,,,60.4251289368,,,8.00043384759,A,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05015_pi14-548_pass1_cl_src54.html,0.9997,17.6880950928,,,,,,,,,,,,,,,,4943.53333333,3489.86666667