fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04289,fullrun,95413.40625,95413.4084397,22,X031948.18+413042.4,chandra,ccd7,640.936427439,766.937542683,49.9507368995,41.5117776017,11888.5,156.319544523,0.124600023532,0.00163834116382,120.426649243,1.0,0.818596,0.80436010376,0.834038328125,0.818596,,,0.0,,,1.17887210696,T,F,1.36e+21,1.8,0.3,8.0,1.8974e-12,1.0,powerlaw,3.31366e+20,1.81290307072e+20,4.9188179441e+20,0.490357,0.437177836245,0.543935964544,1314.64,496,,dsxf,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src22.html,0.9997,12547.3,,,,11888.5,12547.3,,,,,,,,,,,4275.15587977,2217.83905013
acisf04289,fullrun,95413.40625,95413.4084397,7,X031950.65+413018.3,chandra,ccd7,584.400180894,717.893344919,49.9610536539,41.5050739454,1542.19,131.435877902,0.0161632945406,0.00137754544365,15.6218845268,1.0,2.73306,2.19944068359,3.0,2.73306,,,0.0,,,1.74092607816,T,F,1.36e+21,1.8,0.3,8.0,1.16492e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src7.html,0.9997,15733.2,,,,1542.19,15733.2,,,,,,,,,,,4333.48173715,2262.81425937
acisf04289,fullrun,95413.40625,95413.4084397,1,X031946.30+413059.4,chandra,ccd7,683.743130081,801.419349593,49.942924101,41.5164902226,4042.58,120.965614949,0.0423690878731,0.00126780490909,40.9500242838,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.906907616631,T,F,1.36e+21,1.8,0.3,8.0,3.03555e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src1.html,0.9997,10590.1,,,,4042.58,10590.1,,,,,,,,,,,4232.33208115,2182.04047225
acisf04289,fullrun,95413.40625,95413.4084397,11,X031946.40+413040.7,chandra,ccd7,681.613739837,763.508028455,49.943312908,41.5113090169,1374.97,116.074846543,0.0144106570541,0.00121654640184,13.9280001607,1.0,2.97852,2.96761102186,2.9844,2.97852,,,0.0,,,1.1888556109,T,F,1.36e+21,1.8,0.3,8.0,1.03288e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src11.html,0.9997,12098.4,,,,1374.97,12098.4,,,,,,,,,,,4269.99665652,2177.18636934
acisf04289,fullrun,95413.40625,95413.4084397,14,X031946.68+413042.8,chandra,ccd7,675.06398374,767.832296748,49.9445082941,41.5119000073,2969.61,120.012124387,0.031123627538,0.0012578125274,30.0811861765,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.13565042117,T,F,1.36e+21,1.8,0.3,8.0,2.23046e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src14.html,0.9997,11433.3,,,,2969.61,11433.3,,,,,,,,,,,4267.82208635,2183.32993482
acisf04289,fullrun,95413.40625,95413.4084397,17,X031946.53+413101.2,chandra,ccd7,678.502073171,805.136849593,49.9438806972,41.5169982919,929.908,102.963090474,0.00974610575382,0.00107912736368,9.4196664461,1.0,1.92236,1.91890168945,1.92409,1.92236,,,0.0,,,0.815232324766,T,F,1.36e+21,1.8,0.3,8.0,6.97985e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src17.html,0.9997,9671.49,,,,929.908,9671.49,,,,,,,,,,,4229.16444337,2187.30059135
acisf04289,fullrun,95413.40625,95413.4084397,6,X031949.14+413014.4,chandra,ccd7,618.938335366,709.985743902,49.9547506089,41.5039939237,391.559,107.928490215,0.00410382243638,0.00113116889068,3.966365677,0.999960141831,1.11054,0.733250625,1.5,1.11054,,,0.0,,,1.69061538519,T,F,1.36e+21,1.8,0.3,8.0,2.96173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src6.html,0.9997,11257.0,,,,391.559,11257.0,,,,,,,,,,,4335.0206658,2228.49442283
acisf04289,fullrun,95413.40625,95413.4084397,16,X031951.63+413055.4,chandra,ccd7,562.128617886,793.414810976,49.9651211811,41.5153945769,293.078,100.639992051,0.0030716718087,0.00105478072872,2.96878508701,0.998431109067,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.31045144873,T,F,1.36e+21,1.8,0.3,8.0,2.19439e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src16.html,0.9997,9835.33,,,,293.078,9835.33,,,,,,,,,,,4264.76616091,2299.92787691
acisf04289,fullrun,95413.40625,95413.4084397,5,X031950.08+413013.1,chandra,ccd7,597.409424797,707.336473577,49.9586792952,41.5036314721,361.882,115.095968652,0.00379278140784,0.00120628782316,3.66574729204,0.999866401381,1.45576,1.36732320312,1.5,1.45576,,,0.0,,,1.76329234638,T,F,1.36e+21,1.8,0.3,8.0,2.73648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src5.html,0.9997,12885.2,,,,361.882,12885.2,,,,,,,,,,,4342.01643884,2249.13348864
acisf04289,fullrun,95413.40625,95413.4084397,4,X031950.59+413011.2,chandra,ccd7,585.852436992,703.558502033,49.960788169,41.5031148789,202.995,111.285645975,0.00212753082554,0.00116635208873,2.05627351332,0.979810320009,0.871651,0.337186176758,1.5,0.871651,,,0.0,,,1.82677862842,F,F,1.36e+21,1.8,0.3,8.0,1.53507e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src4.html,0.9997,12181.5,,,,202.995,12181.5,,,,,,,,,,,4347.54265343,2259.30799593
acisf04289,fullrun,95413.40625,95413.4084397,13,X031946.88+413040.5,chandra,ccd7,670.589518293,763.081219512,49.9453249201,41.5112507013,659.356,100.668396232,0.0069105244843,0.00105507710093,6.67906243331,0.99999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.20107934469,T,F,1.36e+21,1.8,0.3,8.0,4.9529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src13.html,0.9997,9474.77,,,,659.356,9474.77,,,,,,,,,,,4272.83555102,2187.04431806
acisf04289,fullrun,95413.40625,95413.4084397,20,X031948.26+413117.3,chandra,ccd7,639.141463415,837.782329268,49.9510653599,41.5214597061,595.846,92.7924350365,0.00624489538464,0.000972531575758,6.03572673129,0.99999999887,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.642245168866,T,F,1.36e+21,1.8,0.3,8.0,4.45101e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src20.html,0.9997,8014.59,,,,595.846,8014.59,,,,,,,,,,,4205.7495133,2233.02433485
acisf04289,fullrun,95413.40625,95413.4084397,19,X031947.19+413113.4,chandra,ccd7,663.433522358,829.850142276,49.9466311432,41.5203757784,352.55,95.445953293,0.00369497727701,0.00100034216026,3.57121715866,0.999811089451,1.30744035549,0.922509112983,1.5,1.30744035549,,,0.0,,,0.614442425499,T,F,1.36e+21,1.8,0.3,8.0,2.63709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src19.html,0.9997,8757.38,,,,352.55,8757.38,,,,,,,,,,,4209.12725295,2207.87266936
acisf04289,fullrun,95413.40625,95413.4084397,10,X031950.52+413032.0,chandra,ccd7,587.329410569,745.767581301,49.9605200015,41.5088834915,512.829,116.441096697,0.00537481555884,0.00122038616813,5.19479144591,0.999999871487,1.49,1.47000976562,1.5,1.49,,,0.0,,,1.48440860343,T,F,1.36e+21,1.8,0.3,8.0,3.86213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src10.html,0.9997,13045.7,,,,512.829,13045.7,,,,,,,,,,,4306.67626602,2266.25243034
acisf04289,fullrun,95413.40625,95413.4084397,21,X031947.86+413117.9,chandra,ccd7,648.166813008,838.993512195,49.9494179158,41.5216253055,1335.48,108.982475655,0.0139968325311,0.00114221812425,13.5279792683,1.0,2.44376,1.33182320312,3.0,2.44376,,,0.0,,,0.601571934693,T,F,1.36e+21,1.8,0.3,8.0,9.97887e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src21.html,0.9997,10541.7,,,,1335.48,10541.7,,,,,,,,,,,4203.36822837,2224.23717358
acisf04289,fullrun,95413.40625,95413.4084397,58,X031947.69+413037.0,chandra,ccd7,652.110995935,755.889004065,49.9486973446,41.5102677076,664.88,111.870371413,0.00696841918193,0.00117248171406,6.73501876173,0.999999999987,1.5,1.430068425,3.0,1.5,,,0.0,,,1.23034725523,T,F,1.36e+21,1.8,0.3,8.0,4.98833e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src58.html,0.9997,11850.1,,,,664.88,11850.1,,,,,,,,,,,4283.22623686,2205.05998347
acisf04289,fullrun,95413.40625,95413.4084397,48,X031949.75+413039.4,chandra,ccd7,605.040311789,760.849939024,49.9572881267,41.5109451262,424.607,112.216340165,0.00445018886424,0.00117610851302,4.30113119866,0.999990442234,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.33818499493,T,F,1.36e+21,1.8,0.3,8.0,3.18165e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src48.html,0.9997,12167.9,,,,424.607,12167.9,,,,,,,,,,,4287.75743483,2252.09613005
acisf04289,fullrun,95413.40625,95413.4084397,23,X031949.58+413043.7,chandra,ccd7,608.892479675,769.583597561,49.9565852867,41.5121388034,517.631,107.754030087,0.0054251452572,0.0011293397522,5.2434341485,0.999999901577,1.18652,0.88283625,1.5,1.18652,,,0.0,,,1.25978080127,T,F,1.36e+21,1.8,0.3,8.0,3.87837e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src23.html,0.9997,11093.3,,,,517.631,11093.3,,,,,,,,,,,4278.85366023,2249.88442839
acisf04289,fullrun,95413.40625,95413.4084397,51,X031951.53+413050.7,chandra,ccd7,564.447449187,783.809089431,49.9646975512,41.5140818684,249.075,103.045014435,0.0026104859188,0.00107998618563,2.52304896835,0.994002001835,1.26269,0.788279607003,1.5,1.26269,,,0.0,,,1.33842526448,T,F,1.36e+21,1.8,0.3,8.0,1.86473e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src51.html,0.9997,10369.2,,,,249.075,10369.2,,,,,,,,,,,4273.54512531,2296.07004201
acisf04289,fullrun,95413.40625,95413.4084397,46,X031949.88+413031.0,chandra,ccd7,602.053660569,743.835955285,49.9578327564,41.5086198248,350.26,112.145262941,0.00367098018584,0.00117536412434,3.54802020137,0.999788321104,1.5,1.38635111973,3.0,1.5,,,0.0,,,1.42840909421,T,F,1.36e+21,1.8,0.3,8.0,2.63736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src46.html,0.9997,12226.3,,,,350.26,12226.3,,,,,,,,,,,4305.61248241,2251.69066803
acisf04289,fullrun,95413.40625,95413.4084397,31,X031948.17+412952.3,chandra,ccd7,640.508789062,664.533691406,49.9507225108,41.4978507299,701.073547363,58.1663093567,0.00734774628654,0.000609624083154,7.10164765799,0.999999999999,0.737396085044,,,0.723475159638,,,145.125411987,,,2.00388316063,T,F,1.36e+21,1.8,0.3,8.0,5.36169e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src31.html,0.9997,2681.92651367,,,,,,,,,,,,,,,,4375.76853826,2198.27315802
acisf04289,fullrun,95413.40625,95413.4084397,24,X031949.40+413044.9,chandra,ccd7,612.44921875,771.421875,49.9558449162,41.5124584225,700.848266602,60.9865150452,0.00734538584948,0.00063918181695,7.09936563694,0.999999999999,0.540535858467,,,0.508591430843,,,31.5829048157,,,1.21098267405,F,F,1.36e+21,1.8,0.3,8.0,5.2505e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src24.html,0.9997,3018.15161133,,,,,,,,,,,,,,,,4276.14200075,2246.41251405
acisf04289,fullrun,95413.40625,95413.4084397,42,X031951.32+413020.8,chandra,ccd7,568.599853516,722.496337891,49.9638460061,41.5057709202,661.41204834,70.1035079956,0.00693206582218,0.000734734348953,6.69988953616,0.999999999984,0.743653967759,,,0.73084483017,,,160.842803955,,,1.73032422035,T,F,1.36e+21,1.8,0.3,8.0,4.99658e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src42.html,0.9997,4252.58789062,,,,,,,,,,,,,,,,4332.90328698,2280.14306785
acisf04289,fullrun,95413.40625,95413.4084397,25,X031948.03+412943.8,chandra,ccd7,644.280056911,647.782526423,49.9501254288,41.495493112,375.979,89.6233730675,0.00394052598436,0.0009393163724,3.80854533001,0.999923224202,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.15400224938,T,F,1.36e+21,1.8,0.3,8.0,2.88232e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src25.html,0.9997,7656.37,,,,375.979,7656.37,,,,,,,,,,,4389.70267923,2191.15981827
acisf04289,fullrun,95413.40625,95413.4084397,29,X031947.74+412951.8,chandra,ccd7,650.516357422,663.505859375,49.9488964298,41.4977103307,555.753417969,48.2100639343,0.00582468882203,0.000505275616888,5.62960187841,0.999999988001,0.530088067645,,,0.507676417036,,,31.8821220398,,,2.0037044963,F,F,1.36e+21,1.8,0.3,8.0,4.24863e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src29.html,0.9997,1768.24658203,,,,,,,,,,,,,,,,4374.8399459,2188.03651939
acisf04289,fullrun,95413.40625,95413.4084397,41,X031949.07+413019.6,chandra,ccd7,620.511376016,720.51951626,49.9544637614,41.5054335679,201.19,104.86176615,0.00210861960674,0.00109902865997,2.03798944873,0.978807793444,0.922428,0.601675340246,1.65308285958,0.922428,,,0.0,,,1.59182376767,T,F,1.36e+21,1.8,0.3,8.0,1.51881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src41.html,0.9997,10794.8,,,,201.19,10794.8,,,,,,,,,,,4324.55487966,2229.31089659
acisf04289,fullrun,95413.40625,95413.4084397,49,X031951.19+413044.9,chandra,ccd7,571.616455078,771.466064453,49.9632973711,41.5124635536,486.315063477,52.328453064,0.00509692588821,0.0005484392168,4.92621386811,0.999999478997,0.526632000493,,,0.502857242654,,,118.383613586,,,1.37814991904,F,F,1.36e+21,1.8,0.3,8.0,3.63964e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src49.html,0.9997,2251.68505859,,,,,,,,,,,,,,,,4283.9692623,2286.81721311
acisf04289,fullrun,95413.40625,95413.4084397,47,X031947.28+413032.4,chandra,ccd7,661.513597561,746.575284553,49.9469812892,41.5089948711,708.067,93.6926731394,0.00742104934935,0.000981966326689,7.17248906504,0.999999999999,2.26599,2.22602912168,4.53198,2.26599,,,0.0,,,1.28608610194,T,F,1.36e+21,1.8,0.3,8.0,5.31925e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src47.html,0.9997,8070.25,,,,708.067,8070.25,,,,,,,,,,,4290.63457306,2193.60296545
acisf04289,fullrun,95413.40625,95413.4084397,38,X031950.19+413002.1,chandra,ccd7,594.544677734,684.569580078,49.9591101797,41.5005882647,468.538818359,52.6523933411,0.00491061853245,0.000551834353246,4.74614627038,0.999998785853,0.492000009399,,,0.492000009399,,,122.715797424,,,1.92866911332,F,F,1.36e+21,1.8,0.3,8.0,3.56588e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src38.html,0.9997,2303.46118164,,,,,,,,,,,,,,,,4364.58281917,2246.88324632
acisf04289,fullrun,95413.40625,95413.4084397,56,X031945.28+413109.2,chandra,ccd7,707.112723577,821.482756098,49.9386583321,41.5192320495,424.345,88.9838468487,0.00444744106665,0.000932614770396,4.29847722363,0.999990004555,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.760578885868,T,F,1.36e+21,1.8,0.3,8.0,3.17899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src56.html,0.9997,7493.78,,,,424.345,7493.78,,,,,,,,,,,4208.56264468,2163.42462384
acisf04289,fullrun,95413.40625,95413.4084397,32,X031946.57+412957.4,chandra,ccd7,677.589674797,675.437215447,49.9440475644,41.499272678,1616.63,112.919573148,0.016943452842,0.0011834788805,16.3759375839,1.0,3.0,2.98389254881,6.0,3.0,,,0.0,,,1.88223249749,T,F,1.36e+21,1.8,0.3,8.0,1.22893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src32.html,0.9997,11134.2,,,,1616.63,11134.2,,,,,,,,,,,4359.15174497,2163.92831293
acisf04289,fullrun,95413.40625,95413.4084397,35,X031949.60+412958.9,chandra,ccd7,608.45046748,678.56597561,49.9566637653,41.4996997205,793.648,124.223379442,0.00831799944358,0.00130194998422,8.03939683884,1.0,2.19431,1.25002183891,3.0,2.19431,,,0.0,,,1.9502952872,T,F,1.36e+21,1.8,0.3,8.0,6.04955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src35.html,0.9997,14637.8,,,,793.648,14637.8,,,,,,,,,,,4367.47275853,2232.55541715
acisf04289,fullrun,95413.40625,95413.4084397,33,X031948.96+412957.2,chandra,ccd7,622.501953125,674.555175781,49.9540084097,41.4992201439,386.741210938,46.5533218384,0.00405332166702,0.000487911718665,3.91756303633,0.999950953527,0.528879564375,,,0.515718227702,,,136.137756348,,,1.94709270244,F,F,1.36e+21,1.8,0.3,8.0,2.94575e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src33.html,0.9997,1780.25878906,,,,,,,,,,,,,,,,4368.75637523,2217.21448087
acisf04289,fullrun,95413.40625,95413.4084397,52,X031950.16+413053.3,chandra,ccd7,595.699445122,789.100406504,49.958993713,41.5148058355,275.725,103.213492335,0.00288979070071,0.00108174953427,2.79300482505,0.997309950886,1.26049761349,0.781726729532,1.5,1.26049761349,,,0.0,,,1.16427897776,T,F,1.36e+21,1.8,0.3,8.0,2.06523e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src52.html,0.9997,10377.3,,,,275.725,10377.3,,,,,,,,,,,4262.42840691,2266.32038388
acisf04289,fullrun,95413.40625,95413.4084397,57,X031949.98+413113.9,chandra,ccd7,599.801231707,830.966908537,49.9582462197,41.520527679,275.076,92.251265574,0.00288299780986,0.000966860782499,2.78643066554,0.997225560661,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.87081446471,T,F,1.36e+21,1.8,0.3,8.0,2.05873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src57.html,0.9997,8235.22,,,,275.076,8235.22,,,,,,,,,,,4220.47273829,2270.24118201
acisf04289,fullrun,95413.40625,95413.4084397,50,X031952.02+413048.6,chandra,ccd7,553.206804878,779.559715447,49.9667489585,41.5135007547,1355.6,113.671896263,0.0142076226064,0.00119135984292,13.7317883429,1.0,2.90438,2.71323337891,3.0,2.90438,,,0.0,,,1.38700470798,T,F,1.36e+21,1.8,0.3,8.0,1.01493e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src50.html,0.9997,11565.7,,,,1355.6,11565.7,,,,,,,,,,,4279.79017072,2304.90422313
acisf04289,fullrun,95413.40625,95413.4084397,26,X031947.08+412945.0,chandra,ccd7,666.076890244,650.348949187,49.9461482981,41.4958439535,687.093,106.197895459,0.00720122554165,0.00111302981875,6.96002924746,0.999999999997,2.42494955668,1.30087780133,2.98726,2.42494955668,,,0.0,,,2.09690720098,T,F,1.36e+21,1.8,0.3,8.0,5.25939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src26.html,0.9997,10590.9,,,,687.093,10590.9,,,,,,,,,,,4382.75190706,2170.63603729
acisf04289,fullrun,95413.40625,95413.4084397,563,X031944.18+412553.8,chandra,ccd7,731.827148438,179.784912109,49.9340710992,41.4316014318,323.075317383,33.6020088196,0.0033860579133,0.000352172821295,3.27264818317,0.999432355693,1.78446226191,,,1.54908195403,,,33.7299880981,,,5.9839875524,F,F,1.35e+21,1.8,0.3,8.0,2.65045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src563.html,0.9997,805.924682617,,,,,,,,,,,,,,,,4833.88083333,2014.19666667
acisf04289,fullrun,95413.40625,95413.4084397,402,X031951.60+413014.7,chandra,ccd7,562.864837398,710.662235772,49.9649833599,41.504085085,233.27,99.5143708215,0.00244483204131,0.00104297990464,2.36294944433,0.990651126674,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.80728928633,T,F,1.36e+21,1.8,0.3,8.0,1.76407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src402.html,0.9997,9669.84,,,,233.27,9669.84,,,,,,,,,,,4345.36796462,2283.09367103
acisf04289,fullrun,95413.40625,95413.4084397,91,X031946.60+413049.4,chandra,ccd7,677.017357724,781.186808943,49.944151754,41.5137251266,2186.78,88.9306471358,0.0229189975342,0.000932055937232,22.1513721691,1.0,2.36187,2.32190912168,4.72374,2.36187,,,0.0,,,1.03670577616,T,F,1.36e+21,1.8,0.3,8.0,1.64314e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src91.html,0.9997,5721.88,,,,2186.78,5721.88,,,,,,,,,,,4254.93896182,2183.65214983
acisf04289,fullrun,95413.40625,95413.4084397,127,X032001.45+413127.3,chandra,ccd7,337.875914024,858.414479675,50.0060600387,41.5242635622,238.592,47.7467485804,0.00250061127702,0.000500419368383,2.41685957827,0.992062955383,0.549883,0.45787421875,0.6364795,0.549883,,,0.0,,,2.76436289865,F,F,1.37e+21,1.8,0.3,8.0,1.84543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src127.html,0.9997,2041.16,,,,238.592,2041.16,,,,,,,,,,,4244.56824147,2532.95144357
acisf04289,fullrun,95413.40625,95413.4084397,358,X031953.17+412953.7,chandra,ccd7,526.949884146,668.015573171,49.9715350258,41.4982554029,345.604,76.0139066224,0.00362218255016,0.000796681306169,3.50085643143,0.999753960231,1.47,1.44,1.485,1.47,,,0.0,,,2.28638825614,T,F,1.36e+21,1.8,0.3,8.0,2.65291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src358.html,0.9997,5432.51,,,,345.604,5432.51,,,,,,,,,,,4392.72814553,2310.01111673
acisf04289,fullrun,95416.5078125,95416.508361,49,X031951.49+413425.1,chandra,ccd6,365.372034553,197.688593496,49.9645465631,41.5736520867,193.5,29.4346734312,0.00202795275196,0.000308486444381,8.46672538407,1.0,0.683002,0.59583703125,0.804275,0.683002,,,0.0,,,2.70500783824,F,F,1.36e+21,1.8,0.3,8.0,1.45653e-14,1.0,powerlaw,1.54602e+21,0.0,7.3943272708e+21,3.05649,2.08708310455,5.89397343916,36.1524,35,,dsxf,fullrun_ccd6_acisf04289_pi14-548_pass1_cl_src49.html,0.9997,672.9,,,,193.5,672.9,,,,,,,,,,,3847.59611231,2380.73650108
acisf04289,fullrun,95413.40625,95413.4084397,414,X031945.63+413046.7,chandra,ccd7,699.138788618,775.686077236,49.9401143159,41.5129732509,768.259,95.9551405606,0.00805190926201,0.00100567918504,7.78221450317,1.0,1.86843,1.84843976563,3.73686,1.86843,,,0.0,,,1.07272739285,T,F,1.36e+21,1.8,0.3,8.0,5.77602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src414.html,0.9997,8439.13,,,,768.259,8439.13,,,,,,,,,,,4255.30008582,2163.09139491
acisf04289,fullrun,95413.40625,95413.4084397,89,X031951.53+412951.3,chandra,ccd7,564.421630081,663.189288618,49.964697309,41.4975971639,273.83,83.39694239,0.00286993369709,0.000874059435414,2.77380908965,0.997138785727,0.948808,0.7322455,1.368808,0.948808,,,0.0,,,2.17941761916,T,F,1.36e+21,1.8,0.3,8.0,2.09927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src89.html,0.9997,6681.22,,,,273.83,6681.22,,,,,,,,,,,4390.78066914,2272.41479163
acisf04289,fullrun,95416.5078125,95416.508361,2,X031946.11+413736.3,chandra,ccd6,487.492675781,585.716308594,49.9421431883,41.6267523776,233.168380737,18.4122886658,0.00244369008578,0.000192967534531,10.2024426251,1.0,0.497732672663,,,0.492000009399,,,116.795478821,,,5.74746518305,F,F,1.36e+21,1.8,0.3,8.0,2.53182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04289_pi14-548_pass1_cl_src2.html,0.9997,105.831626892,,,,,,,,,,,,,,,,3440.09004739,2336.30331754
acisf04289,fullrun,95416.5078125,95416.508361,14,X031923.59+413705.2,chandra,ccd6,1001.47330477,523.286209267,49.8482742705,41.6181112307,71.8026,23.5719876124,0.000752518138382,0.000247043257989,3.14177207267,0.999022083173,1.5,,,1.5,,,1.16624575,,,6.79142202625,F,F,1.34e+21,1.8,0.3,8.0,8.10152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04289_pi14-548_pass1_cl_src14.html,0.9997,483.836,,,,71.8026,483.836,,,,,,,,,,,3404.03952569,1817.98221344
acisf04289,fullrun,95413.40625,95413.4084397,528,X031953.40+413022.0,chandra,ccd7,521.723804878,725.449892276,49.9724919382,41.506104537,954.065,101.41067498,0.00999928247012,0.00106285628821,9.66436902134,1.0,2.99,2.97000976563,3.0,2.99,,,0.0,,,1.90093884615,T,F,1.36e+21,1.8,0.3,8.0,7.21076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src528.html,0.9997,9330.06,,,,954.065,9330.06,,,,,,,,,,,4338.42932869,2326.06835713
acisf04289,fullrun,95413.40625,95413.4084397,351,X031950.03+412952.5,chandra,ccd7,598.576969512,665.459979675,49.958465066,41.4979083731,413.067,90.7066535597,0.00432923331525,0.000950669664983,4.18423474138,0.999983744119,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.09602440221,T,F,1.36e+21,1.8,0.3,8.0,3.16557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04289_pi14-548_pass1_cl_src351.html,0.9997,7814.63,,,,413.067,7814.63,,,,,,,,,,,4382.56967187,2239.47231602