fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601830801,fullrun,19515.8710938,14801.4965032,2,X194450.65-542725.6,xmm,mos1,327.670959473,193.07901001,296.211057795,-54.4571161019,301.041809082,24.1298980713,0.0289450157434,0.0023200775031,15.446879513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92703686881,F,F,9.373575,1.8,0.3,8.0,5.14173e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601830801_pi300-10000_pass1_cl_src2.html,0.9998,73.2802124023,,,,,,,,,,,,,,,,5894.45365854,-7503.11707317
xmm0601830801,fullrun,17186.1269531,8695.9205249,1,X194345.72-542617.9,xmm,pn,457.914662529,208.188312644,295.940490413,-54.4383190302,149.018,38.0466555692,0.017136527004,0.00437522675498,4.02674000664,0.999962543455,5.27231,3.905435,7.70231,5.27231,,,0.0,,,13.2919122163,F,F,9.215006,1.8,0.3,8.0,1.94209e-13,1.0,powerlaw,1.92925e+13,0.0,2.41790434403e+21,1.75034,1.32581863351,2.2524869476,22.6823,32,,dsxf,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src1.html,0.9998,1298.53,,,,149.018,1298.53,,,,,,,,,,,-16931.7473118,48.2311827957
xmm0601830801,fullrun,17186.1269531,8695.9205249,2,X194450.84-542725.0,xmm,pn,327.302314943,193.148390805,296.211832954,-54.4569306036,286.653,38.2560191342,0.0329641166448,0.00439931163151,7.7458904503,1.0,4.90153,,,4.90153,,,0.0,,,7.91777218015,F,F,9.373799,1.8,0.3,8.0,1.91955e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src2.html,0.9998,1176.87,,,,286.653,1176.87,,,,,,,,,,,-7130.62209302,-5844.55620155
xmm0601830801,fullrun,19521.0253906,14924.4269404,11,X194450.59-542724.2,xmm,mos2,327.800750732,193.220718384,296.210788611,-54.456710927,281.975921631,21.8140659332,0.0144447290031,0.0011174651688,18.425863583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91966181229,F,F,9.373374,1.8,0.3,8.0,2.86406e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src11.html,0.9998,46.5246696472,,,,,,,,,,,,,,,,7349.196875,5594.01875
xmm0601830801,fullrun,17186.1269531,8695.9205249,4,X194404.71-541704.1,xmm,pn,420.278411865,335.657226562,296.019623014,-54.2844824968,169.742599487,26.170797348,0.00987672207649,0.00152278622283,4.58675674204,0.999996712746,10.8749996871,,,10.8749996871,,,0.0,,,9.23649656152,F,F,9.243041,1.8,0.3,8.0,5.98518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src4.html,0.9998,241.531921387,,,,,,,,,,,,,,,,-9376.34787472,8785.79642058
xmm0601830801,fullrun,17186.1269531,8695.9205249,5,X194515.11-541718.2,xmm,pn,278.574981609,332.647788506,296.312949329,-54.2883769118,105.981,39.4185362488,0.0121874439547,0.00453299366216,2.86380123638,0.99768906657,6.51864,4.8047728125,9.89364,6.51864,,,0.0,,,2.88466460394,F,F,9.413375,1.8,0.3,8.0,4.24648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src5.html,0.9998,1447.84,,,,105.981,1447.84,,,,,,,,,,,1740.29324895,3465.3649789
xmm0601830801,fullrun,17186.1269531,8695.9205249,6,X194438.12-542033.0,xmm,pn,352.95720046,287.809351724,296.158821641,-54.3425108868,79.7733,39.2785348505,0.00917364075941,0.00451688933859,2.15562105632,0.98402233316,5.52765,3.0122203125,8.5089,5.52765,,,0.0,,,4.03149670422,F,F,9.33009,1.8,0.3,8.0,4.09976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src6.html,0.9998,1463.03,,,,79.7733,1463.03,,,,,,,,,,,-5752.02586207,2571.87356322
xmm0601830801,fullrun,17186.1269531,8695.9205249,7,X194514.95-542039.3,xmm,pn,278.92199707,286.799468994,296.312277303,-54.3442397805,273.243896484,31.2331523895,0.0188575014472,0.00215550744906,7.38355184973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64728704332,F,F,9.419467,1.8,0.3,8.0,4.78011e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src7.html,0.9998,284.061187744,,,,,,,,,,,,,,,,63.7443181818,-155.173701299
xmm0601830801,fullrun,17186.1269531,8695.9205249,8,X194420.83-542404.5,xmm,pn,387.573705747,239.118234483,296.086803119,-54.4012573247,73.3867,39.1758433221,0.00843920922452,0.00450508250599,1.9830433964,0.974956623687,4.85336,3.63429236328,6.3537509375,4.85336,,,0.0,,,7.71069191187,F,F,9.295919,1.8,0.3,8.0,5.74207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src8.html,0.9998,1461.36,,,,73.3867,1461.36,,,,,,,,,,,-10248.5167286,-44.8141263941
xmm0601830801,fullrun,17186.1269531,8695.9205249,9,X194611.59-541136.2,xmm,pn,164.586242676,410.917205811,296.548272303,-54.1933762925,267.036773682,26.6463336945,0.0155379262826,0.00155045600252,7.21582399325,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.6756480145,F,F,9.539661,1.8,0.3,8.0,1.16641e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830801_pi300-10000_pass1_cl_src9.html,0.9998,191.9584198,,,,,,,,,,,,,,,,13474.6533742,5561.94785276
xmm0601830801,fullrun,19521.0253906,14924.4269404,1,X194611.44-541136.4,xmm,mos2,164.879745483,410.820861816,296.547666651,-54.1934565201,154.237564087,18.7779140472,0.00790109950684,0.000961932771024,10.0787340238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6548663887,F,F,9.539318,1.8,0.3,8.0,1.72311e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src1.html,0.9998,51.1222648621,,,,,,,,,,,,,,,,-13480.972973,-5605.40990991
xmm0601830801,fullrun,19521.0253906,14924.4269404,8,X194420.64-542401.8,xmm,mos2,387.963995402,239.732822989,296.085996325,-54.4005134733,35.9352,14.7042918905,0.00240781105504,0.000985250021439,2.34820437574,0.98998182685,4.45683,3.2806425,6.96933,4.45683,,,0.0,,,7.74233264102,F,F,9.294855,1.8,0.3,8.0,6.28227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src8.html,0.9998,180.281,,,,35.9352,180.281,,,,,,,,,,,10410.4107143,-270.767857143
xmm0601830801,fullrun,19515.8710938,14801.4965032,4,X194514.96-542039.6,xmm,mos1,278.894755632,286.341466667,296.312342444,-54.3443306007,66.6055,22.5859801647,0.00449991410995,0.00152592459827,3.41762207893,0.99957592131,5.2294,3.09011925781,8.9297775,5.2294,,,0.0,,,1.67854415624,F,F,9.419636,1.8,0.3,8.0,5.44478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830801_pi300-10000_pass1_cl_src4.html,0.9998,443.521,,,,66.6055,443.521,,,,,,,,,,,261.234042553,-259.234042553
xmm0601830801,fullrun,19521.0253906,14924.4269404,10,X194552.55-542551.6,xmm,mos2,203.533691406,214.548278809,296.46896736,-54.4309909591,82.6329650879,14.8168334961,0.00747122336179,0.001339657465,5.3996941773,0.999999841165,10.8749996871,,,10.8749996871,,,0.0,,,9.18316936181,F,F,9.519736,1.8,0.3,8.0,1.31437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src10.html,0.9998,54.8486785889,,,,,,,,,,,,,,,,-3196.57647059,8499.62352941
xmm0601830801,fullrun,19515.8710938,14801.4965032,5,X194611.67-541136.5,xmm,mos1,164.40788269,410.736083984,296.548641282,-54.1934660125,139.899765015,18.9013442993,0.00716851245546,0.000968511434028,7.17845411793,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.6771130626,F,F,9.539886,1.8,0.3,8.0,1.51001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601830801_pi300-10000_pass1_cl_src5.html,0.9998,63.0408782959,,,,,,,,,,,,,,,,-5433.10638298,13284.5319149
xmm0601830801,fullrun,19521.0253906,14924.4269404,9,X194425.05-542436.7,xmm,mos2,379.093794023,231.731703448,296.104369202,-54.4102082939,35.71,15.005732238,0.0023927206321,0.0010054473572,2.33348856435,0.98819362394,6.38007,4.16857,9.91847,6.38007,,,0.0,,,7.59481601205,F,F,9.306089,1.8,0.3,8.0,4.98535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src9.html,0.9998,189.462,,,,35.71,189.462,,,,,,,,,,,9989.91139241,680.265822785
xmm0601830801,fullrun,19521.0253906,14924.4269404,7,X194514.92-542039.6,xmm,mos2,278.98637092,286.334749425,296.312152544,-54.3443387768,65.0955,18.7094762086,0.00436167640311,0.00125361477972,4.25369937947,0.9999793265,5.42587,4.3342684375,7.15087,5.42587,,,0.0,,,1.65154739521,F,F,9.419239,1.8,0.3,8.0,5.8234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src7.html,0.9998,284.949,,,,65.0955,284.949,,,,,,,,,,,95.2090909091,41.4545454545
xmm0601830801,fullrun,19521.0253906,14924.4269404,5,X194424.61-541939.1,xmm,mos2,380.141484138,300.145747126,296.102534899,-54.3275387086,30.0572,15.1460952064,0.00201395699745,0.00101485116461,1.96410340175,0.974455040406,2.90992,1.24940953809,5.54273,2.90992,,,0.0,,,5.93095578948,F,F,9.295966,1.8,0.3,8.0,7.16265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src5.html,0.9998,199.347,,,,30.0572,199.347,,,,,,,,,,,7581.15384615,-4746.79487179
xmm0601830801,fullrun,19515.8710938,14801.4965032,1,X194345.25-542616.4,xmm,mos1,458.846435547,210.499267578,295.938548225,-54.4378785107,121.195892334,15.9099197388,0.00621011953562,0.000815229802572,6.2187320494,0.999999998712,10.8749996871,,,10.8749996871,,,0.0,,,13.2625991166,F,F,9.213964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830801_pi300-10000_pass1_cl_src1.html,0.9998,45.8321495056,,,,,,,,,,,,,,,,-227.604316547,-17082.0071942
xmm0601830801,fullrun,19515.8710938,14801.4965032,3,X194438.59-542027.5,xmm,mos1,352.01653108,289.086790575,296.160775664,-54.340969128,38.5693,18.8329047149,0.00260577202798,0.00127236574975,1.97904514265,0.975063730694,5.36744,3.45628301208,8.21195803318,2.49223,1.54014514914,4.45343712119,28.9367051633,348.436705163,55.9367051633,3.94580434669,F,F,9.33138,1.8,0.3,8.0,5.59805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830801_pi300-10000_pass1_cl_src3.html,0.9998,316.109,,,,38.5693,316.109,,,,,,,,,,,-2571.35,-5934.2
xmm0601830801,fullrun,19521.0253906,14924.4269404,6,X194437.89-542028.5,xmm,mos2,353.413025287,288.851013793,296.157880314,-54.3412513347,51.369,17.9235878105,0.00344194299839,0.00120095714478,3.35673408183,0.999424926227,6.93626,4.52460990234,9.84844125,6.93626,,,0.0,,,3.99384381127,F,F,9.330624,1.8,0.3,8.0,5.25899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src6.html,0.9998,269.886,,,,51.369,269.886,,,,,,,,,,,5893.44262295,-2881.98360656
xmm0601830801,fullrun,19521.0253906,14924.4269404,2,X194515.07-541714.9,xmm,mos2,278.653131034,333.403301149,296.312786631,-54.2874640799,43.8484,17.9274761191,0.00293802935565,0.0012012171735,2.86529655461,0.99760820408,4.20583,3.239501875,5.83333,4.20583,,,0.0,,,2.90125371714,F,F,9.412974,1.8,0.3,8.0,3.78033e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src2.html,0.9998,277.546,,,,43.8484,277.546,,,,,,,,,,,-1658.56944444,-3657.09722222
xmm0601830801,fullrun,19521.0253906,14924.4269404,3,X194528.13-541840.5,xmm,mos2,252.397455172,313.694937931,296.36719254,-54.3112476575,51.3217,18.0279976703,0.00343877022413,0.00120795183303,3.35364323868,0.999424926227,5.96741,4.10319400391,8.21853875,5.96741,,,0.0,,,3.49476875644,F,F,9.447295,1.8,0.3,8.0,3.88997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src3.html,0.9998,273.687,,,,51.3217,273.687,,,,,,,,,,,-2999.14285714,-1150.51428571
xmm0601830801,fullrun,19521.0253906,14924.4269404,4,X194351.99-541907.2,xmm,mos2,445.761531034,307.270993103,295.966630996,-54.3186624054,38.9778,15.4058365563,0.00261167988542,0.00103225716824,2.54702465874,0.99399899463,9.91657,5.56050943766,12.2388,2.61027,1.64803988407,4.03571666332,103.304034373,89.4796687482,112.520278123,10.7090455679,F,F,9.21618,1.8,0.3,8.0,1.11458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830801_pi300-10000_pass1_cl_src4.html,0.9998,198.362,,,,38.9778,198.362,,,,,,,,,,,12460.4821429,-7708.98214286
