fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504730101,fullrun,80221.4375,80219.2791802,1,X124250.37-630332.3,xmm,pn,289.51136092,319.47742069,190.709887152,-63.0589627761,97409.9,349.899842812,1.21429552278,0.00436179292401,1096.90060646,1.0,5.91756,5.89047992188,5.954435,5.91756,,,0.0,,,1.64170900445,F,T,0.203417,1.8,0.3,8.0,5.42571e-12,1.0,powerlaw,2.3138e+21,2.25898052654e+21,2.36926645901e+21,1.57948,1.56503148309,1.59402250465,2296.93,1715,,dsxf,fullrun_pn_xmm0504730101_pi300-10000_pass1_cl_src1.html,0.9997,25020.0,,,,97409.9,25020.0,,,,,,,,,,,185.93397813,-74.2255779529
xmm0504730101,fullrun,80483.0078125,79138.090603,1,X124250.36-630332.6,xmm,mos2,289.529572414,319.405163218,190.709838633,-63.0590501051,44847.1,236.016736695,0.566694630707,0.00298234261395,593.564609528,1.0,5.51792,5.4829518541,5.57120479375,5.51792,,,0.0,,,1.63685693497,F,T,0.203544,1.8,0.3,8.0,8.58016e-12,1.0,powerlaw,2.57808e+21,2.47072921217e+21,2.6881210372e+21,1.5987,1.57405738768,1.62359530157,735.326,531,,dsxf,fullrun_mos2_xmm0504730101_pi300-10000_pass1_cl_src1.html,0.9997,10856.8,,,,44847.1,10856.8,,,,,,,,,,,-23.7511899014,-74.1422190798
xmm0504730101,fullrun,80471.1953125,79382.1210169,1,X124250.33-630332.6,xmm,mos1,289.577995402,319.394668966,190.709709478,-63.059062775,43670.1,235.977965073,0.550125229913,0.00297268456656,982.754107141,1.0,5.47631,5.43334822147,5.53466747544,5.29952,5.25712734931,5.35650123933,90.0,88.77101,90.0,1.63350509196,F,T,0.203697,1.8,0.3,8.0,7.82006e-12,1.0,powerlaw,2.45273e+21,2.34614933201e+21,2.56202535818e+21,1.54853,1.52370890056,1.57362078014,740.48,527,,dsxf,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src1.html,0.9997,12015.5,,,,43670.1,12015.5,,,,,,,,,,,139.991985214,-129.748933377
xmm0504730101,fullrun,80483.0078125,79138.090603,3,X124318.31-631608.0,xmm,mos2,246.244714943,145.678689655,190.826289092,-63.2689019999,429.328,31.461246002,0.00542504934881,0.000397548755581,5.68228283834,0.999999989844,6.43676,5.80346622331,7.03232886002,3.44825,3.1674759309,3.92000194847,0.0,359.909370075,0.0,11.7076858055,F,T,0.41177,1.8,0.3,8.0,3.26944e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504730101_pi300-10000_pass1_cl_src3.html,0.9997,560.482,,,,429.328,560.482,,,,,,,,,,,15022.1364562,-4060.0305499
xmm0504730101,fullrun,80471.1953125,79382.1210169,4,X124318.22-631609.7,xmm,mos1,246.376220703,145.244064331,190.825927024,-63.2693618955,675.860412598,32.1566848755,0.00839878679536,0.00039960491143,15.2095964134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.730290152,F,T,0.412202,1.8,0.3,8.0,3.20339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src4.html,0.9997,41.1617851257,,,,,,,,,,,,,,,,-3793.79266751,-15207.0202276
xmm0504730101,fullrun,80471.1953125,79382.1210169,17,X124149.77-625817.9,xmm,mos1,384.445478161,391.593425287,190.457386413,-62.9716399955,89.7237,27.5309589372,0.0011302755143,0.000346815487679,2.01914661709,0.977880519404,4.11928,3.20318625,5.54928,4.11928,,,0.0,,,9.17699785725,F,T,0.12044,1.8,0.3,8.0,2.98655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src17.html,0.9997,668.23,,,,89.7237,668.23,,,,,,,,,,,-4116.72903226,9323.97419355
xmm0504730101,fullrun,80471.1953125,79382.1210169,15,X124326.90-625659.0,xmm,mos1,232.191408276,409.79509931,190.862097396,-62.949721647,97.0471,24.9322100906,0.00122253096404,0.000314078409738,2.18395277572,0.984880017437,5.29659,3.64383826172,7.255406875,5.29659,,,0.0,,,9.39879927182,F,F,0.091912,1.8,0.3,8.0,2.75784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src15.html,0.9997,524.568,,,,97.0471,524.568,,,,,,,,,,,8284.93782383,4392.93782383
xmm0504730101,fullrun,80221.4375,80219.2791802,3,X124228.54-630456.4,xmm,pn,323.599816092,300.117701149,190.618920267,-63.0823418646,317.63,51.6317731634,0.00395952080822,0.000643632780927,3.57672618113,0.999807771778,14.3489,14.3289097656,28.6978,14.3489,,,0.0,,,1.79060614106,T,T,0.227375,1.8,0.3,8.0,1.48533e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504730101_pi300-10000_pass1_cl_src3.html,0.9997,2348.21,,,,317.63,2348.21,,,,,,,,,,,126.273943662,3305.32394366
xmm0504730101,fullrun,80471.1953125,79382.1210169,12,X124236.84-625538.9,xmm,mos1,310.710036782,428.296843678,190.653498101,-62.9274712711,85.9389,28.0413070309,0.00108259777962,0.0003532446509,1.93397328923,0.972766525416,5.84732,4.61740246687,6.99539251953,5.84732,,,0.0,,,9.46648295385,F,F,0.072982,1.8,0.3,8.0,2.31201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src12.html,0.9997,700.376,,,,85.9389,700.376,,,,,,,,,,,3072.2489083,9061.55895197
xmm0504730101,fullrun,80221.4375,80219.2791802,4,X124226.64-630505.6,xmm,pn,326.560827586,298.002758621,190.611010437,-63.0848934789,328.897,49.2610089219,0.0040999736848,0.000614079302232,3.70360013473,0.999885134536,14.6477,14.6077391217,29.2954,14.6477,,,0.0,,,2.34867123652,T,T,0.232661,1.8,0.3,8.0,1.95909e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504730101_pi300-10000_pass1_cl_src4.html,0.9997,2097.75,,,,328.897,2097.75,,,,,,,,,,,85.6563391765,3522.78067672
xmm0504730101,fullrun,80471.1953125,79382.1210169,3,X124320.74-631312.9,xmm,mos1,242.372665405,185.882949829,190.836426644,-63.2202445785,180.488723755,18.8436794281,0.00224289850615,0.00023416676433,4.06172723586,0.999970255309,10.8749996871,,,10.8749996871,,,0.0,,,9.1164374044,F,T,0.362961,1.8,0.3,8.0,6.25437e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src3.html,0.9997,42.6269302368,,,,,,,,,,,,,,,,-1801.7454955,-12301.8918919
xmm0504730101,fullrun,80483.0078125,79138.090603,2,X124429.75-630406.9,xmm,mos2,134.308303833,310.906341553,191.123946114,-63.0685794305,178.675369263,19.0614242554,0.00222003841704,0.000236837871415,2.36482126578,0.990794411834,10.8749996871,,,10.8749996871,,,0.0,,,11.9336060026,F,F,0.20757,1.8,0.3,8.0,7.13163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504730101_pi300-10000_pass1_cl_src2.html,0.9997,41.5803642273,,,,,,,,,,,,,,,,7150.37100737,11408.7518428
xmm0504730101,fullrun,80483.0078125,79138.090603,6,X124326.41-625659.9,xmm,mos2,232.966690063,409.530578613,190.860028108,-62.9499747083,163.496383667,18.6612358093,0.00203143977978,0.000231865536795,2.16392290985,0.984639380856,10.8749996871,,,10.8749996871,,,0.0,,,9.3488925538,F,F,0.092489,1.8,0.3,8.0,4.21903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504730101_pi300-10000_pass1_cl_src6.html,0.9997,57.866985321,,,,,,,,,,,,,,,,-4516.29535865,8011.72995781
xmm0504730101,fullrun,80483.0078125,79138.090603,14,X124320.67-631312.3,xmm,mos2,242.484146118,185.92678833,190.836126808,-63.2200779036,160.758453369,17.6846790314,0.00199742104251,0.000219731835477,2.12768559399,0.983052938022,10.8749996871,,,10.8749996871,,,0.0,,,9.10999077289,F,T,0.362798,1.8,0.3,8.0,5.46495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504730101_pi300-10000_pass1_cl_src14.html,0.9997,41.6319046021,,,,,,,,,,,,,,,,12121.2278481,-2081.86835443
xmm0504730101,fullrun,80471.1953125,79382.1210169,10,X124318.38-625507.0,xmm,mos1,245.499163218,435.581062069,190.82658901,-62.9186035098,579.865,27.1392151692,0.00730472995359,0.000341880675611,13.0493108634,1.0,23.4894,23.4694097656,23.4994,23.4894,,,0.0,,,10.6422431429,T,T,0.059511,1.8,0.3,8.0,1.27943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src10.html,0.9997,156.672,,,,579.865,156.672,,,,,,,,,,,8366.16133082,7101.79472693
xmm0504730101,fullrun,80221.4375,80219.2791802,7,X124239.00-630551.1,xmm,pn,307.262225287,287.559471264,190.662514843,-63.097530323,197.842,47.7175229868,0.00246626506016,0.000594838607069,2.2278332057,0.986953220391,13.7208,11.61786,27.4416,7.00454,4.5729387906,11.3801633045,245.044173623,220.918444913,265.360576748,0.86366441337,T,T,0.240297,1.8,0.3,8.0,1.10222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504730101_pi300-10000_pass1_cl_src7.html,0.9997,2079.12,,,,197.842,2079.12,,,,,,,,,,,-1421.73076923,2573.53398927
xmm0504730101,fullrun,80471.1953125,79382.1210169,20,X124345.10-630142.0,xmm,mos1,203.90447998,344.415374756,190.937922854,-63.0283364803,77.272895813,14.9074325562,0.00143861060496,0.000277535727946,1.73895309905,0.957581422194,10.8749996871,,,10.8749996871,,,0.0,,,7.62125885792,F,F,0.169737,1.8,0.3,8.0,2.47569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src20.html,0.9997,58.7207069397,,,,,,,,,,,,,,,,7740.15555556,-1819.72
xmm0504730101,fullrun,80471.1953125,79382.1210169,2,X124429.56-630410.6,xmm,mos1,134.612823486,309.854187012,191.123149058,-63.0696042227,103.697143555,14.3930110931,0.00128862437239,0.000178859168641,2.33360568735,0.989880060722,10.8749996871,,,10.8749996871,,,0.0,,,11.9060453975,F,F,0.208604,1.8,0.3,8.0,4.59815e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src2.html,0.9997,45.3104934692,,,,,,,,,,,,,,,,11599.5192308,-7368.74038462
xmm0504730101,fullrun,80471.1953125,79382.1210169,13,X124255.94-625626.3,xmm,mos1,280.74836092,417.386409195,190.733066879,-62.9406505682,230.958,33.2491503651,0.00290944400187,0.000418849059556,5.19749034413,0.999999833094,14.3522320444,12.5856389194,16.9218220444,14.3522320444,,,0.0,,,8.8658628532,F,F,0.08205,1.8,0.3,8.0,4.60784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src13.html,0.9997,874.548,,,,230.958,874.548,,,,,,,,,,,4885.10063898,7090.51277955
xmm0504730101,fullrun,80471.1953125,79382.1210169,21,X124437.16-630823.8,xmm,mos1,123.157150269,251.861480713,191.154846057,-63.1399502331,77.8586425781,14.3356151581,0.000967534311821,0.000178145920443,1.75213477345,0.959551136266,10.8749996871,,,10.8749996871,,,0.0,,,13.1487499277,F,F,0.278542,1.8,0.3,8.0,3.55738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src21.html,0.9997,42.8462142944,,,,,,,,,,,,,,,,10114.2194357,-12208.0626959
xmm0504730101,fullrun,80471.1953125,79382.1210169,6,X124319.85-625003.6,xmm,mos1,243.026896552,505.321793103,190.832728351,-62.8343281625,377.004,26.0585878359,0.00474922582606,0.000328267387987,8.4841168078,1.0,28.2021,25.0025334375,56.4042,16.5057,12.3946019025,19.2807491727,318.465997269,304.831778714,330.419284769,15.3449549227,T,F,0.016796,1.8,0.3,8.0,1.45026e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0504730101_pi300-10000_pass1_cl_src6.html,0.9997,302.046,,,,377.004,302.046,,,,,,,,,,,11022.0322928,11943.2314316
