fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12483,fullrun,2013.14855957,2013.14852633,8,X135607.36+413615.3,chandra,ccd7,597.942871094,283.314208984,209.030648598,41.6042470766,207.724624439,15.4481832768,0.103183953753,0.00767364308928,395.845110247,1.0,1.05890153237,,,0.492000009399,,,165.443588257,,,4.2781880303,A,F,8.38e+19,1.8,0.3,8.0,8.28958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src8.html,0.9998,0.275375561492,207.724624439,15.4481832768,0.275375561492,,,130.921321268,47.8819819022,0.0786787318549,0.118018097782,-0.464417255686,0.0888979536775,1.61205614061e-06,4.09781932831e-05,0.103183953753,0.00767364308928,4528.84615385,1898.06730769
acisf12483,fullrun,2013.14855957,2013.14852633,1,X135628.93+414955.6,chandra,ccd3,674.0,666.25,209.120542395,41.8321160154,7.27842321251,3.95803989155,0.00361544273425,0.00196609432428,8.5683269041,0.999999923494,3.42835010974,,,1.53772865086,,,73.7743606567,,,12.3293869016,A,F,8.48e+19,1.8,0.3,8.0,5.30884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12483_pi14-548_pass1_cl_src1.html,0.9998,0.721576787492,7.27842321251,3.95803989155,0.721576787492,,,5.7341559204,1.54426729211,0.265844079602,0.45573270789,-0.575658835156,0.634124022456,1.63127283738e-05,0.000429534104304,0.00361544273425,0.00196609432428,4547.875,3636.375
acisf12483,fullrun,2013.14855957,2013.14852633,1,X135610.06+413721.3,chandra,ccd7,536.333251953,417.5,209.041929246,41.6225793736,5.8152853194,3.59807621135,0.0028886519019,0.00178728800398,13.5307017438,0.999999998761,0.492000009399,,,0.492000009399,,,33.6900672913,,,3.89437358314,F,F,8.39e+19,1.8,0.3,8.0,2.24088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src1.html,0.9998,0.184714680597,5.8152853194,3.59807621135,0.184714680597,,,3.0,1.9076426597,0.0,0.0923573402985,-0.222582901006,0.720082197044,7.49014056585e-07,8.10995697975e-06,0.0028886519019,0.00178728800398,4544.33333333,2037.33333333
acisf12483,fullrun,2013.14855957,2013.14852633,2,X135531.52+413747.5,chandra,ccd6,434.700195312,192.899902344,208.881333784,41.6298646368,4.94748375135,3.39791576166,0.0024575850647,0.00168786143556,21.5892486663,0.999999999972,0.792956854233,,,0.492000009399,,,160.315338135,,,4.38830678144,A,F,8.28e+19,1.8,0.3,8.0,2.87678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12483_pi14-548_pass1_cl_src2.html,0.9998,0.0525162486519,4.94748375135,3.39791576166,0.0525162486519,,,2.0,2.94748375135,0.0,0.0525162486519,0.191508208812,0.709891337295,1.207185955e-06,2.29869037867e-05,0.0024575850647,0.00168786143556,3694.4,1848.8
acisf12483,fullrun,2013.14855957,2013.14852633,5,X135609.49+413718.0,chandra,ccd7,549.5,410.899902344,209.039521121,41.6216788337,5.8536979465,3.59807621135,0.00290773277278,0.00178728800398,15.3040049651,0.99999999975,0.619165169146,,,0.492000009399,,,175.559677124,,,3.83819500306,F,F,8.39e+19,1.8,0.3,8.0,2.25537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src5.html,0.9998,0.146302053497,5.8536979465,3.59807621135,0.146302053497,,,4.0,1.92684897325,0.0,0.0731510267485,-0.34978975103,0.651670243259,9.4260797472e-07,1.28857791424e-05,0.00290773277278,0.00178728800398,4544.16666667,2035.16666667
acisf12483,fullrun,2013.14855957,2013.14852633,2,X135552.90+413917.4,chandra,ccd7,927.5,653.25,208.970414921,41.6548204688,3.91530668499,3.17944947177,0.00194486727322,0.00157934172774,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,0.293407934094,F,F,8.35e+19,1.8,0.3,8.0,1.46079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.93185165258,7.49014056585e-07,8.84383916855e-06,0.00194486727322,0.00157934172774,4107.25,2178.75
acisf12483,fullrun,2013.14855957,2013.14852633,1,X135531.21+413704.8,chandra,ccd6,441.833496094,106.166748047,208.880046197,41.6180100823,3.93478884298,3.17944947177,0.00195454473006,0.00157934172774,15.4085041035,0.999999990692,0.639126734069,,,0.492000009399,,,45.0,,,4.77275349066,F,F,8.27e+19,1.8,0.3,8.0,2.44627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12483_pi14-548_pass1_cl_src1.html,0.9998,0.0652111570242,3.93478884298,3.17944947177,0.0652111570242,,,2.93478884298,0.0,0.0652111570242,0.0,-1.0,1.4456374595,9.72997347531e-07,1.49207189679e-05,0.00195454473006,0.00157934172774,3720.75,1774.25
acisf12483,fullrun,2013.14855957,2013.14852633,7,X135603.73+414013.4,chandra,ccd7,680.833251953,767.166503906,209.01554458,41.6703803961,2.83061336998,2.9364916731,0.00140606285774,0.00145865624652,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,90.0,,,2.11007429834,F,F,8.39e+19,1.8,0.3,8.0,1.05767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,1.91530668499,0.915306684992,0.0846933150083,0.0846933150083,-0.353280321009,1.12403466091,7.49014056585e-07,8.84383916855e-06,0.00140606285774,0.00145865624652,4326.33333333,2346.0
acisf12483,fullrun,2013.14855957,2013.14852633,4,X135550.47+413656.1,chandra,ccd7,982.833496094,366.166748047,208.960300051,41.6155852799,2.9604871273,1.73205208778,0.00147057557479,0.000860369706061,5.12813174527,0.999605648652,0.492000009399,,,0.492000009399,,,160.097213745,,,2.68794147552,F,F,8.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src4.html,0.9998,0.0395128130913,,,,,,,,,,,,,,,,4133.0,1882.0
acisf12483,fullrun,2013.14855957,2013.14852633,3,X135606.30+413527.7,chandra,ccd7,622.0,186.5,209.026240275,41.5910180099,1.9471719265,1.41421568394,0.000967227155343,0.00070248945849,3.37287538854,0.995184536638,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.81586679385,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src3.html,0.9998,0.052828092128,,,,,,,,,,,,,,,,4527.0,1794.0
acisf12483,fullrun,2013.14855957,2013.14852633,6,X135603.78+413559.7,chandra,ccd7,679.5,251.5,209.015739316,41.5999059003,2.91530668499,2.9364916731,0.00144813293548,0.00145865624652,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,4.11774338538,F,F,8.36e+19,1.8,0.3,8.0,1.19836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12483_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,-0.0846933150083,3.0,0.0846933150083,0.0,1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.00144813293548,0.00145865624652,4457.66666667,1847.0
